Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-24 10:21:54",,,ChoculusRift,8ba26b58-754c-4a26-82f5-180ff400526b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.38,5491,4007,218,112,106,1.43,7.00,20,,,,,,,,14,3,1,0,7,0,0,,,,0,17,481
"2022-10-24 14:29:29",,,ChoculusRift,71ebef0c-5474-464d-bf16-21fb9a7b0d9b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,59.93,3486,2448,292,175,117,3.00,12.00,18,,,,,,,,6,0,0,0,8,0,0,,,,0,11,289
"2022-10-25 02:38:21",,,ChoculusRift,79779bfd-208a-4b2b-9977-40dd687fbd20,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.22,8465,6124,675,393,282,2.56,29.67,46,,,,,,,,18,5,0,0,10,0,0,,,,0,21,588
"2022-11-09 16:25:42",,,ChoculusRift,33d3ea09-d3f4-48f8-a9d6-ee403d3f8d49,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-11-09 21:45:49",,,ChoculusRift,6062b9b6-d347-450c-a6fc-930afe2f4dcc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.33,649,366,60,32,28,2.00,1.33,2,,,,,,,,1,1,0,0,2,0,0,,,,0,0,60
"2022-11-11 18:11:37",,,ChoculusRift,2268e495-c6b8-4a01-9694-d75915874916,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.69,13210,9811,167,93,74,1.75,24.67,49,,,,,,,,28,11,0,0,6,0,0,,,,0,31,899
"2022-11-11 18:30:13",,,ChoculusRift,4ef1e0bc-9e53-4061-a129-390c95d94081,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,53.93,7705,5958,89,48,41,1.36,10.00,30,,,,,,,,22,6,0,0,4,0,0,,,,0,26,459
"2022-11-11 19:27:37",,,ChoculusRift,0d62775d-56fa-4992-9046-74cc60a94a0b,Empyrean,Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.91,21797,17416,1445,909,536,1.29,32.00,101,,,,,,,,78,27,0,0,4,0,0,,,,0,69,492
"2022-11-11 20:51:24",,,ChoculusRift,7b209210-acca-4bc1-a0f0-7d935775af60,Empyrean,Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50,368,482,8,4,4,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,0,231
"2022-11-11 21:01:06",,,ChoculusRift,1cd6a8ae-7800-4af1-b268-b3e5a257a5d7,Recharge,1v1,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,457,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,1219
"2022-11-12 03:26:00",,,ChoculusRift,d9127622-f3f1-4f6a-9abb-9daf4a377030,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.08,5384,6023,471,250,221,0.91,-1.33,20,,,,,,,,22,2,0,0,5,0,0,,,,0,11,655
"2022-11-12 07:14:54",,,ChoculusRift,08548d03-dc6c-42d2-97cd-1205dc520fa2,Arid,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,29.41,162,227,17,5,12,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,43
"2022-11-12 07:17:16",,,ChoculusRift,f09306c5-0e84-47ad-b297-db28789b8a54,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,1145,225,9,6,3,5.00,5.00,5,,,,,,,,0,0,0,0,5,0,0,,,,0,7,120
"2022-11-12 07:23:08",,,ChoculusRift,d3145d43-e08c-42b3-97a6-ba5e75c2e1e3,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,51.92,608,5885,52,27,25,0.08,-23.33,2,,,,,,,,26,2,0,0,1,0,0,,,,0,2,295
"2022-11-12 07:29:22",,,ChoculusRift,ab391632-2ac5-414f-927c-fe54b724ce54,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,62.5,431,1603,8,5,3,0.00,-7.00,0,,,,,,,,7,0,0,3,0,0,0,,,,0,0,121
"2022-11-12 07:49:26",,,ChoculusRift,005a87ab-c223-4432-aac9-26cf32e286db,Empyrean,"Ninja Slayer",,,,0,0,,,,,,,,,,,,,19,,,,,Left,100,70,687,0,1,0,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,333
"2022-11-12 08:24:03",,,ChoculusRift,ed7bf489-36fa-4200-9c7d-f918515910b8,Institute,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,48
"2022-11-12 08:28:05",,,ChoculusRift,5c0f9287-c809-4a97-9b67-03c258312200,Empyrean,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,3,,,,,Win,38.84,3545,978,345,134,211,4.50,8.00,9,,,,,,,,2,3,5,0,4,1,0,,,,0,3,926
"2022-11-12 09:00:33",,,ChoculusRift,1504ddc9-d07f-495f-bedc-dffb1ed65b49,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,50
"2022-11-12 09:02:59",,,ChoculusRift,0afd3ee4-bc78-472a-9ac1-1165de722e02,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.63,6809,4364,577,321,256,1.53,11.33,23,,,,,,,,15,10,0,0,5,0,0,,,,0,15,745
"2022-11-12 09:17:58",,,ChoculusRift,3e1488fb-e88b-4137-b4fd-1316eaef553e,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-11-12 09:20:16",,,ChoculusRift,1a063357-3cec-49dc-8056-179107a7def3,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Draw,51.54,8900,6230,130,67,63,1.46,13.00,35,,,,,,,,24,6,0,0,7,0,0,,,,0,30,884
"2022-11-12 09:38:15",,,ChoculusRift,72a59597-f176-4bc8-a750-bbd98d51a19c,Empyrean,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2022-11-12 09:40:54",,,ChoculusRift,cea493a3-8f57-4306-9bb7-6e8cc15cfd1a,Argyle,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Win,35.51,1771,895,138,49,89,1.80,8.00,18,,,,,,,,10,0,0,0,6,0,0,,,,0,7,383
"2022-11-12 10:10:10",,,ChoculusRift,e851bc21-2230-4ac7-b243-e29d02b36081,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.22,2885,2023,225,131,94,2.00,6.67,12,,,,,,,,6,2,0,0,6,0,0,,,,0,3,339
"2022-11-12 10:18:01",,,ChoculusRift,cafc91f9-4cae-4096-8040-76169afb511b,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.58,2068,1138,53,39,14,3.00,6.67,9,,,,,,,,3,2,0,0,5,0,0,,,,0,6,219
"2022-11-12 10:48:43",,,ChoculusRift,82fc12a0-ca6e-4b9d-aab3-ceea72b39058,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,42.31,5006,5450,104,44,60,0.90,-1.00,19,,,,,,,,21,3,0,0,4,0,0,,,,0,15,633
"2022-11-12 11:02:01",,,ChoculusRift,94cc88cb-fd84-4657-a16f-a96aac1a266b,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.4,11765,6783,125,73,52,2.08,28.00,50,,,,,,,,24,6,0,0,8,0,0,,,,0,37,975
"2022-11-12 11:23:16",,,ChoculusRift,be723ec2-001f-4369-99cf-9715ee45c7d4,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-11-12 11:24:53",,,ChoculusRift,f287afce-9730-4d57-a25b-7b6de57a1843,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-11-12 11:26:57",,,ChoculusRift,8ac26dfe-453c-4381-be51-e395c0071b08,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,48.38,4434,5016,432,209,223,0.84,-2.00,16,,,,,,,,19,3,0,0,3,0,0,,,,0,6,618
"2022-11-12 11:42:50",,,ChoculusRift,2d90c0cf-33ea-49dc-81f6-1f9489ebc44d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,42.99,3843,4777,214,92,122,0.75,-2.33,12,,,,,,,,16,5,0,0,4,0,0,,,,0,4,418
"2022-11-12 11:55:12",,,ChoculusRift,2554f653-3b9d-41db-8b3c-f4a0629758d4,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,6468,3725,72,36,36,1.92,12.67,25,,,,,,,,13,2,0,0,4,0,0,,,,0,18,466
"2022-11-12 12:04:52",,,ChoculusRift,ee192e93-dc34-4f12-a34d-9809d284379a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.25,5827,5040,80,45,35,1.31,6.33,21,,,,,,,,16,4,0,0,5,0,0,,,,0,17,521
"2022-11-12 12:16:14",,,ChoculusRift,cef510fd-e002-4012-82a0-76582915f945,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.53,5601,5436,144,67,77,1.15,4.33,23,,,,,,,,20,4,0,0,5,0,0,,,,0,18,602
"2022-11-12 12:54:08",,,ChoculusRift,6eae44bd-fba2-48ed-9ed1-03af2b7af60f,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.32,7331,4052,139,63,76,2.31,18.00,30,,,,,,,,13,3,0,0,8,0,0,,,,0,27,508
"2022-11-12 15:51:47",,,ChoculusRift,feb81902-a0dd-431b-9b51-563ae709857a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Left,52.17,2017,2159,138,72,66,0.75,-1.67,6,,,,,,,,8,1,0,0,2,0,0,,,,0,3,308
"2022-11-13 07:39:32",,,ChoculusRift,e4225bad-e4ef-4f7b-b870-0b2c6365ca93,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,49.03,11422,9217,155,76,79,1.58,20.67,49,,,,,,,,31,8,0,0,6,0,0,,,,0,31,958
"2022-11-13 08:16:29",,,ChoculusRift,8f4e6a13-7ee2-43c1-9dcd-341b83bbf9bd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2022-11-13 08:24:20",,,ChoculusRift,1c695758-0d26-40ae-82c5-8813f499ecde,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,37.5,446,456,8,3,5,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,1,61
"2022-11-13 08:26:59",,,ChoculusRift,a6fdd17d-7e07-40e0-83bf-c796aa8475ee,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Left,52.38,3070,2515,63,33,30,1.09,1.33,12,,,,,,,,11,1,0,0,2,0,0,,,,0,9,633
"2022-11-13 08:41:43",,,ChoculusRift,ca504468-53ca-4248-8080-ae368168c763,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.79,8477,7270,156,73,83,1.35,11.67,35,,,,,,,,26,8,0,0,4,0,0,,,,0,26,628
"2022-11-13 09:11:57",,,ChoculusRift,da2049a2-ddc8-45c7-bd68-a50e00575241,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2022-11-13 12:17:28",,,ChoculusRift,742e5b75-db73-46c4-9119-19bb8e1c8125,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.04,1081,2138,158,68,90,0.67,-3.00,6,,,,,,,,9,0,0,0,3,0,0,,,,0,3,137
"2022-11-13 18:48:25",,,ChoculusRift,e0754403-7544-450a-93c0-e9c8d7ce964f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.25,7054,2106,637,301,336,6.00,25.00,30,,,,,,,,5,0,0,0,10,0,0,,,,0,20,569
"2022-11-13 22:31:28",,,ChoculusRift,86efd934-915c-43af-8f9d-451dc5b2eb06,Institute,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,41.67,201,227,12,5,7,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,919
"2022-11-16 12:47:37",,,ChoculusRift,678375bd-a3d6-4b80-92fa-b0634db379d9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.79,2111,303,174,111,63,10.00,9.00,10,,,,,,,,1,0,0,0,10,0,0,,,,0,8,127
"2022-11-16 13:09:21",,,ChoculusRift,7128863b-494b-4e91-8bec-a9dfa572cf6e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,51,0,51,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,228
"2022-11-16 13:14:23",,,ChoculusRift,ef9b0b09-0124-4e04-be42-b4cce1918a31,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-11-18 10:16:28",,,ChoculusRift,284b85d5-fd96-476e-957a-c101bb0d53a6,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Left,47.89,3100,3706,284,136,148,1.21,4.00,17,,,,,,,,14,3,0,2,5,0,0,,,,0,7,295
"2022-11-18 10:49:26",,,ChoculusRift,a5ad5986-46e6-4b73-976d-ecb1c4a93474,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0.44,458,2519,229,1,228,0.18,-9.00,2,,,,,,,,11,0,0,7,1,0,0,,,,0,2,570
"2022-11-18 11:01:09",,,ChoculusRift,c05eeebe-7ce9-4abd-afbb-073220002cc3,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,32.26,6796,25193,93,30,63,0.25,-78.67,27,,,,,,,,108,7,0,7,6,0,0,,,,0,31,1785
"2022-11-18 11:37:16",,,ChoculusRift,3001506c-544b-4f6a-bc01-e33c3491306e,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-11-18 11:38:57",,,ChoculusRift,ab2694c7-b98a-4d3d-b585-d80eb3ce740b,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.7,3797,3952,109,40,69,0.94,-1.00,15,,,,,,,,16,0,0,1,5,0,0,,,,0,13,471
"2022-11-18 11:48:08",,,ChoculusRift,083194f8-4bfd-4e2f-80c5-f794fb569bd1,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2022-11-18 11:50:08",,,ChoculusRift,3d1408ce-6380-41cb-b3c5-88bbbf68508a,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.22,3615,6166,406,212,194,0.38,-13.00,8,,,,,,,,21,0,0,1,2,0,0,,,,0,4,615
"2022-11-18 12:52:27",,,ChoculusRift,caa4cb1f-3f6b-47a5-b874-4a40319e009e,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,59.59,2282,2596,193,115,78,0.78,-1.00,7,,,,,,,,9,3,0,0,4,0,0,,,,0,4,390
"2022-11-29 06:38:41",,,ChoculusRift,f091ed2c-268f-467e-9693-20fc6f3c19d9,Institute,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Left,0.3,742,1147,336,1,335,0.40,-3.00,2,,,,,,,,5,0,0,2,2,0,0,,,,0,0,619
"2022-11-29 06:51:21",,,ChoculusRift,dd27e409-026c-4efa-9ba5-a3822492ff81,Institute,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,77.78,227,0,9,7,2,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,47
"2022-11-29 06:53:59",,,ChoculusRift,76c1abb1-82f3-49f0-8594-0f395692f943,"Star Wars Duel of the Fates","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,16.67,229,514,6,1,5,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,1,53
"2022-11-29 06:56:10",,,ChoculusRift,7fc30d64-044d-42ce-b108-fb904c6e21b7,Grid,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.5,6330,4093,80,38,42,1.56,10.33,25,,,,,,,,16,4,0,0,9,0,0,,,,0,23,423
"2022-11-29 07:15:27",,,ChoculusRift,0a464bea-9515-4c23-903d-f10b69bbc400,"Live Fire","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,81.82,281,221,22,18,4,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,34
"2022-11-29 07:21:41",,,ChoculusRift,52b7186a-b5bf-4157-b5bc-294f6d173152,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,229,0,1,1,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,22
"2022-11-29 07:26:30",,,ChoculusRift,982577ff-763e-4f41-b9d9-d15063e8d08f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,21.28,1559,2662,47,10,37,0.27,-8.00,3,,,,,,,,11,0,0,0,1,0,0,,,,0,2,336
"2022-11-29 07:36:48",,,ChoculusRift,564a7c44-e82b-49b6-a496-3c9bab42cf08,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.75,2491,3161,316,173,143,0.45,-6.00,5,,,,,,,,11,0,0,0,2,0,0,,,,0,2,344
"2022-11-29 16:47:35",,,ChoculusRift,bb1b58af-20ce-4318-a087-97200858b31a,"Live Fire","Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.36,3986,120,275,100,175,45.00,45.00,45,,,,,,,,0,0,0,0,45,0,0,,,,0,28,382
"2022-11-29 16:59:26",,,ChoculusRift,990eea01-ba8a-489a-a203-66190e643bc9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.05,1665,1500,174,101,73,1.25,1.00,5,,,,,,,,4,0,0,0,2,0,0,,,,0,1,395
"2022-11-29 17:07:34",,,ChoculusRift,45aa74a5-0399-401b-a6c1-c92c451967d1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.73,2518,2858,314,153,161,0.80,-2.00,8,,,,,,,,10,0,0,0,4,0,0,,,,0,1,364
"2022-12-15 20:48:43",,,ChoculusRift,f3e6e0e6-ad7a-4d13-92e3-34677136385e,"The Cage",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Left,56.25,1981,1938,32,18,14,1.00,0.00,8,,,,,,,,8,0,0,0,2,0,0,,,,0,11,1714
"2022-12-16 07:20:21",,,ChoculusRift,0eb2ee4f-7c3e-4c54-be4b-3ea7fa43fb26,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,229,348,1,1,0,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,59
"2022-12-16 07:23:15",,,ChoculusRift,4bf289a7-6a0c-4064-a915-fd7ba4b7a096,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50,286,229,4,2,2,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,47
"2022-12-16 07:26:26",,,ChoculusRift,c1805d85-da3c-42ce-917b-39f84c9695e1,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,45.45,10987,7434,242,110,132,1.33,10.00,36,,,,,,,,27,3,0,0,6,0,0,,,,0,33,1078
"2022-12-19 04:57:01",,,ChoculusRift,7ba864e6-fcc1-430d-875f-890c8adb2be7,"2v2 Flag Warm-Up","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,53.1,6215,8729,371,197,174,0.86,-2.67,31,,,,,,,,36,7,0,0,5,0,0,,,,0,27,271
"2022-12-20 07:00:58",,,ChoculusRift,b1a7b763-f13e-42d2-a0a2-ed682cdd7f25,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.99,6050,4340,149,73,76,1.44,8.67,23,,,,,,,,16,5,0,0,3,0,0,,,,0,18,452
"2022-12-20 12:38:57",,,ChoculusRift,b3a6705a-484f-45ac-88c8-0839c2d4239e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-12-20 15:12:16",,,ChoculusRift,2aaafe56-5f70-4ea6-85ff-227cc98404d7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,71.93,765,437,57,41,16,2.00,2.00,4,,,,,,,,2,0,0,0,3,0,0,,,,0,4,85
"2022-12-21 02:08:51",,,ChoculusRift,2ef32319-88d0-45f8-9ece-df6b7a0e9990,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-12-21 02:10:25",,,ChoculusRift,8f7afebb-8045-48fa-86e3-b946c42fdb44,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.48,10802,9568,244,89,155,0.98,0.67,40,,,,,,,,41,5,0,0,3,0,0,,,,0,36,826
"2022-12-21 18:06:51",,,ChoculusRift,7efc10c0-0e50-4a4c-8199-09e8863feab5,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,40,411,494,5,2,3,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,2,76
"2022-12-21 18:09:41",,,ChoculusRift,a0feb720-503d-4d81-aa7f-a068c0f0147b,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50,143,224,2,1,1,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,37
"2022-12-21 18:12:52",,,ChoculusRift,1c629672-7f3b-4aa2-8de3-88a564105785,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.5,13058,5186,177,100,77,2.78,34.33,50,,,,,,,,18,7,0,0,15,0,0,,,,0,44,825
"2022-12-21 18:32:49",,,ChoculusRift,d5f24ad7-6334-4fd8-85c3-434a970a6647,Seafloor,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.92,6150,4943,458,279,179,1.39,8.33,25,,,,,,,,18,4,0,0,5,0,0,,,,0,11,381
"2022-12-21 18:41:07",,,ChoculusRift,c383d180-fe8a-4397-b993-d7eb208cf772,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.15,5533,4808,409,246,163,1.16,5.33,22,,,,,,,,19,7,0,0,6,0,0,,,,0,11,275
"2022-12-21 18:46:56",,,ChoculusRift,ab870b69-e1e4-46e4-aa03-4578462a0f90,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,14
"2022-12-21 18:54:55",,,ChoculusRift,c2eadd7b-b4f4-42d6-9438-7e64cf01c362,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.99,1790,2208,178,105,73,0.38,-5.00,3,,,,,,,,8,0,0,0,2,0,0,,,,0,0,332
"2022-12-26 02:51:04",,,ChoculusRift,13c5c5a4-84f6-4cd0-a58c-ecee47326b73,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.6,7771,4776,401,239,162,1.67,13.67,30,,,,,,,,18,5,1,0,6,0,0,,,,0,27,579
"2022-12-26 03:07:15",,,ChoculusRift,5095af94-306e-4f92-8de6-7694e002fa29,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-12-26 03:09:43",,,ChoculusRift,4d3cee58-b8aa-4337-a897-a04a6ffa7ae7,"Live Fire","Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.33,7705,1553,667,229,438,7.42,79.00,89,,,,,,,,12,6,0,0,30,0,0,,,,0,52,1031
"2022-12-26 03:53:28",,,ChoculusRift,e0371e82-c51f-431d-9a90-b9d0e1c8e247,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.26,20118,6822,1833,903,930,7.69,87.67,100,,,,,,,,13,2,0,0,22,0,0,,,,0,58,1044
"2023-01-05 10:43:16",,,ChoculusRift,c200b7d2-664f-4b2f-abd2-05cbe8304904,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.38,5348,3013,284,180,104,4.40,18.00,22,,,,,,,,5,3,0,0,8,0,0,,,,0,15,439
"2023-01-05 14:58:46",,,ChoculusRift,92841a15-fc5d-449b-a345-19c71e1be8ae,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.69,4772,4330,673,220,453,1.73,8.33,19,,,,,,,,11,1,0,1,7,0,0,,,,0,6,741
"2023-01-06 01:45:30",,,ChoculusRift,663a4166-d8c8-465b-a639-1d12e16a9dfb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.22,6031,1993,556,307,249,9.75,36.67,39,,,,,,,,4,5,0,0,17,0,0,,,,0,26,461
