Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-19 20:16:22",,,VETOED,9bba8a09-489d-44fa-942b-af62bc1cc2e8,"Skyline DxH",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.91,4101,3951,558,245,313,1.00,3.00,13,0,1,8,0,0,0,6,13,9,0,0,3,0,0,,,1810,0,8,512
"2023-08-19 20:28:21",,,VETOED,1fbb9ba1-de2d-4077-af9c-0afd9df4022d,"DxH - Endless Vale",Elimination,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.97,2776,2620,349,143,206,1.14,2.00,8,3,0,4,0,0,0,1,7,3,0,0,2,0,0,,,1760,0,5,442
"2023-09-02 00:10:50",,,VETOED,90ce1a58-6aa1-4408-840e-15571984159a,Recharge,WARM-UP!,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.42,10824,2393,283,171,112,6.50,44.00,52,2,0,46,32,0,0,0,8,0,0,0,19,0,0,,,5200,0,88,380
"2023-09-04 07:02:18",,,VETOED,e0c6ce5f-5a34-4d25-aea0-7391e11d4b24,Cliffhanger,WARM-UP!,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.54,14323,11728,373,237,136,1.64,25.66,64,2,1,57,36,0,0,0,39,2,0,1,14,0,0,,,6400,0,80,2699
"2023-09-05 05:40:35",,,VETOED,788f7ddb-4652-4a52-acc0-0439564067ba,Forest,WARM-UP!,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.68,21275,5422,395,216,179,7.21,87.66,101,8,1,78,69,0,0,0,14,2,0,0,25,0,0,,,10200,0,153,964
"2023-09-05 06:03:04",,,VETOED,e04b885c-df69-4f4f-bc91-03539147a5de,"Minecraft World","FFA Super Escalation Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,40.62,3024,1788,224,91,133,2.60,9.00,13,1,0,5,4,0,0,0,5,3,0,0,5,0,0,,,1450,0,7,872
"2023-09-05 06:10:49",,,VETOED,82f9b8eb-4cc1-4951-aff0-ff508136f9b8,"Squid Game: Glass Bridge"," Glass Bridge",,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,2,236,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,724
"2023-09-05 06:18:30",,,VETOED,d8d8e08b-33cf-49a3-99de-03a4f38a804f,"Minecraft World","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.71,8378,4088,471,220,251,1.35,8.00,23,2,0,5,0,0,0,0,17,6,0,1,5,0,1,,,2545,0,16,620
"2023-09-05 06:30:32",,,VETOED,7fdeaf29-b860-4499-8028-11ffbea9d754,"Duck Hunt Minecraft","Duck Hunt Minecraft",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,9.09,50,4865,22,2,20,0.00,-15.00,0,0,0,0,0,0,0,0,15,0,0,3,0,0,0,,,900,0,0,1123
"2023-09-05 22:56:36",,,VETOED,dd110132-dcad-402a-b8e8-b53b036396cc,Forest,"Fake Halo 5 FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,487
"2023-09-06 07:11:07",,,VETOED,45bc157f-c63c-4d65-9778-781306839fb2,"BACKROOMS AI SURVIVAL",Cookies,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,509
"2023-09-23 11:40:10",,,VETOED,b0b2342f-fb49-4154-a801-48a7f1db79fe,Recharge,WARM-UP!,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,114
"2023-09-27 11:29:54",,,VETOED,b234261f-fe96-48e5-a724-31f411cad230,Behemoth,WARM-UP!,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.89,10958,2083,540,345,195,10.20,47.00,51,2,0,47,14,0,0,0,5,3,0,0,24,0,0,,,5250,0,73,447
"2023-09-29 16:56:55",,,VETOED,dea9fe97-f9da-4305-87e6-6b73d723f48e,Forest,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,618
"2023-10-21 11:06:57",,,VETOED,238bca1f-da3b-43f1-bf0d-3662d8af3d67,Forbidden,WARM-UP!,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.43,23558,4362,471,327,144,14.86,98.00,104,1,0,89,46,0,0,0,7,3,0,0,34,0,0,,,10550,0,152,868
"2023-10-22 07:25:31",,,VETOED,3d15de90-b55d-4084-91c9-5f60f16ac1ae,Behemoth,WARM-UP!,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.53,8555,2372,170,125,45,8.80,39.00,44,0,0,33,18,0,0,0,5,0,0,0,14,0,0,,,4400,0,60,541
"2023-11-10 19:54:00",,,VETOED,c6488622-153f-4437-b428-2a95d08ef16d,"HCS Octagon Evolved","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,57.36,92262,81955,2716,1558,1158,1.13,46.00,401,1,9,342,70,0,0,0,355,0,0,0,5,0,0,,,40100,0,240,2937
"2023-12-16 17:57:45",,,VETOED,71c9b673-9e0a-449a-86e2-e39c5914192e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.28,12203,11026,390,239,151,1.05,7.33,44,8,1,30,0,0,0,0,42,16,0,0,4,0,0,,,5200,0,20,918
"2023-12-16 19:02:28",,,VETOED,1665fe25-fbe4-448e-b305-226f432caded,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.97,9911,11633,314,204,110,0.74,-8.00,34,9,0,17,0,0,0,0,46,12,0,0,4,0,0,,,4000,0,13,920
"2023-12-23 02:36:24",,,VETOED,35ddbcf3-37ff-45ad-a099-3afcb61482a0,"Icy Parkour",Parkour,,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5684
"2024-01-26 22:32:23",,,VETOED,6c43ede1-2447-40b5-a7c5-711d76dd4f78,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2024-03-24 02:37:36",,,VETOED,9237666a-60fc-4cb2-8485-b0189dbf4684,"Block test","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,57.14,995,1496,28,16,12,1.33,1.00,4,0,0,4,0,0,0,0,3,0,0,1,3,0,0,,,300,0,2,8110
"2024-03-24 04:03:50",,,VETOED,f0901103-713a-44da-9972-e91fde5d4e05,"Peach's Castle (v3)","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,30,1004,468,10,3,7,2.00,2.00,4,2,0,0,0,0,0,0,2,0,0,0,3,0,0,,,400,0,4,659
"2024-03-24 04:05:40",,,VETOED,29e2c57d-7324-4b1f-aa28-c0b8078e5a3d,"Anime style sword duel","Sword style duel",,,,0,0,,,,,,,,,,,,,16,0,0,1,,Left,0,579,458,0,0,0,1.50,1.00,3,1,0,0,3,0,0,0,2,0,0,0,2,0,0,,,300,0,0,2732
"2024-04-29 21:19:00",,,VETOED,94c9fa1d-a893-4e99-8eb1-e5e02a7a3293,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,486
