Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-04 18:13:40",1,1,VETOED,989abef1-7445-4c02-a853-1be8092ff0f1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1551,1551,,,,,,,,,,,,,5,1,1,0,,Loss,33.77,4229,3608,604,204,400,1.17,4.33,14,1,1,10,2,0,0,1,12,7,0,0,,0,0,,,1760,0,7,505
"2021-12-04 18:23:18",1,1,VETOED,ed67ae2e-03d5-4cac-b5f3-e580646d2812,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1551,1551,,,,,,,,,,,,,5,1,1,0,,Loss,54.91,5087,4883,428,235,193,1.07,4.33,16,5,0,9,1,0,0,2,15,10,0,0,,0,0,,,2120,0,9,525
"2021-12-04 18:33:39",1,1,VETOED,52a5b14e-9b35-469c-8d4a-4e0ca09cf5de,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1551,1554,,,,,,,,,,,,,1,1,1,0,,Win,46.11,5375,6072,681,314,367,0.79,-0.33,15,3,2,8,0,0,0,3,19,11,0,0,,0,0,,,2835,0,5,753
"2021-12-04 18:47:14",,,VETOED,70180625-e040-4d4c-aa8b-3290776c89fd,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1554,1569,,,,,,,,,,,,,3,1,1,1,,Win,59.62,2315,1696,213,127,86,1.60,5.00,8,0,0,8,0,0,0,1,5,6,0,0,,0,0,,,1110,0,3,334
"2021-12-04 18:53:59",,,VETOED,2393a41a-edc7-4861-bffb-79dc0c0eabc9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1569,1569,,,,,,,,,,,,,6,1,1,1,,Loss,40.66,7530,8027,1023,416,607,1.04,4.66,27,5,2,16,1,0,0,1,26,11,0,0,,0,0,,,3555,0,7,1071
"2021-12-05 05:12:49",1,1,VETOED,32d5ed1d-7902-4b15-b46b-93913c4faeef,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.76,4560,2748,369,191,178,1.56,6.33,14,0,1,8,5,0,0,0,9,4,0,1,,1,0,,,1575,0,8,603
"2021-12-05 05:24:07",1,1,VETOED,d0dc2caa-0bd1-4142-878a-731bfaa4a2b7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,46.43,3111,2273,168,78,90,1.22,3.66,11,2,0,4,0,1,0,1,9,5,0,0,,0,0,,,1360,0,2,600
"2021-12-05 05:44:11",1,1,VETOED,d652bf80-f833-4fc5-9516-b0cf191866a1,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1569,1572,,,,,,,,,,,,,3,1,1,1,,Win,51.02,5057,5846,537,274,263,0.75,-2.66,15,2,1,11,1,0,0,3,20,7,0,0,,0,0,,,2030,0,7,748
"2021-12-05 05:58:21",1,1,VETOED,86120796-ec32-4781-bc00-c27e0f76863a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1572,1587,,,,,,,,,,,,,1,1,1,0,,Win,54.16,6815,5357,565,306,259,1.73,12.66,26,6,1,13,3,0,0,1,15,5,0,0,,0,0,,,3510,0,14,780
"2021-12-05 06:17:00",1,1,VETOED,f7f74050-5c51-486e-8979-743e636676a2,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1587,1587,,,,,,,,,,,,,8,1,1,0,,Loss,53.38,6071,5973,577,308,269,0.95,1.66,21,5,3,12,0,0,0,1,22,8,0,0,,0,0,,,2620,0,10,738
"2021-12-05 06:31:04",,,VETOED,91573961-7c24-452d-b076-f077f2195587,Behemoth,CTF,"Ranked Arena",KBM,Solo/Duo,1563,1563,,,,,,,,,,,,,5,1,1,1,,Loss,32.06,5993,5557,786,252,534,1.56,11.66,25,4,1,18,6,0,0,1,16,8,0,0,,0,0,,,2945,0,11,772
"2021-12-06 03:08:00",,,VETOED,b2aab852-da57-49c3-a00b-3f97c28dde42,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1563,1563,,,,,,,,,,,,,6,1,1,1,,Loss,48.28,4784,4664,495,239,256,0.88,0.00,15,3,1,8,3,0,0,0,17,6,0,0,,0,0,,,1800,0,7,671
"2021-12-06 03:21:48",,,VETOED,def10926-52d2-40c2-81e4-62a113c4a913,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1563,1578,,,,,,,,,,,,,1,1,1,1,,Win,38.31,4075,3345,556,213,343,1.75,7.66,14,2,0,12,0,0,0,1,8,5,0,0,,0,0,,,1660,0,7,478
"2021-12-06 23:04:26",,,VETOED,4aae5d6c-9afc-4f0a-8089-b52afc3deb8a,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,1578,1578,,,,,,,,,,,,,5,1,1,1,,Loss,44.73,8522,5416,910,407,503,2.21,17.33,31,4,4,20,1,0,0,0,14,1,0,0,,0,0,,,3260,0,13,790
"2021-12-07 00:22:38",,,VETOED,53a809e9-3c3a-4a56-bc55-c42aa0a09796,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1578,1593,,,,,,,,,,,,,1,1,1,0,,Win,32.33,5683,4771,634,205,429,2.30,14.66,23,3,2,9,3,0,0,1,10,5,0,0,,0,0,,,2560,0,18,606
"2021-12-07 00:34:02",,,VETOED,1a2519ab-f7f0-4dd6-aa75-da1dbe3f2795,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1593,1593,,,,,,,,,,,,,5,1,1,1,,Loss,49.44,5900,4307,445,220,225,1.92,13.00,25,5,2,14,4,0,0,0,13,3,0,0,,0,0,,,3250,0,16,608
"2021-12-07 00:47:45",,,VETOED,8905e40e-a9b5-4934-b907-e42c35bb45f9,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1593,1608,,,,,,,,,,,,,2,1,1,0,,Win,51.42,6163,3896,494,254,240,1.73,11.66,19,2,3,10,4,0,0,3,11,11,0,0,,0,0,,,2835,0,10,616
"2021-12-07 01:14:56",,,VETOED,3eb5e0db-e0e0-49f6-9d62-191b837c1980,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1608,1608,,,,,,,,,,,,,7,1,1,1,,Loss,51.58,8586,6031,698,360,338,1.94,19.66,33,6,4,20,1,0,0,1,17,11,0,0,,0,0,,,4350,0,19,848
"2021-12-08 15:12:53",,,VETOED,e6c07e51-b230-4981-945b-2b9fb6e54f78,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1608,1607,,,,,,,,,,,,,5,1,1,0,,Loss,39.42,4552,4870,515,203,312,0.85,-0.66,11,1,1,7,1,0,0,0,13,4,0,0,,0,0,,,1850,0,12,656
"2021-12-08 15:24:37",,,VETOED,a9aa7079-2d8b-4ec0-948f-b46159819981,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,1607,1622,,,,,,,,,,,,,2,1,1,1,,Win,49.77,4914,3342,426,212,214,2.50,14.33,20,3,0,15,0,0,0,0,8,7,0,0,,0,0,,,2895,0,10,565
"2021-12-08 15:35:31",,,VETOED,7fbd0245-96f2-4fb3-a13d-e366830fbbbc,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1622,1622,,,,,,,,,,,,,6,1,1,1,,Loss,50.51,8069,4824,681,344,337,2.29,19.66,32,6,3,19,4,0,0,0,14,5,0,0,,0,0,,,3720,0,14,743
"2021-12-08 15:49:53",,,VETOED,5d0d90ba-251b-4d0c-92c0-9572b7160fc7,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1622,1622,,,,,,,,,,,,,6,1,1,0,,Loss,40.07,4701,4015,574,230,344,1.15,3.00,15,3,1,9,0,0,0,0,13,3,0,0,,0,0,,,1650,0,8,571
"2021-12-08 16:01:04",,,VETOED,49127032-a7bb-4bd1-8ad0-c7a11932bccd,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,1622,1637,,,,,,,,,,,,,4,1,1,0,,Win,51.65,8779,6406,941,486,455,1.81,15.00,29,4,3,17,0,0,0,1,16,6,0,0,,0,0,,,3470,0,15,928
"2021-12-08 16:18:15",,,VETOED,631bca9b-c66b-461d-badd-83fe9398f6cb,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1637,1652,,,,,,,,,,,,,4,1,1,0,,Win,49.08,9493,6573,813,399,414,2.00,21.00,36,6,3,22,0,0,0,1,18,9,0,0,,0,0,,,4295,0,29,822
"2021-12-08 16:33:44",,,VETOED,b3f9f27b-537e-426e-a7e7-7cc25fdce992,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1652,1652,,,,,,,,,,,,,7,1,1,0,,Loss,36.27,4756,3704,612,222,390,1.58,8.33,19,6,2,6,0,0,0,1,12,4,0,0,,0,0,,,2195,0,12,487
"2021-12-08 16:43:06",,,VETOED,2ace79d9-9444-4877-8a40-998f84cb2596,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1652,1652,,,,,,,,,,,,,6,1,1,0,,Loss,58,4300,4577,400,232,168,1.07,3.33,15,2,0,11,1,0,0,1,14,7,0,0,,0,0,,,1870,0,8,610
"2021-12-08 16:55:04",,,VETOED,ccd5030c-0366-4fc9-aaf3-e0f89c89ad0a,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1652,1667,,,,,,,,,,,,,1,1,1,0,,Win,42.39,3894,4021,335,142,193,1.14,2.66,16,1,2,7,3,0,0,1,14,2,0,0,,0,0,,,1710,0,11,569
"2021-12-08 17:06:35",,,VETOED,e0e6eb76-1014-4d7b-8705-adad115079f1,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1667,1667,,,,,,,,,,,,,5,1,1,0,,Loss,52.06,9221,5351,801,417,384,1.78,16.66,32,8,1,21,0,0,0,2,18,8,0,0,,0,0,,,3955,0,16,761
"2021-12-08 17:30:46",,,VETOED,39ff2605-c391-455a-b859-0af5b13ac1c4,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,1667,1667,,,,,,,,,,,,,6,1,1,1,,Loss,44.67,8030,6843,582,260,322,1.88,15.66,32,11,2,14,1,0,0,0,17,2,0,0,,0,0,,,3300,0,18,769
"2021-12-08 17:44:46",,,VETOED,e3cac6a0-ceab-46ba-ab84-a7b53fc65829,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1667,1682,,,,,,,,,,,,,4,1,1,1,,Win,52.36,8795,6431,804,421,383,1.58,14.66,30,6,3,20,0,0,0,1,19,11,0,0,,0,0,,,3715,0,18,796
"2021-12-08 18:10:25",,,VETOED,db915033-e6ce-4d9e-97ff-8b554e4ce270,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.76,5233,2682,452,130,322,2.13,10.33,17,2,0,8,5,0,0,0,8,4,0,0,,1,0,,,1950,0,10,538
"2021-12-09 08:04:41",,,VETOED,0f7c1a7c-02b2-45b9-932a-63234a2e8833,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1682,1697,,,,,,,,,,,,,2,1,1,1,,Win,40.24,10389,7460,1004,404,600,1.90,23.33,40,10,3,20,5,0,0,2,21,13,0,0,,0,0,,,5215,0,16,1064
"2021-12-09 08:24:28",,,VETOED,4414f821-bba1-45e7-93b6-6aaec78db789,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1697,1712,,,,,,,,,,,,,1,1,1,0,,Win,48.45,5039,3483,483,234,249,2.11,13.00,19,1,2,16,0,0,0,1,9,9,0,0,,0,0,,,2360,0,9,608
"2021-12-09 08:38:21",,,VETOED,e9a3ac1a-07f2-4df4-a092-a4a0d583f0fe,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1712,1715,,,,,,,,,,,,,2,1,1,1,,Win,60,481,915,40,24,16,0.33,-1.66,1,0,1,0,0,0,0,0,3,1,0,0,,0,0,,,920,0,0,327
"2021-12-09 20:31:10",1,1,VETOED,6fa7f95c-7a60-4663-bd35-21759023497e,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1587,1587,,,,,,,,,,,,,5,1,1,0,,Loss,37.12,6202,5774,784,291,493,1.26,6.33,24,4,1,18,1,0,0,1,19,4,0,0,,0,0,,,2660,0,10,752
"2021-12-09 20:44:55",1,1,VETOED,18b8b28e-cd0e-4922-820b-124e116ffa4f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1587,1587,,,,,,,,,,,,,5,1,1,1,,Loss,50.55,2405,2388,182,92,90,0.78,-0.66,7,2,0,4,2,0,0,1,9,4,0,0,,0,0,,,1160,0,2,327
"2021-12-09 20:53:31",1,1,VETOED,3d25aaae-4994-4a04-aa4c-96ffe7f6de63,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1587,1587,,,,,,,,,,,,,6,1,1,1,,Loss,51.17,8184,10381,725,371,354,0.61,-11.66,23,5,3,11,2,0,0,5,38,10,0,0,,0,0,,,3365,0,12,1181
"2021-12-09 21:37:29",,,VETOED,d78a6d93-77e1-45c1-9c15-bf8f1bce3ea0,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1587,1602,,,,,,,,,,,,,1,1,1,0,,Win,48.91,6183,5567,644,315,329,1.20,7.66,24,3,1,20,0,0,0,6,20,11,0,0,,0,0,,,3815,0,13,766
"2021-12-09 21:52:17",,,VETOED,e6889349-fb9f-426e-94e6-26807c26219d,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,1715,1715,,,,,,,,,,,,,6,1,1,0,,Loss,47.61,5077,4763,460,219,241,1.06,1.66,19,4,0,11,0,0,0,0,18,2,0,0,,0,0,,,2050,0,6,640
"2021-12-10 00:57:45",,,VETOED,12dde2c9-a147-45b5-8885-fb834937870e,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1715,1714,,,,,,,,,,,,,6,1,1,0,,Loss,45,3709,3490,440,198,242,0.92,1.00,12,2,5,5,0,0,0,2,13,6,0,0,,0,0,,,1520,0,8,511
"2021-12-10 01:07:19",,,VETOED,36f852bb-c054-4e22-9d09-080dd356cb08,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1714,1729,,,,,,,,,,,,,1,1,1,0,,Win,50.09,6605,1906,565,283,282,27.00,28.66,27,7,1,16,0,0,0,1,1,8,0,0,,0,0,,,3795,0,21,434
"2021-12-10 01:16:13",,,VETOED,b3c2ca17-f7d1-4bca-9c1b-0ca02630d02d,Behemoth,CTF,"Ranked Arena",KBM,Solo/Duo,1729,1728,,,,,,,,,,,,,5,1,1,1,,Loss,37.22,2793,3999,403,150,253,0.44,-7.33,7,1,2,4,0,0,0,0,16,5,0,1,,0,0,,,875,0,3,475
"2021-12-10 01:49:15",,,VETOED,d35fc918-90dc-4177-a848-ebafe350514e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1602,1617,,,,,,,,,,,,,1,1,1,0,,Win,48.94,4848,3557,472,231,241,1.70,9.33,17,3,0,13,0,0,0,3,10,7,0,0,,0,0,,,2080,0,5,495
"2021-12-10 01:58:24",1,1,VETOED,746b8a07-7af1-493a-ae9e-eeafec649ad8,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1617,1617,,,,,,,,,,,,,5,1,1,1,,Loss,47.88,6285,6522,683,327,356,0.95,2.00,18,3,0,9,0,0,0,4,19,9,0,0,,0,0,,,2415,0,9,759
"2021-12-10 07:33:28",1,1,VETOED,7cb4a774-326d-4753-a304-dabd2ef28694,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1617,1632,,,,,,,,,,,,,1,1,1,0,,Win,48.78,4750,3585,572,279,293,1.82,11.00,20,5,3,11,0,0,0,2,11,6,0,0,,0,0,,,2320,0,13,422
"2021-12-10 07:42:07",1,1,VETOED,25f56b6c-06a8-460b-8de4-204facab3e06,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1632,1647,,,,,,,,,,,,,2,1,1,0,,Win,44.97,6565,7552,985,443,542,0.96,4.33,22,3,1,11,3,0,0,2,23,16,0,0,,0,0,,,3540,0,15,941
"2021-12-10 22:29:40",1,1,VETOED,51c3ff5d-6895-4498-9cc7-c6040d674b63,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.41,6212,4291,613,260,353,1.75,11.33,21,5,0,8,3,0,1,0,12,7,0,0,,4,0,,,2575,0,14,942
"2021-12-15 05:32:32",,,VETOED,4236e08b-599d-4c96-97ec-0d95303f8e5f,"Live Fire",Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.95,5688,3690,592,201,391,2.27,15.33,25,1,5,10,3,0,0,0,11,4,0,0,,0,0,,,2700,0,17,487
"2021-12-15 19:40:39",,,VETOED,deef0548-d82b-4ee4-a93c-0b2c7560df8c,Recharge,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.89,5227,4523,473,236,237,1.06,3.00,19,3,1,8,1,0,0,0,18,6,0,0,,0,0,,,2200,0,10,545
"2021-12-15 23:40:55",,,VETOED,efcedacb-5663-414f-a659-3dc3b09f21d7,Aquarius,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.04,5393,4093,245,152,93,2.78,17.00,25,7,1,8,0,0,0,0,9,3,0,0,,0,0,,,2650,0,13,594
"2021-12-16 01:08:51",1,1,VETOED,0260acdb-db22-4d1f-86b8-c23551a09208,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.67,5409,3275,300,158,142,2.78,17.33,25,6,2,9,2,0,0,0,9,4,0,0,,0,0,,,2700,0,14,474
"2021-12-16 01:18:35",,,VETOED,86ae3636-a3f9-4148-814b-144491898fe4,Recharge,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.67,4808,3090,300,122,178,2.78,16.33,25,3,0,11,5,0,0,0,9,1,0,0,,0,0,,,2550,0,10,395
"2021-12-16 01:53:21",,,VETOED,b0deb3ba-e994-4435-8517-1f488ff1705d,Bazaar,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.55,7347,4777,440,218,222,1.71,13.66,24,3,0,7,7,0,0,0,14,11,0,0,,0,0,,,2900,0,15,538
"2021-12-16 20:34:59",1,1,VETOED,229a3b93-06ad-40cf-8e13-108846f1023d,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.6,7351,3607,288,163,125,3.13,18.66,25,7,1,15,1,0,0,0,8,5,0,0,,0,0,,,2750,0,14,511
"2021-12-16 21:07:31",,,VETOED,86d6bc1c-dd04-40d1-9ac1-237351f2e484,Streets,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.04,4992,2555,314,154,160,3.57,20.00,25,2,0,8,4,0,0,0,7,6,0,0,,0,0,,,2800,0,9,400
"2021-12-23 11:22:23",,,VETOED,4ec268e9-96a0-422c-aceb-7b62f131d7c0,Bazaar,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.73,3066,3464,220,72,148,1.00,1.33,12,1,0,0,10,0,0,0,12,4,0,0,,0,0,,,1400,0,4,468
"2021-12-23 11:31:08",,,VETOED,eff2cdef-6b46-4750-9035-840891e6d52a,Streets,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.01,5707,4401,387,209,178,1.92,13.66,25,3,0,9,3,0,0,0,13,5,0,0,,0,0,,,2750,0,9,460
"2021-12-26 07:44:19",,,VETOED,fdc76985-046d-4b5d-bee3-f4cf681867c6,Behemoth,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.11,6881,4344,361,152,209,1.07,3.66,16,1,0,2,4,0,0,1,15,8,0,0,,1,0,,,1970,0,9,582
"2021-12-26 07:54:51",,,VETOED,4287e28e-b68b-458c-89f2-107c844c74c6,"Launch Site",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.26,5326,1970,357,158,199,2.50,10.66,15,3,0,3,4,0,0,2,6,5,0,0,,1,1,,,1805,0,6,449
"2021-12-26 08:03:01",,,VETOED,800fd5d1-b1a7-4a5c-844b-5aad132aca06,"Live Fire",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.27,5839,4370,511,170,341,1.43,7.00,20,0,1,6,13,0,0,0,14,3,0,0,,0,0,,,2150,0,10,525
"2021-12-26 09:12:50",,,VETOED,b740a9ff-5330-488a-b96c-026271bc37a8,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.71,4827,3496,602,227,375,2.44,15.66,22,1,0,8,3,0,2,3,9,8,0,1,,1,1,,,2530,0,13,626
"2021-12-26 09:25:36",,,VETOED,daebcc0b-3e00-43ff-b928-3d16904db673,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.22,4146,2790,365,176,189,2.11,12.66,19,1,4,6,3,0,0,1,9,8,0,0,,0,0,,,2310,0,9,413
"2021-12-26 09:33:26",,,VETOED,740b5994-6c6c-402f-9e8e-427ffef0cd6c,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,47.28,4965,4749,533,252,281,1.07,3.00,16,3,3,4,2,0,1,4,15,6,0,1,,0,0,,,1840,0,14,738
"2021-12-26 09:47:51",,,VETOED,413ccdd4-6f28-4791-8363-5eae9102a5c1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,120
"2021-12-26 09:52:18",,,VETOED,bff6e8eb-f751-41fa-a44a-85c4830e1093,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.91,3684,3615,624,274,350,0.92,0.66,11,0,1,4,0,0,0,0,12,5,0,1,,0,2,,,1300,0,6,554
"2021-12-26 10:02:20",1,1,VETOED,c46a40c0-f47a-4430-a706-ca5e1aca04a3,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,39.29,4893,2181,392,154,238,3.83,18.66,23,5,0,8,3,0,0,0,6,5,0,0,,0,0,,,2550,0,14,356
"2021-12-26 10:11:00",,,VETOED,bf763303-c33d-4a4f-be6c-cc96c0f0cf45,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.41,8945,4969,751,341,410,1.93,16.33,27,4,3,11,5,0,0,0,14,10,0,2,,0,0,,,3000,0,18,657
"2022-01-02 00:21:04",1,1,VETOED,3e67e5a3-515e-495c-983f-87e3c5230f0e,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.84,5177,3800,468,266,202,2.27,15.66,25,2,0,8,0,0,0,0,11,5,0,0,,0,0,,,2750,0,13,458
"2022-01-02 00:47:35",1,1,VETOED,d8460649-9124-4cd6-b788-d2732100ff40,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.51,5389,3210,365,188,177,2.50,17.33,25,4,0,7,9,0,0,0,10,7,0,0,,0,0,,,2850,0,12,460
"2022-01-02 03:10:25",,,VETOED,08076d82-9de2-4270-b749-a782ad8789f0,"Live Fire",Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.82,4429,2486,346,162,184,3.13,17.66,25,1,1,14,2,0,0,0,8,2,0,0,,0,0,,,2600,0,16,413
"2022-01-02 03:18:11",,,VETOED,dc75646e-3bc3-4be7-8aac-50406f5ae8d3,Streets,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,5901,3686,448,224,224,2.08,14.00,25,6,0,10,0,0,0,0,12,3,0,0,,0,0,,,2650,0,14,472
"2022-01-02 03:24:24",1,1,VETOED,0eef7fd2-8378-4436-b6e6-dcc3f48e360f,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,47.67,3791,3158,279,133,146,1.60,6.66,16,3,0,5,2,0,0,0,10,2,0,0,,0,0,,,1700,0,8,562
"2022-01-02 03:35:04",1,1,VETOED,e3be1ac3-5c31-4d08-8401-2026cb6aa7dc,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.98,6029,4956,328,200,128,1.50,10.33,24,5,2,14,0,0,0,0,16,7,0,0,,0,0,,,2750,0,14,528
"2022-01-02 03:45:07",1,1,VETOED,5dec0659-fcaf-4ee5-a484-5b37cb37119c,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.41,6569,4236,590,262,328,2.78,18.66,25,7,0,8,1,0,0,0,9,8,0,0,,0,0,,,2900,0,10,451
"2022-01-02 03:55:45",1,1,VETOED,4aca337a-0da9-4132-99d6-43ad267390ab,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.9,5277,4491,579,231,348,2.08,15.33,25,8,0,8,3,0,0,0,12,7,0,0,,0,0,,,2850,0,12,507
"2022-01-02 04:03:28",1,1,VETOED,d2c539c7-82fe-4fde-8e0c-a16061a5ae6a,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,50.7,4327,3794,357,181,176,1.25,4.00,15,6,0,3,1,0,0,0,12,3,0,0,,0,0,,,1650,0,8,572
"2022-01-02 04:27:20",,,VETOED,586d1cd2-a94b-4cac-9a30-b95c0c46ff1d,"Live Fire",Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,37.24,5591,4268,615,229,386,1.83,12.33,22,4,2,5,2,0,0,0,12,7,0,0,,0,0,,,2550,0,11,586
"2022-01-02 04:37:40",,,VETOED,ba3e1d43-3fb7-4b91-bd0c-14bc53379a54,Aquarius,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,56.95,5680,2159,295,168,127,6.25,22.33,25,6,1,13,0,0,0,0,4,4,0,0,,0,0,,,2700,0,13,410
