Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-26 08:49:04",2,1,RaPTeN,d84971f4-821e-443d-bcc2-00d19bc6f659,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1034,1047,,,,,,,,,,,,,2,,,,,Win,38.25,3984,2609,685,262,423,2.20,8.00,11,,,,,,,,5,6,0,0,,0,0,,,,0,2,672
"2022-05-26 09:02:13",2,1,RaPTeN,2210455b-3172-4d88-b341-69e79158cdc3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1047,1061,,,,,,,,,,,,,1,,,,,Win,41.48,4499,4247,569,236,333,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,1,672
"2022-05-26 09:15:16",2,1,RaPTeN,ad8f30b0-ecc1-4274-8385-a3ed339afba2,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1061,1075,,,,,,,,,,,,,4,,,,,Win,43.62,6665,6218,823,359,464,1.56,12.33,25,,,,,,,,16,10,0,0,,0,0,,,,0,10,915
"2022-05-26 09:39:31",2,1,RaPTeN,5c4bbfc6-ec09-4bd7-894b-e079e5eff1a1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1075,1088,,,,,,,,,,,,,2,,,,,Win,45.57,3773,3865,406,185,221,0.93,0.67,13,,,,,,,,14,5,0,0,,0,0,,,,0,3,561
"2022-05-26 09:50:05",2,1,RaPTeN,f1fd4c85-3f89-4c57-aece-1bff73015fe8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1088,1101,,,,,,,,,,,,,2,,,,,Win,43.65,9928,7565,1260,550,710,1.81,22.00,38,,,,,,,,21,15,0,0,,0,0,,,,0,8,1255
"2022-05-26 10:15:35",2,1,RaPTeN,5035c16b-3e2a-46a8-9135-d7abbcce3dc0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1101,1101,,,,,,,,,,,,,6,,,,,Left,42.86,401,1087,42,18,24,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,1,333
"2022-05-26 10:19:08",2,1,RaPTeN,ee87d10f-85ea-442e-b0f2-892279f89054,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1101,1113,,,,,,,,,,,,,1,,,,,Win,40.99,4882,4796,566,232,334,1.19,5.33,19,,,,,,,,16,7,0,0,,0,0,,,,0,7,694
"2022-05-26 10:32:00",2,1,RaPTeN,adc7896e-2c1f-4b3d-ab27-88cfa1904c0c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1113,1125,,,,,,,,,,,,,2,,,,,Win,34.65,3686,3536,508,176,332,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,6,553
"2022-05-26 10:43:02",2,1,RaPTeN,c15152d1-91d8-49fe-9a8c-1f8d67fdd0fb,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1125,1128,,,,,,,,,,,,,3,,,,,Win,36.05,3459,3985,466,168,298,1.10,1.00,11,,,,,,,,10,0,0,0,,0,0,,,,0,5,633
"2022-05-26 10:55:10",2,1,RaPTeN,1503d452-0a52-4780-8b91-330608a828a5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1128,1123,,,,,,,,,,,,,7,,,,,Loss,37.6,2783,2850,383,144,239,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,2,464
"2022-05-26 11:07:18",2,1,RaPTeN,ede6b80f-b24f-4512-8db3-7d186e1c6236,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1123,1134,,,,,,,,,,,,,1,,,,,Win,37.96,1431,839,137,52,85,8.00,7.33,8,,,,,,,,1,1,0,0,,0,0,,,,0,3,293
"2022-05-26 11:13:28",2,1,RaPTeN,e5a49ee0-8071-416d-b798-2c7109bc0641,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1134,1146,,,,,,,,,,,,,4,,,,,Win,45.03,6789,5521,775,349,426,1.50,12.33,24,,,,,,,,16,13,0,0,,0,0,,,,0,8,821
"2022-05-26 11:30:02",2,1,RaPTeN,01e6d633-1fdb-47e8-8b08-09c9157bc244,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1146,1141,,,,,,,,,,,,,5,,,,,Loss,43.93,4414,5150,626,275,351,0.75,-0.33,12,,,,,,,,16,11,0,0,,0,0,,,,0,6,646
"2022-05-26 11:42:25",2,1,RaPTeN,81ad201c-7073-4f67-912c-8abfff70d3b0,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1141,1152,,,,,,,,,,,,,1,,,,,Win,45.4,4215,3894,348,158,190,1.00,1.00,15,,,,,,,,15,3,0,0,,0,0,,,,0,6,558
"2022-05-26 11:52:57",2,1,RaPTeN,949813f9-7c6c-41e0-b37a-7ecc8c79eac8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1152,1164,,,,,,,,,,,,,2,,,,,Win,45.28,5529,4699,508,230,278,1.25,7.00,20,,,,,,,,16,9,0,0,,0,0,,,,0,10,654
"2022-05-26 12:05:36",2,1,RaPTeN,8ff3967e-22f0-44e6-a883-dbb955948214,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1164,1176,,,,,,,,,,,,,1,,,,,Win,33.94,853,219,109,37,72,4.00,4.33,4,,,,,,,,0,1,0,0,,0,0,,,,0,1,224
"2022-05-26 12:12:35",2,1,RaPTeN,1020ac27-e4f8-4e8b-a813-0da17c061dd0,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1176,1179,,,,,,,,,,,,,3,,,,,Win,35.06,773,1111,154,54,100,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,0,314
"2022-05-26 12:23:10",2,1,RaPTeN,f5116c5c-70de-4984-8b6a-6f8ea5f533dd,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1179,1167,,,,,,,,,,,,,7,,,,,Loss,49.76,3883,4964,410,204,206,0.60,-7.00,12,,,,,,,,20,3,0,0,,0,0,,,,0,5,596
"2022-05-26 12:38:11",2,1,RaPTeN,9f35d356-b177-44b8-9ae9-cea508162ec4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1167,1175,,,,,,,,,,,,,1,,,,,Win,41.65,4640,4853,509,212,297,1.21,5.33,17,,,,,,,,14,7,0,0,,0,0,,,,0,2,727
"2022-05-26 12:58:22",2,1,RaPTeN,1700d55a-9810-4a2b-bdc1-50787c292bf0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1175,1167,,,,,,,,,,,,,5,,,,,Loss,46.68,4205,5325,407,190,217,0.78,-2.67,14,,,,,,,,18,4,0,0,,0,0,,,,0,8,658
"2022-05-26 17:48:01",2,1,RaPTeN,6bc3e8c8-6fa9-4cb8-a776-3dde47772646,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1167,1176,,,,,,,,,,,,,1,,,,,Win,35.01,4264,5210,697,244,453,0.81,-1.33,13,,,,,,,,16,5,0,0,,0,0,,,,0,2,754
"2022-05-26 18:02:08",2,1,RaPTeN,d27d0a4f-36dc-4c0b-bc1b-a62d9b6f333d,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1176,1185,,,,,,,,,,,,,1,,,,,Win,40.45,7556,7030,1021,413,608,1.17,8.33,28,,,,,,,,24,13,0,0,,0,0,,,,0,8,956
"2022-05-26 18:31:56",2,1,RaPTeN,71170956-67d9-4d6d-b14e-2cb61a8d02b8,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1185,1176,,,,,,,,,,,,,8,,,,,Loss,37.01,2688,4061,489,181,308,0.42,-4.67,5,,,,,,,,12,7,0,0,,0,0,,,,0,1,489
"2022-05-26 18:41:23",2,1,RaPTeN,844ea1e3-b596-4378-bfde-25e89b444526,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1176,1183,,,,,,,,,,,,,1,,,,,Win,36.35,4386,6115,663,241,422,0.79,-1.67,15,,,,,,,,19,7,0,0,,0,0,,,,0,1,751
"2022-05-26 18:55:28",2,1,RaPTeN,97e0f9d4-1eb3-4019-ae23-a0cd0a31b67c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1183,1173,,,,,,,,,,,,,8,,,,,Loss,51.29,2858,4035,349,179,170,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,3,542
"2022-05-26 19:06:01",2,1,RaPTeN,1dbd5b96-d4f8-4799-9396-9823674ffa86,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1173,1164,,,,,,,,,,,,,7,,,,,Loss,45.17,5242,6017,715,323,392,0.76,-2.67,16,,,,,,,,21,7,0,0,,0,0,,,,0,3,855
"2022-05-26 19:24:33",2,1,RaPTeN,97d3e0aa-f30c-4477-93dd-23765bc22841,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1164,1172,,,,,,,,,,,,,2,,,,,Win,46.08,7819,6633,766,353,413,1.33,10.67,28,,,,,,,,21,11,0,0,,0,0,,,,0,11,943
"2022-05-26 23:06:58",2,1,RaPTeN,7511d8d7-a2f4-4765-aa81-4eb82dd6766a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1172,1179,,,,,,,,,,,,,2,,,,,Win,45.74,3719,3609,411,188,223,0.77,-0.33,10,,,,,,,,13,8,1,0,,0,0,,,,0,4,629
"2022-05-26 23:18:58",2,1,RaPTeN,8c92bc24-be9b-448e-8262-75c392405674,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1179,1176,,,,,,,,,,,,,7,,,,,Left,53.85,699,821,52,28,24,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,0,373
"2022-05-26 23:23:08",2,1,RaPTeN,8dd820a5-6cb0-4e36-9478-08f453cd8c0c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1176,1172,,,,,,,,,,,,,6,,,,,Loss,43.22,2973,3395,435,188,247,0.46,-4.67,6,,,,,,,,13,7,0,0,,0,0,,,,0,2,463
"2022-05-26 23:34:53",2,1,RaPTeN,45a2a9d9-eb38-41a9-8ffd-b435a0ecbe0d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1172,1162,,,,,,,,,,,,,5,,,,,Loss,44.85,2575,3309,359,161,198,0.89,-0.67,8,,,,,,,,9,1,0,0,,0,0,,,,0,3,446
"2022-05-26 23:44:57",2,1,RaPTeN,d91eeb23-0d6e-45c2-a2df-7ca48df27daa,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1162,1159,,,,,,,,,,,,,5,,,,,Loss,44.88,7826,6395,967,434,533,1.33,13.00,28,,,,,,,,21,18,0,0,,0,0,,,,0,3,892
"2022-05-27 00:02:43",2,1,RaPTeN,20a4bd8e-014a-488b-8c34-ee0a18cf179c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1159,1152,,,,,,,,,,,,,5,,,,,Loss,47.54,5667,5553,631,300,331,1.22,5.67,22,,,,,,,,18,5,0,0,,0,0,,,,0,4,722
"2022-05-27 00:16:20",2,1,RaPTeN,e2e7bb91-6782-4f48-8a51-6c70eb6ae3c5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1152,1162,,,,,,,,,,,,,1,,,,,Win,46.8,7046,5731,874,409,465,1.60,12.00,24,,,,,,,,15,9,0,0,,0,0,,,,0,6,879
"2022-05-27 00:33:22",2,1,RaPTeN,083b173a-c0cd-4afa-9eb0-ecf139b37cb0,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1162,1157,,,,,,,,,,,,,7,,,,,Loss,43.8,6339,5789,879,385,494,1.11,4.33,21,,,,,,,,19,7,0,0,,0,0,,,,0,5,819
"2022-05-27 00:49:23",2,1,RaPTeN,a286e0db-8fc5-42fe-a710-8f8015c1b12f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1157,1151,,,,,,,,,,,,,5,,,,,Loss,46.65,3338,4216,388,181,207,0.67,-3.00,10,,,,,,,,15,6,0,0,,0,0,,,,0,1,582
"2022-05-27 01:01:14",2,1,RaPTeN,d47b9731-24cc-48b7-9aab-6ddbab2a9a8f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1151,1162,,,,,,,,,,,,,1,,,,,Win,39.49,4703,3845,590,233,357,1.23,5.67,16,,,,,,,,13,8,0,0,,0,0,,,,0,2,696
"2022-05-27 01:14:49",2,1,RaPTeN,2c9fc45e-0c3f-413f-8e96-b514f45e0ab3,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1162,1161,,,,,,,,,,,,,5,,,,,Loss,46.64,3818,3518,431,201,230,1.25,5.00,15,,,,,,,,12,6,0,0,,0,0,,,,0,6,524
"2022-05-27 01:25:58",2,1,RaPTeN,97487abb-4fe3-4bbf-86d4-8744eaf89b3f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1161,1171,,,,,,,,,,,,,3,,,,,Win,46.13,6908,7745,750,346,404,1.00,2.00,26,,,,,,,,26,6,0,0,,0,0,,,,0,5,1094
"2022-05-27 01:45:50",2,1,RaPTeN,48d46507-36a4-4e7d-96e3-d44af71eab4f,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1171,1163,,,,,,,,,,,,,5,,,,,Loss,39.09,2019,2291,330,129,201,0.63,-2.00,5,,,,,,,,8,3,0,0,,0,0,,,,0,1,347
"2022-05-27 01:55:03",2,1,RaPTeN,88af6dfa-42f0-4ae3-af05-b28e3c53bc7c,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1163,1172,,,,,,,,,,,,,4,,,,,Win,43,5140,4847,700,301,399,1.25,7.00,20,,,,,,,,16,9,0,0,,0,0,,,,0,3,684
"2022-05-27 02:08:24",2,1,RaPTeN,029dc9c4-1189-4577-86bf-a76706df00d2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1172,1175,,,,,,,,,,,,,2,,,,,Win,41.03,4598,5951,624,256,368,0.63,-4.33,12,,,,,,,,19,8,0,0,,0,0,,,,0,3,813
"2022-05-27 02:23:28",2,1,RaPTeN,87479733-4e58-4293-b90b-da63f1432455,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1175,1167,,,,,,,,,,,,,7,,,,,Loss,48.14,4555,4108,590,284,306,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,6,669
"2022-05-27 02:36:44",2,1,RaPTeN,4520ba48-4396-48db-aa22-e1801c1c6086,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1167,1152,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,581
"2022-05-27 02:45:23",2,1,RaPTeN,fdef9140-e45b-4245-b419-eae4ad6b91dd,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1152,1161,,,,,,,,,,,,,4,,,,,Win,38.93,2899,3112,375,146,229,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,7,518
"2022-05-27 03:18:44",2,1,RaPTeN,64d7311f-cb26-4629-bea5-beb99a584ff3,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1161,1151,,,,,,,,,,,,,5,,,,,Loss,42.67,5928,6800,860,367,493,0.95,1.00,20,,,,,,,,21,6,0,0,,0,0,,,,0,3,916
"2022-05-27 03:36:20",2,1,RaPTeN,02f1a11b-b78c-445c-ae8b-14c77503164f,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1151,1138,,,,,,,,,,,,,5,,,,,Loss,48.83,4185,4160,514,251,263,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,4,571
"2022-05-27 03:49:40",2,1,RaPTeN,8c9d0509-1c2e-407b-8ca0-d754a1685536,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1138,1135,,,,,,,,,,,,,7,,,,,Left,48.08,5634,5437,651,313,338,0.86,0.33,18,,,,,,,,21,10,0,0,,0,0,,,,0,6,776
"2022-05-27 04:37:03",2,1,RaPTeN,d861b200-e64c-420f-9cea-3063061d96c2,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1135,1142,,,,,,,,,,,,,2,,,,,Win,46,3639,3392,450,207,243,1.17,4.00,14,,,,,,,,12,6,0,1,,0,0,,,,0,3,593
"2022-05-27 04:48:25",2,1,RaPTeN,8481f3b6-0ce4-40e9-aa32-184c6a1604b9,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1142,1149,,,,,,,,,,,,,1,,,,,Win,37.13,4280,3454,649,241,408,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,5,629
"2022-05-27 05:00:45",2,1,RaPTeN,828b1e14-098d-4073-ae14-5c61d8013a2b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1149,1156,,,,,,,,,,,,,3,,,,,Win,43.96,3218,3497,505,222,283,1.11,3.33,10,,,,,,,,9,7,0,0,,0,0,,,,0,3,527
"2022-05-27 05:13:28",2,1,RaPTeN,f6d8fc21-ad03-41a4-9536-f521af27d39d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1156,1163,,,,,,,,,,,,,4,,,,,Win,44.16,5754,6717,822,363,459,0.90,0.67,18,,,,,,,,20,8,0,0,,0,0,,,,0,2,949
"2022-05-27 05:31:06",2,1,RaPTeN,50c5b64e-606b-414b-8c1c-cabe85c2845d,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1163,1153,,,,,,,,,,,,,6,,,,,Loss,40.77,3947,4633,596,243,353,0.94,0.00,15,,,,,,,,16,3,0,1,,0,0,,,,0,2,716
"2022-05-27 05:54:36",2,1,RaPTeN,211afcd7-a1a9-4a33-be5e-3b0a77e38047,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1153,1156,,,,,,,,,,,,,4,,,,,Win,33.97,3068,2748,624,212,412,0.75,0.33,6,,,,,,,,8,7,0,0,,0,0,,,,0,2,537
"2022-05-27 08:47:22",2,1,RaPTeN,a946c9a7-aa9b-4dec-95ff-fc1139d1ab18,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1156,1146,,,,,,,,,,,,,5,,,,,Loss,39.62,3908,4337,530,210,320,1.08,1.67,14,,,,,,,,13,2,0,0,,0,0,,,,0,7,581
"2022-05-27 08:59:34",2,1,RaPTeN,dfa848b3-ab88-4897-a1e5-a83863819de2,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1146,1131,,,,,,,,,,,,,5,,,,,Loss,41.85,6453,5986,939,393,546,1.06,3.00,19,,,,,,,,18,6,0,0,,0,0,,,,0,6,737
"2022-05-27 09:18:40",2,1,RaPTeN,cbc0ab23-d9e8-40e0-a167-1ae8e13b3738,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1131,1139,,,,,,,,,,,,,1,,,,,Win,43.01,4684,4256,544,234,310,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,4,682
"2022-05-27 09:31:40",2,1,RaPTeN,6ace0995-6dfd-4021-a308-10712dd3acbf,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1139,1147,,,,,,,,,,,,,4,,,,,Win,50.46,5798,4852,757,382,375,1.06,5.67,18,,,,,,,,17,14,0,0,,0,0,,,,0,6,724
"2022-05-27 09:45:07",2,1,RaPTeN,bfa1a48a-ce50-45e4-b436-7811140f95e3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1147,1140,,,,,,,,,,,,,5,,,,,Loss,40.22,5308,5556,726,292,434,1.31,7.00,21,,,,,,,,16,6,0,0,,0,0,,,,0,7,761
"2022-05-27 11:01:49",2,1,RaPTeN,5ed43f0d-21e0-48a2-9de3-85f815a92713,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1140,1137,,,,,,,,,,,,,8,,,,,Loss,47.3,5368,3401,723,342,381,1.80,10.67,18,,,,,,,,10,8,0,0,,0,0,,,,0,4,624
"2022-05-27 11:21:49",2,1,RaPTeN,079f3a48-1722-4668-9efa-c10e4021c232,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1137,1133,,,,,,,,,,,,,7,,,,,Left,41.07,2493,1800,336,138,198,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,1,459
"2022-05-27 16:39:51",2,1,RaPTeN,492d1cb0-3be3-4c13-99b5-1fdb74097e93,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1133,1138,,,,,,,,,,,,,4,,,,,Win,38.74,1570,1523,253,98,155,0.80,0.33,4,,,,,,,,5,4,0,0,,0,0,,,,0,1,351
"2022-05-27 16:47:44",2,1,RaPTeN,50ffaee3-e803-45cc-a98f-d090ddb568fa,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1138,1129,,,,,,,,,,,,,5,,,,,Loss,30.85,2507,2464,483,149,334,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,2,438
"2022-05-27 17:00:44",2,1,RaPTeN,847330de-1135-48d6-ae69-e0105ef9735a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1129,1120,,,,,,,,,,,,,5,,,,,Loss,39.31,5209,5557,786,309,477,1.53,10.00,23,,,,,,,,15,6,0,0,,0,0,,,,0,3,888
"2022-05-27 17:18:38",2,1,RaPTeN,b920c67b-580d-427a-a761-3333ebb98b3e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1120,1112,,,,,,,,,,,,,5,,,,,Loss,41.22,4438,4536,609,251,358,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,4,721
"2022-05-27 17:33:27",2,1,RaPTeN,18c99234-f14f-41d6-a12f-21d8a7865faa,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1112,1123,,,,,,,,,,,,,4,,,,,Win,48.34,4137,2035,513,248,265,2.00,9.67,14,,,,,,,,7,8,0,0,,0,0,,,,0,6,479
"2022-05-27 17:43:55",2,1,RaPTeN,1240c1f8-ee03-4496-84d6-517f64eb425d,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1123,1115,,,,,,,,,,,,,7,,,,,Loss,36.89,3050,4075,591,218,373,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,3,723
"2022-05-27 18:00:09",2,1,RaPTeN,9cb10065-5eb8-4acb-804c-22995d703370,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1115,1109,,,,,,,,,,,,,7,,,,,Left,32.85,1839,3304,344,113,231,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,1,551
"2022-05-27 18:10:27",2,1,RaPTeN,d40b2df4-308d-4222-b712-6190ca56c325,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1109,1101,,,,,,,,,,,,,8,,,,,Loss,34.91,2051,2999,444,155,289,0.36,-5.67,4,,,,,,,,11,4,0,0,,0,0,,,,0,0,457
"2022-05-27 21:54:18",2,1,RaPTeN,6c0ee9b0-67e6-4da0-8d0f-310c9a7022ef,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1101,1098,,,,,,,,,,,,,7,,,,,Left,44.92,2619,2203,305,137,168,0.88,0.00,7,,,,,,,,8,3,0,0,,0,0,,,,0,2,472
"2022-05-27 22:01:43",2,1,RaPTeN,22205541-80f1-4167-8253-6a70adcf3c96,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1098,1089,,,,,,,,,,,,,5,,,,,Loss,37.81,2735,2967,402,152,250,0.67,-2.33,6,,,,,,,,9,2,0,0,,0,0,,,,0,2,467
"2022-05-30 22:34:02",2,1,RaPTeN,4683b100-45dd-47c4-936d-ed66dca8cac0,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1089,1080,,,,,,,,,,,,,5,,,,,Loss,35.67,3015,4283,513,183,330,0.47,-6.00,7,,,,,,,,15,6,0,0,,0,0,,,,0,2,610
"2022-05-30 22:53:29",2,1,RaPTeN,d0b70613-4bc1-4637-a375-decf9dd0a51b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1080,1070,,,,,,,,,,,,,8,,,,,Loss,36.18,2908,4368,434,157,277,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,6,539
"2022-05-30 23:03:54",2,1,RaPTeN,06285200-1103-46af-aa4c-c62032048028,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1070,1062,,,,,,,,,,,,,5,,,,,Loss,36.52,4636,4538,712,260,452,1.07,2.33,16,,,,,,,,15,4,0,0,,0,0,,,,0,5,762
"2022-05-30 23:20:33",2,1,RaPTeN,37d1d7ea-16ef-4084-855b-40cdb5a5da0c,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1062,1059,,,,,,,,,,,,,7,,,,,Left,50,188,443,30,15,15,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,282
"2022-05-30 23:23:01",2,1,RaPTeN,851e16fb-ca32-4b44-a0a1-10e61b93bf80,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1059,1051,,,,,,,,,,,,,7,,,,,Loss,39.64,3431,3537,497,197,300,0.58,-1.67,7,,,,,,,,12,10,0,0,,0,0,,,,0,5,554
"2022-05-30 23:33:28",2,1,RaPTeN,cb740e82-7843-4185-8af6-c75fc537ead4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1051,1036,,,,,,,,,,,,,7,,,,,Left,42.41,2396,2166,323,137,186,0.78,-1.67,7,,,,,,,,9,1,0,0,,0,0,,,,0,2,576
"2022-05-31 01:13:03",2,1,RaPTeN,582ed0cd-11f5-4095-8489-c5af1aba13c1,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1036,1044,,,,,,,,,,,,,3,,,,,Win,48.29,5719,4612,729,352,377,1.38,8.00,18,,,,,,,,13,9,0,1,,0,0,,,,0,6,731
"2022-05-31 01:26:43",2,1,RaPTeN,9f81923a-5e1c-449f-95b6-eeb9e631c3c0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1044,1036,,,,,,,,,,,,,5,,,,,Loss,45.42,4572,4698,579,263,316,0.75,-2.67,12,,,,,,,,16,4,0,0,,0,0,,,,0,5,626
"2022-05-31 01:40:55",2,1,RaPTeN,d6a06731-cfdf-4b60-a7f7-4ebad0669669,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1036,1046,,,,,,,,,,,,,2,,,,,Win,42.49,7831,6378,1052,447,605,1.53,13.67,26,,,,,,,,17,14,0,0,,0,0,,,,0,10,997
"2022-05-31 01:58:52",2,1,RaPTeN,ec978650-78a9-48a0-ad10-5be976d9d667,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1046,1055,,,,,,,,,,,,,4,,,,,Win,43.45,4904,3450,649,282,367,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,7,567
