Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-16 03:26:02",,,QX,68fa132d-5e8f-4088-ab4c-b22f9099384a,Bazaar,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.97,6007,4054,408,261,147,2.08,13.66,25,5,1,10,3,0,0,0,12,2,0,0,,0,0,,,2600,1,9,594
"2021-12-16 03:47:51",,,QX,bc67a30d-a2a4-4b04-8802-c33c91a53987,Recharge,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.32,5440,3960,323,169,154,2.08,13.33,25,5,0,8,5,0,0,0,12,1,0,0,,0,0,,,2550,0,10,536
"2021-12-16 22:13:49",,,QX,0394a543-b2c4-4019-bb5e-f604b4653cd4,Streets,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.37,4884,2059,226,150,76,5.00,21.00,25,5,0,9,7,0,0,0,5,3,0,0,,0,0,,,2650,0,14,429
"2021-12-16 22:43:22",1,1,QX,f7f29e12-7803-4a55-8172-73a88a101dae,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1680,1681,,,,,,,,,,,,,4,1,1,0,,Win,47.37,3039,3430,399,189,210,0.82,0.66,9,0,1,8,0,0,0,0,11,8,0,0,,0,0,,,1300,0,1,524
"2021-12-16 22:54:18",,,QX,8061c4c5-6927-4854-b5e7-fc9a1fb035bd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1681,1682,,,,,,,,,,,,,1,1,1,0,,Win,42.32,4193,4306,586,248,338,1.07,4.66,15,2,1,10,1,0,0,0,14,11,0,0,,0,0,,,2700,0,6,755
"2021-12-16 23:07:44",,,QX,8bab5872-9d7a-4ecc-baf2-009676a04bf2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1682,1683,,,,,,,,,,,,,3,1,1,0,,Win,57.26,3330,2657,365,209,156,1.00,2.66,8,1,0,7,0,0,0,0,8,8,0,0,,0,0,,,1200,0,1,487
"2021-12-16 23:16:57",,,QX,b7a63a50-ca61-4d8c-bd7b-af9b80cb77dd,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1683,1693,,,,,,,,,,,,,3,1,1,0,,Win,55.12,7194,5080,664,366,298,2.21,21.33,31,6,0,21,0,0,0,0,14,13,0,0,,0,0,,,3975,0,11,776
"2021-12-16 23:30:47",,,QX,40345963-83c2-4bd1-8722-7005ca226352,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1693,1705,,,,,,,,,,,,,1,1,1,0,,Win,49.09,3846,3012,440,216,224,2.13,9.66,17,1,0,9,0,0,0,0,8,2,0,0,,0,0,,,1800,2,7,439
"2021-12-16 23:39:05",,,QX,10606532-3688-4e33-8422-5bba8f62bb37,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1705,1705,,,,,,,,,,,,,3,1,1,0,,Draw,50.4,7083,7259,885,446,439,0.92,1.33,24,2,0,20,1,0,0,0,26,10,0,0,,0,0,,,3095,1,3,1083
"2021-12-16 23:57:46",,,QX,bda32e48-766f-4435-b3ae-b5ac8e004918,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1705,1712,,,,,,,,,,,,,2,1,1,0,,Win,53.65,4117,3116,384,206,178,1.60,7.66,16,4,1,8,0,0,0,0,10,5,0,0,,0,0,,,1875,1,5,554
"2021-12-17 00:07:42",1,1,QX,d85c2696-9361-4a59-a0a8-d5afcc073325,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1712,1710,,,,,,,,,,,,,6,1,1,0,,Loss,53.16,9735,8497,997,530,467,1.27,12.00,33,6,0,21,0,0,0,0,26,15,0,0,,0,0,,,4540,3,14,1028
"2021-12-18 20:54:42",1,1,QX,115d9822-c201-40e2-8240-dd6b364d305d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1710,1703,,,,,,,,,,,,,5,1,1,0,,Loss,45.99,4688,4128,561,258,303,1.31,5.66,17,4,0,10,0,0,0,0,13,5,0,0,,0,0,,,1950,1,5,471
"2021-12-19 04:15:03",1,1,QX,b79f4a09-aeb3-4f2c-944f-7a4733715fae,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1703,1703,,,,,,,,,,,,,5,1,1,0,,Loss,50.28,9280,9687,1088,547,541,0.67,-5.33,22,3,0,15,0,0,0,0,33,17,0,0,,0,0,,,3675,0,6,1273
"2021-12-19 04:37:44",1,1,QX,64cdde65-4b00-4b8b-b2b9-e9e7e95c1a3b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1703,1704,,,,,,,,,,,,,1,1,1,0,,Win,59.35,5000,4754,369,219,150,1.00,3.00,16,2,3,7,0,0,0,0,16,9,0,0,,0,0,,,2375,2,4,676
"2021-12-19 04:50:32",,,QX,6a2e310b-7fc7-450d-9882-9cd772495385,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1704,1697,,,,,,,,,,,,,5,1,1,0,,Loss,49.11,7003,7058,894,439,455,0.88,0.00,21,1,1,18,0,0,0,0,24,9,0,0,,0,0,,,2920,0,3,998
"2021-12-19 05:08:15",1,1,QX,78322e52-4d9b-499f-99a2-b3292ee4abee,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1697,1696,,,,,,,,,,,,,8,1,1,0,,Loss,45.52,5965,6804,659,300,359,0.90,0.33,19,7,0,11,0,0,0,0,21,7,0,0,,0,0,,,2260,3,8,821
"2021-12-19 05:23:28",,,QX,dadcab67-96c7-4fc2-9bca-57d0ae46f524,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1696,1691,,,,,,,,,,,,,5,1,1,0,,Loss,39.37,2689,3164,381,150,231,1.38,5.00,11,0,0,10,0,0,0,0,8,6,0,0,,0,0,,,1525,0,4,416
"2021-12-19 05:32:05",,,QX,bb354d60-03cf-480e-812e-e6b1470a389e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1691,1689,,,,,,,,,,,,,7,1,1,0,,Loss,44.08,4396,5520,524,231,293,0.67,-3.66,12,4,0,5,1,0,0,0,18,7,0,0,,0,0,,,1720,0,2,735
"2021-12-19 05:54:24",,,QX,68f08f32-8a46-4804-8316-a2616c8c4d0b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1689,1690,,,,,,,,,,,,,1,1,1,0,,Win,52.67,5407,5653,600,316,284,0.82,1.00,14,6,1,6,0,0,0,0,17,12,0,0,,0,0,,,2495,1,4,786
"2021-12-19 17:54:35",,,QX,8d60c7e5-a07b-4dc8-a5cb-61087a6e07eb,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.61,5843,3194,592,347,245,2.20,13.66,22,2,1,5,10,0,0,0,10,5,0,0,,2,0,,,2475,0,4,749
"2021-12-20 19:11:58",,,QX,a7a921a2-d0f6-4e46-89f7-20525b33841b,"Live Fire",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25,3115,2954,232,58,174,0.67,-3.33,8,2,0,1,5,0,0,0,12,2,0,0,,0,0,,,900,0,3,424
"2021-12-20 19:19:41",,,QX,be785657-71ee-45fd-9e02-22ca28c91017,Recharge,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.45,4746,2932,779,245,534,1.60,7.33,16,1,0,3,8,0,0,0,10,4,0,0,,0,0,,,1800,1,2,420
"2021-12-20 19:27:26",,,QX,8f886460-98a1-4900-a928-108e28ba132d,"Live Fire",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.27,3687,3081,193,70,123,1.00,2.00,10,1,0,3,7,0,0,0,10,6,0,0,,0,0,,,1300,0,3,489
"2021-12-20 23:58:09",,,QX,c975e553-3879-4391-ab53-dcabf699c507,Behemoth,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.25,4098,3038,453,205,248,2.00,10.66,20,1,1,12,3,0,0,0,10,2,0,0,,1,0,,,2100,0,7,457
"2021-12-21 00:06:30",,,QX,51b12f8c-90e1-4f28-8d9e-2653f1d21a2c,Streets,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.69,4066,3057,182,105,77,2.00,10.66,18,2,1,4,2,0,0,0,9,5,0,0,,0,0,,,2050,1,5,451
"2021-12-21 00:55:52",1,1,QX,71662d34-55db-4258-9bd7-df0b3376c337,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1320,1320,,,,,,,,,,,,,5,1,1,1,,Loss,51.05,6369,5836,523,267,256,1.12,6.00,19,3,1,13,1,0,0,0,17,12,0,0,,0,0,,,3000,0,5,723
"2021-12-21 01:09:26",1,1,QX,badfb8c2-3dac-4aa0-b278-a266d78394ea,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1320,1323,,,,,,,,,,,,,1,1,1,0,,Win,64.04,2625,1971,203,130,73,1.00,0.66,7,2,0,5,0,0,0,0,7,2,0,0,,0,0,,,950,1,3,350
"2021-12-21 01:24:38",,,QX,c8c16d88-1096-467d-894d-4f07c0d116e9,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1323,1338,,,,,,,,,,,,,3,1,1,1,,Win,50.69,4116,3117,288,146,142,1.71,7.33,12,1,1,6,3,0,0,0,7,7,0,0,,0,0,,,1550,0,2,472
"2021-12-21 01:40:06",,,QX,231bf612-4c23-48b6-801a-c20b12b6f940,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1690,1691,,,,,,,,,,,,,1,1,1,0,,Win,50.79,3081,2636,317,161,156,1.29,6.00,9,2,0,5,1,0,0,0,7,12,0,0,,0,0,,,1900,0,3,411
"2021-12-21 01:48:03",,,QX,952bf348-95f0-4406-8bf4-cd8a20ced6fc,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1691,1685,,,,,,,,,,,,,6,1,1,0,,Loss,50.97,6019,6045,616,314,302,1.22,6.66,22,2,2,16,0,0,0,0,18,8,0,0,,0,0,,,2675,2,5,816
"2021-12-21 02:02:25",,,QX,c61eed87-89ee-419e-873e-7075c5ad92a3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1685,1689,,,,,,,,,,,,,3,1,1,0,,Win,51.49,10990,8485,938,483,455,1.46,17.00,35,8,4,21,0,0,0,0,24,18,0,0,,0,0,,,4815,2,12,1225
"2021-12-21 02:26:07",,,QX,a4ab7e53-045d-4308-a276-b1e36aed07f9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1689,1703,,,,,,,,,,,,,2,1,1,1,,Win,50.83,2386,1605,240,122,118,4.33,11.00,13,2,0,11,0,0,0,0,3,3,0,0,,0,0,,,2220,0,8,422
"2021-12-21 02:34:00",,,QX,86f98705-8132-4889-8719-1fdc41907fd4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1703,1704,,,,,,,,,,,,,4,1,1,0,,Win,56.73,2946,2709,349,198,151,1.11,2.00,10,2,0,5,0,0,0,0,9,3,0,0,,0,0,,,1150,0,3,402
"2021-12-21 02:41:42",,,QX,50957671-83f7-4689-8b80-acfa5e3c8641,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1704,1703,,,,,,,,,,,,,6,1,1,0,,Loss,46.15,5233,6511,650,300,350,0.89,-1.00,17,2,0,15,0,0,0,0,19,3,0,0,,0,0,,,1900,1,3,810
"2021-12-21 02:55:58",,,QX,732b7f93-cc78-4862-a6f3-e78c3675b02b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1703,1704,,,,,,,,,,,,,4,1,1,0,,Win,54.3,3872,3865,337,183,154,0.64,-1.66,9,1,0,8,0,0,0,0,14,10,0,0,,0,0,,,1400,1,4,502
"2021-12-21 03:05:40",1,1,QX,e6a5bf82-9b6b-4adc-a82c-5fca0a6a1d7a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1338,1353,,,,,,,,,,,,,2,1,1,0,,Win,43.9,3801,3164,426,187,239,1.44,5.33,13,2,0,10,0,0,0,0,9,4,0,0,,0,0,,,1500,0,3,444
"2021-12-21 03:14:17",1,1,QX,1558e14a-dafb-4cb9-bc75-1e538b6368bc,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1353,1356,,,,,,,,,,,,,1,1,1,0,,Win,41.3,1429,1344,138,57,81,2.00,4.00,8,3,0,5,0,0,0,0,4,0,0,0,,0,0,,,850,0,1,248
"2021-12-21 03:19:49",1,1,QX,8efb0f24-9631-49d6-b5b2-552dc539b92b,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1356,1359,,,,,,,,,,,,,2,1,1,0,,Win,41.13,5345,6137,710,292,418,0.80,-2.33,16,2,0,13,0,0,0,0,20,5,0,0,,0,0,,,1900,0,3,761
"2021-12-21 03:34:26",1,1,QX,e58ee216-2341-4bcb-97a7-1eaf6eb5703a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1359,1359,,,,,,,,,,,,,6,1,1,0,,Loss,51.46,3638,4651,377,194,183,0.63,-3.66,10,3,0,7,0,0,0,0,16,7,0,0,,0,0,,,1350,0,3,523
"2021-12-26 16:26:09",,,QX,ec0129a4-5fac-4e36-9a0b-9cb2f0fd4d94,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.68,1523,833,129,37,92,1.78,7.66,16,0,0,16,0,0,0,0,9,2,0,0,,0,0,,,1700,0,7,453
"2021-12-26 16:35:01",,,QX,adf2e9f1-5f60-4618-99b7-3242ed18fab0,Bazaar,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.06,3059,2830,402,153,249,0.91,-1.00,10,0,1,2,3,0,0,0,11,0,0,0,,0,0,,,1000,0,6,439
"2021-12-26 16:43:05",,,QX,688ce076-74c4-4536-b8d2-54980e8df7ba,Recharge,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.71,4494,3325,561,234,327,1.78,8.33,16,6,0,8,3,0,0,0,9,4,0,0,,0,0,,,1800,1,6,464
"2021-12-26 16:51:43",1,1,QX,abf6d38a-0e5c-48b9-aa5e-973a7d2058a8,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.48,5988,4489,372,225,147,2.27,14.33,25,5,1,7,0,0,0,0,11,1,0,0,,0,0,,,2550,2,15,486
"2021-12-26 17:01:41",,,QX,f3bdb8e9-a988-4447-8627-e63db0f48714,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.45,3780,2793,330,183,147,1.09,3.00,12,4,2,2,0,0,0,0,11,6,0,0,,0,0,,,2130,0,4,484
"2021-12-27 02:50:46",1,1,QX,f8a369ac-257e-4bfd-976e-503fc85ab506,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.41,5382,4101,410,178,232,1.77,12.66,23,1,2,6,4,0,0,0,13,8,0,0,,0,0,,,3000,2,12,535
"2021-12-28 01:20:56",,,QX,fb207ebd-541f-4a86-be05-9c1be90ef5c1,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.14,5569,3870,303,161,142,1.91,11.00,21,8,1,7,0,0,0,0,11,3,0,0,,0,0,,,2250,1,10,523
"2021-12-28 23:23:25",,,QX,97533f96-0e62-4973-9f35-1611a52aca9f,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.51,3254,3298,273,157,116,0.91,-0.33,10,1,0,6,0,0,0,0,11,2,0,0,,0,0,,,1100,1,4,385
"2021-12-29 01:08:17",,,QX,785e4f2d-0a97-4ef3-9045-c358a16eaaaf,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1359,1362,,,,,,,,,,,,,1,1,1,0,,Win,55.47,1175,1311,128,71,57,0.50,-1.33,2,0,0,2,0,0,0,0,4,2,1,0,,0,0,,,350,0,0,238
"2021-12-29 01:47:49",,,QX,aaaf0f0d-f533-4287-a231-cef28a02528b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1362,1365,,,,,,,,,,,,,2,1,1,0,,Win,50.85,5885,6694,649,330,319,0.90,1.33,18,5,1,11,0,0,0,0,20,10,0,1,,0,0,,,2495,3,10,919
"2021-12-29 02:04:43",1,1,QX,b1fedca5-7435-458e-9bcd-cdb9b0b44255,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1365,1368,,,,,,,,,,,,,1,1,1,1,,Win,40.84,2679,2682,262,107,155,1.00,1.33,8,1,0,5,2,0,0,0,8,4,0,0,,0,0,,,1300,0,1,380
"2021-12-29 02:13:04",1,1,QX,4c791f5c-b56e-428c-bedb-c294a52b7dfd,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1368,1368,,,,,,,,,,,,,5,1,1,0,,Loss,46.38,3851,4084,539,250,289,1.00,1.66,15,0,2,11,0,0,0,0,15,5,0,0,,0,0,,,1835,3,5,684
"2021-12-30 00:35:43",1,1,QX,54fbb021-0c95-4346-8b08-3f04420dea0b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.45,1548,1143,83,51,32,2.67,5.33,8,4,0,3,0,0,0,0,3,1,0,0,,0,0,,,1175,0,3,189
"2021-12-30 23:51:04",,,QX,fdf8b89f-86f4-4352-80a1-e556343a6123,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.42,4223,2893,238,120,118,3.17,14.33,19,7,1,7,0,0,0,0,6,4,0,0,,0,0,,,2100,2,9,447
"2021-12-31 00:10:39",,,QX,25486b40-fbb5-4891-b870-35ae4a65986f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1704,1718,,,,,,,,,,,,,3,1,1,1,,Win,52.49,7187,5892,743,390,353,1.37,11.00,26,4,2,16,1,0,0,0,19,12,0,0,,0,0,,,3240,2,11,789
"2021-12-31 00:24:37",,,QX,8edf3765-8368-48fb-9104-1fe4f6ac0675,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1718,1703,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,611
"2021-12-31 00:35:48",,,QX,3484378a-8297-474c-9b15-136ee7de30e4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1703,1698,,,,,,,,,,,,,5,1,1,0,,Loss,44.32,3219,3409,370,164,206,1.33,4.33,12,1,0,9,0,0,0,0,9,4,0,0,,0,0,,,1350,1,7,569
"2021-12-31 00:45:58",1,1,QX,77c4d625-1aa6-4a3c-8cf2-58b3ef4aee8b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1698,1698,,,,,,,,,,,,,5,1,1,0,,Loss,50.38,6206,4962,659,332,327,1.44,11.33,23,4,2,15,0,0,0,0,16,13,0,0,,0,0,,,3600,1,9,763
"2021-12-31 00:59:58",,,QX,c671d395-2a9c-49cc-aa56-68536c47e78c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1698,1713,,,,,,,,,,,,,1,1,1,0,,Win,55.71,4637,3063,490,273,217,2.57,12.33,18,2,1,13,0,0,0,0,7,4,0,0,,0,0,,,2000,2,10,466
"2021-12-31 01:08:27",,,QX,3dfdc4f3-92fc-4b28-8b54-b741944d7d66,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1713,1714,,,,,,,,,,,,,2,1,1,0,,Win,46.04,3944,3463,454,209,245,1.18,3.66,13,3,0,10,0,0,0,0,11,5,0,0,,0,0,,,1550,1,3,497
"2021-12-31 01:17:30",1,1,QX,2e8eba72-efd0-4f98-bab6-c6754958f158,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1714,1709,,,,,,,,,,,,,5,1,1,0,,Loss,52.94,3080,4324,357,189,168,0.50,-5.66,7,4,0,3,0,0,0,0,14,4,0,0,,0,0,,,1150,1,5,500
"2021-12-31 01:28:25",,,QX,6c279a0b-27be-43d0-b4e7-3bcb0ae30d64,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1709,1721,,,,,,,,,,,,,2,1,1,0,,Win,53.82,3594,2515,249,134,115,2.71,14.00,19,4,1,12,2,0,0,0,7,6,0,0,,0,0,,,2515,0,8,450
"2021-12-31 01:36:37",,,QX,9c06a79f-edfe-4876-93ff-e9c3cd86d916,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1721,1722,,,,,,,,,,,,,1,1,1,0,,Win,52.88,4159,2375,278,147,131,4.33,12.00,13,3,1,3,3,0,0,0,3,6,0,0,,0,0,,,1850,0,4,398
"2021-12-31 01:44:05",1,1,QX,3e7f02d3-5db7-46a4-9332-d088598eedff,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1722,1718,,,,,,,,,,,,,7,1,1,1,,Loss,55.33,3089,3790,338,187,151,0.71,-2.33,10,1,2,7,0,0,0,0,14,5,0,0,,0,0,,,1250,1,4,435
"2021-12-31 02:01:23",1,1,QX,37ff47b0-4af5-4e15-9db9-d2163f064b3f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1718,1719,,,,,,,,,,,,,1,1,1,0,,Win,49.74,2160,1422,195,97,98,4.00,8.00,8,2,0,6,0,0,0,0,2,6,0,0,,0,0,,,1225,0,2,286
"2021-12-31 02:07:52",,,QX,1b72199a-6c80-4c12-a275-25fd6b11c537,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1719,1712,,,,,,,,,,,,,5,1,1,1,,Loss,53.11,6865,6453,595,316,279,0.95,1.00,21,6,0,14,1,0,0,0,22,6,0,0,,0,0,,,2425,2,9,793
"2021-12-31 02:21:52",1,1,QX,22f7c9fb-9a0a-499d-9d36-dedfaddbbacf,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1712,1726,,,,,,,,,,,,,1,1,1,0,,Win,45.63,3959,3854,355,162,193,2.13,10.33,17,3,0,13,1,0,0,0,8,4,0,0,,0,0,,,1900,0,7,438
"2022-01-01 00:50:15",,,QX,a192a27d-cd7f-41fd-92c5-3e202736dee0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.55,3673,2411,297,162,135,1.71,5.66,12,1,0,9,0,0,0,0,7,2,0,0,,0,0,,,1500,0,3,353
"2022-01-01 16:29:15",,,QX,9cd32e45-3359-4eae-aab2-65725a4e513b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.76,9482,6488,920,467,453,1.94,21.66,35,10,3,14,1,0,0,0,18,14,0,0,,0,0,,,4735,1,14,948
"2022-01-01 16:45:58",,,QX,f5f9c950-25bf-4a81-96e4-df7696cb7cbc,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,39.25,4719,2179,400,157,243,2.67,12.66,16,2,1,3,3,0,0,0,6,8,0,0,,0,0,,,2350,0,5,379
"2022-01-01 20:35:03",,,QX,3d489ebc-283c-4b48-886d-2fd61c68503f,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,60.3,3101,2775,199,120,79,2.75,7.33,11,2,0,4,1,0,0,0,4,1,0,0,,0,0,,,1150,1,4,699
"2022-01-02 16:16:14",,,QX,de0e5fc4-e66b-4a8b-ada7-45b42579168b,Bazaar,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,52.17,5889,2803,414,216,198,4.00,19.00,24,7,3,9,2,0,0,0,6,3,0,0,,0,0,,,2550,3,15,677
"2022-01-03 16:38:00",,,QX,f64d6191-a44d-46ac-aaab-ecf89c6dd650,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.49,7496,5279,762,339,423,1.50,12.33,21,4,0,5,0,0,0,0,14,16,0,0,,0,0,,,3140,0,7,752
"2022-01-04 13:13:47",,,QX,2d164e2d-133d-4829-95c6-eca6bea1bb41,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,53.43,7619,5459,466,249,217,1.47,8.66,22,1,0,14,2,0,0,0,15,5,0,0,,0,0,,,2900,0,8,744
"2022-01-05 22:44:55",,,QX,7deaea9d-81bc-4668-a48a-891536303ed6,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.67,5069,3154,384,160,224,2.11,11.00,19,3,0,6,9,0,0,0,9,3,0,0,,0,0,,,2050,1,11,740
"2022-01-05 22:58:19",,,QX,20e84ee3-3fac-4083-ac64-40ada1978f02,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.53,4660,3963,198,104,94,1.45,7.00,16,6,1,2,6,0,0,0,11,6,0,0,,0,0,,,1900,1,9,426
"2022-01-05 23:06:29",1,1,QX,4904e699-7b7e-4cda-9acb-c20ade770504,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.13,3497,1592,362,167,195,2.50,8.66,10,3,0,4,1,0,0,0,4,8,0,0,,0,0,,,1400,1,3,317
"2022-01-06 01:01:55",,,QX,07622edd-e68b-4bbd-bdd0-5dee1e9fa049,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.5,4625,3706,319,126,193,1.82,10.33,20,1,0,0,9,0,0,0,11,4,0,0,,0,0,,,2200,0,9,471
"2022-01-06 01:11:02",,,QX,2e486e47-8aa4-4ef4-b855-7a2b17add594,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,49.22,2662,3808,128,63,65,0.62,-4.00,8,1,0,1,3,0,0,0,13,3,0,0,,0,0,,,950,1,3,640
"2022-01-06 01:26:11",,,QX,fe0874bf-32a6-426a-9d04-eace7f6be69d,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.74,5730,3094,385,230,155,2.40,14.33,24,3,1,8,4,0,0,0,10,1,0,0,,0,0,,,2450,1,11,467
