Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-03 22:22:45",1,1,Visioncy,df7e6a6f-1b3d-4a72-a70c-2dcbcc367b1c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.61,4335,1455,439,209,230,2.75,9.00,11,0,0,8,1,0,0,0,4,6,0,0,5,0,1,14,7,1425,0,6,804
"2022-01-03 22:37:40",1,1,Visioncy,a74b8692-35bf-4663-9597-c6dce341bdb8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.95,4088,2134,427,209,218,1.80,6.66,9,0,0,3,1,0,0,0,5,8,0,0,5,0,0,13,6,1250,0,5,519
"2022-01-03 22:52:37",1,1,Visioncy,3bc1bd48-fb3f-4c0a-9334-7de04e45da68,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.15,3876,3341,282,54,228,1.60,6.00,16,1,0,0,11,0,0,0,10,0,0,0,8,0,0,13,10,1600,0,6,454
"2022-01-05 19:43:06",1,1,Visioncy,033d5d7d-ea1b-4ebc-9676-65c7a4fd2f76,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.46,10139,1515,1191,458,733,6.00,28.00,30,0,1,9,1,0,0,0,5,9,0,0,23,2,0,13,9,3400,0,22,758
"2022-01-05 20:03:55",1,1,Visioncy,84cd9a36-8363-4488-a396-c6b89697d3c8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,50.72,3225,3295,414,210,204,1.11,2.33,10,1,0,7,1,0,0,0,9,4,0,0,3,0,0,11,8,1200,0,6,627
"2022-01-05 20:18:48",1,1,Visioncy,cdfbfffe-4686-4281-abb1-0db4eb716037,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.93,3024,4098,280,95,185,0.71,-3.33,10,1,0,3,6,0,0,0,14,2,0,0,3,0,0,15,10,1100,0,4,523
"2022-01-05 20:28:18",1,1,Visioncy,ccd18cab-99f8-4b0a-ada9-46ae4e4501bb,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,31.13,2701,3176,302,94,208,0.62,-3.33,8,1,0,3,3,0,0,0,13,5,0,0,3,0,0,11,13,1050,0,2,446
"2022-01-05 20:37:10",1,1,Visioncy,74b102be-0949-450e-a751-fce89a94678c,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.96,3638,3935,203,73,130,0.50,-8.00,8,0,1,3,4,0,0,0,16,0,0,0,2,1,0,18,13,800,0,5,629
"2022-01-05 20:49:47",1,1,Visioncy,436e52c0-742f-41d2-9052-1e55e6ecd7cc,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.64,5283,4097,335,106,229,1.31,5.66,17,0,1,5,11,0,0,0,13,5,0,0,3,0,0,11,12,1960,0,8,453
"2022-01-05 20:59:37",1,1,Visioncy,06bee007-ab73-4376-921a-69c450995e1a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,40.08,7419,2231,529,212,317,2.71,13.66,19,1,1,7,6,0,0,0,7,5,0,0,5,2,0,11,8,2200,0,16,608
"2022-01-05 21:30:24",1,1,Visioncy,58f116f8-b4f5-44ab-8791-35246265f7d5,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.77,3601,3530,221,68,153,1.08,1.33,13,0,1,3,7,0,0,0,12,1,0,0,4,0,0,13,14,1350,0,3,530
"2022-01-05 21:46:33",1,1,Visioncy,b414c5c4-be46-4335-a02c-eb10e218839a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.76,7483,3369,199,105,94,1.67,9.33,20,0,0,6,5,0,0,0,12,4,0,0,11,2,0,14,12,2200,0,17,527
"2022-01-05 21:56:59",1,1,Visioncy,1fd8b03b-d1e3-4846-bc0d-815ca87d41be,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.37,3977,4328,523,253,270,0.75,-3.33,12,2,0,4,2,0,0,0,16,2,0,0,3,0,0,15,14,1250,0,6,598
"2022-01-05 22:08:01",1,1,Visioncy,7fc3ad52-b214-4de3-b4ce-54259c84d960,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.25,4645,3904,397,132,265,1.18,3.33,13,1,1,3,5,0,0,0,11,4,0,0,4,0,0,12,13,1520,0,2,519
"2022-01-05 22:18:46",1,1,Visioncy,edb670e8-53b3-4881-83d6-016fa7936155,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,26.58,2073,3780,301,80,221,0.29,-8.66,4,0,0,1,1,0,0,0,14,4,0,0,2,0,0,11,14,600,0,0,497
"2022-01-05 22:28:18",1,1,Visioncy,b2dc0c23-eccb-4153-a875-b72dc5f76832,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.97,3299,1907,335,87,248,2.40,8.66,12,0,0,5,4,0,0,0,5,5,0,0,10,0,0,8,9,1460,0,7,348
"2022-01-05 22:35:16",1,1,Visioncy,1af0549c-a6b3-435d-94f9-243ef3d4c389,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.66,3086,2846,161,88,73,1.00,2.00,10,0,2,2,4,0,0,0,10,6,0,0,4,0,0,10,12,1300,0,2,447
"2022-01-05 22:44:37",1,1,Visioncy,7156b90c-de37-4446-86f6-451ba4043b84,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.4,5657,4454,502,253,249,1.79,12.33,25,3,4,4,2,0,0,0,14,4,0,0,9,0,0,,,2700,0,11,510
"2022-01-09 22:18:48",1,1,Visioncy,5d2a3f54-4e17-4c6f-8505-890ac3713b7a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,29.95,8491,1271,1429,428,1001,5.00,19.66,20,0,0,1,0,0,0,0,4,11,0,0,16,1,0,12,10,2500,0,10,579
"2022-01-09 22:31:56",1,1,Visioncy,32569c5c-7741-4359-80a0-ba2ba17d632e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.16,3819,2346,313,157,156,1.57,5.33,11,1,0,4,0,0,0,0,7,4,0,0,6,0,0,13,6,1300,0,3,501
"2022-01-09 23:02:32",1,1,Visioncy,ed6675d8-e48b-4ea3-90dc-7a7932924110,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.39,3947,3262,253,87,166,1.45,5.33,16,0,0,5,9,0,0,0,11,1,0,0,6,0,0,11,12,1650,0,7,493
"2022-01-13 22:29:20",1,1,Visioncy,9d6f46b4-595a-42e3-875b-b2e3f45c9d63,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.28,2885,1702,285,149,136,1.60,4.33,8,0,0,7,0,0,0,0,5,4,0,0,5,0,0,10,5,1050,0,2,411
"2022-01-16 22:07:22",1,1,Visioncy,66424ea4-e509-4678-8d88-18e7fdd2efd2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1287,1302,,,,,,,,,,,,,1,1,1,0,,Win,50.88,5284,4977,566,288,278,1.25,7.00,20,2,1,13,0,0,0,0,16,9,0,0,4,0,0,17,16,2950,0,6,683
"2022-01-16 22:20:03",1,1,Visioncy,5d08d273-3a3a-425a-bf52-aa7ef26cd44c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,3,1,1,0,,Win,44.22,7124,5047,787,348,439,2.15,18.00,28,1,0,21,5,0,0,0,13,9,0,0,8,0,0,19,16,3555,0,9,750
"2022-01-16 22:34:15",1,1,Visioncy,aa5760a6-7c84-41ab-8215-2a99a648693e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,6,1,1,0,,Loss,50.54,7159,6230,649,328,321,1.37,9.00,26,6,2,17,0,0,0,0,19,6,0,0,5,0,0,23,21,3245,0,6,803
"2022-01-16 22:50:58",1,1,Visioncy,6f5d161a-d056-4f9e-bf9e-7aabbd24d7d4,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.82,5987,1338,277,174,103,29.00,28.66,29,2,1,14,5,0,0,0,1,2,0,0,27,0,0,10,4,3225,0,25,335
"2022-01-17 06:07:55",1,1,Visioncy,7ebf7b23-f9be-42b9-8b57-65391da0e06a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,7,1,1,0,,Loss,54.66,6041,5890,633,346,287,1.21,6.33,23,4,0,14,0,0,0,0,19,7,0,0,6,0,0,15,21,2875,0,8,750
"2022-01-17 06:21:32",1,1,Visioncy,f83829db-65ae-406d-ab04-be3cd7c6827c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,2,1,1,0,,Win,53.2,4024,3002,391,208,183,1.50,7.00,12,4,0,5,0,0,0,0,8,9,0,0,6,0,0,11,9,1650,0,4,401
"2022-01-17 06:29:43",1,1,Visioncy,9b496efc-8efe-4d85-a63d-6a002697ec18,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,4,1,1,0,,Win,35.96,2211,2849,356,128,228,1.00,1.33,8,1,0,4,2,0,0,0,8,4,0,0,3,0,0,13,11,1000,0,3,481
"2022-01-17 06:39:45",1,1,Visioncy,0c46dcaa-c96f-4a10-92e0-738bda537c68,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,4,1,1,0,,Win,44.25,3113,3691,391,173,218,0.78,-0.66,7,1,1,3,0,0,0,0,9,4,0,0,2,0,0,11,11,900,0,1,447
"2022-01-17 06:48:02",1,1,Visioncy,c8ef59be-bc1f-4d0f-a090-c5fbc1531045,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,5,1,1,0,,Loss,37.27,2523,3929,432,161,271,0.50,-3.33,5,0,0,4,0,0,0,0,10,5,0,0,2,0,0,15,14,1200,0,2,570
"2022-01-17 06:59:04",1,1,Visioncy,427951d5-6f45-4356-b448-b52f7e864a83,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1338,1341,,,,,,,,,,,,,1,1,1,0,,Win,42.98,950,1090,114,49,65,1.50,1.00,3,0,0,3,0,0,0,0,2,0,0,0,2,0,0,7,4,975,0,1,249
"2022-01-17 07:04:18",1,1,Visioncy,9ef0a664-8032-42b8-a55d-3e5b12c877fb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1341,1341,,,,,,,,,,,,,8,1,1,0,,Loss,51.37,3089,4144,329,169,160,0.69,-1.66,9,0,0,6,0,0,0,0,13,7,0,0,3,0,0,12,13,1250,0,2,475
"2022-01-17 07:13:18",1,1,Visioncy,7b0abfdf-67c4-4404-af05-114953d56c6a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1341,1341,,,,,,,,,,,,,5,1,1,0,,Loss,48.36,4590,5458,488,236,252,0.74,-3.66,14,0,1,12,0,0,0,0,19,4,0,0,3,0,0,17,20,1730,0,2,761
"2022-01-17 07:27:39",1,1,Visioncy,974e6068-c599-4a46-a2e2-04b95850ad07,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1341,1341,,,,,,,,,,,,,5,1,1,0,,Loss,49.91,4411,4991,559,279,280,0.88,-1.00,14,3,2,9,0,0,0,0,16,3,0,0,4,0,0,17,20,2200,0,6,726
"2022-01-17 07:43:28",1,1,Visioncy,ba060a75-bb7a-4325-85f0-d23504c04cc6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1341,1338,,,,,,,,,,,,,5,1,1,0,,Loss,56.19,7108,10458,751,422,329,0.46,-14.66,16,0,2,10,2,0,0,0,35,13,0,0,2,0,0,37,34,3170,0,4,1282
"2022-01-17 08:06:19",1,1,Visioncy,050ded74-eb64-4f3a-9484-feed2d065351,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,6,1,1,0,,Loss,53.74,4638,4906,454,244,210,0.81,-1.00,13,2,1,10,0,0,0,0,16,6,0,0,2,0,0,12,17,1600,0,5,539
"2022-01-17 08:16:52",1,1,Visioncy,fedf7670-197d-4396-8d5f-e1ef79de1062,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1338,1323,,,,,,,,,,,,,8,1,0,0,,Left,48.08,2324,4185,312,150,162,0.27,-9.33,4,0,0,3,0,0,0,0,15,5,0,0,1,0,0,11,14,650,0,1,753
"2022-01-17 08:30:06",1,1,Visioncy,b0764644-7f0b-47f9-b29d-dc304371943f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1263,1263,,,,,,,,,,,,,5,1,1,0,,Loss,56.36,5214,4949,440,248,192,0.88,0.66,15,3,0,9,1,0,0,0,17,8,0,0,3,0,0,15,16,2250,0,5,657
"2022-01-17 08:42:16",1,1,Visioncy,f642de62-060e-48a2-8fdc-47865bfd39cf,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1263,1262,,,,,,,,,,,,,8,1,1,0,,Loss,44.34,3109,3765,318,141,177,0.57,-4.33,8,1,0,5,0,0,0,0,14,5,0,0,2,0,0,11,11,1050,0,4,457
"2022-01-18 19:16:47",1,1,Visioncy,8960df51-d2c1-40ec-b1b9-837ffab9039e,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.31,1596,2237,118,57,61,0.83,-0.66,5,0,0,2,1,0,0,0,6,1,0,0,5,0,0,6,8,650,0,2,279
"2022-01-18 19:22:43",1,1,Visioncy,f308f8a9-89c4-4844-8e7a-d03921b438cb,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.91,2850,2273,275,118,157,1.50,5.33,12,1,0,6,1,0,0,0,8,4,0,0,4,0,0,10,8,1800,0,3,400
"2022-01-18 19:30:42",1,1,Visioncy,7d16e910-7160-46d5-9231-1a3804cb26af,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.88,2315,2270,191,80,111,0.71,-0.66,5,2,1,1,0,0,0,0,7,4,0,0,2,0,0,8,5,700,0,1,309
"2022-01-18 19:37:22",1,1,Visioncy,d2d7c569-f57c-4b0b-973d-d1a092603f5b,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.75,1694,1946,143,74,69,1.00,1.33,7,1,0,5,0,0,0,0,7,4,0,0,6,0,0,9,10,1200,0,2,370
"2022-01-18 19:45:03",1,1,Visioncy,c65743cb-c3dc-4998-a3e3-f5e83f07afd2,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.92,1320,1742,256,115,141,0.33,-4.00,2,0,0,1,0,0,0,0,6,0,0,0,2,0,0,7,7,200,0,2,285
"2022-01-18 19:50:58",1,1,Visioncy,e7982e4a-c6f1-4447-8547-02fd781ce8b1,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.86,1518,2051,186,76,110,0.29,-4.00,2,1,0,0,0,0,0,0,7,3,0,0,1,0,0,8,5,350,0,0,293
"2022-01-18 22:20:00",1,1,Visioncy,287e64ea-4459-44ba-a6df-a8a52a5df839,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,51.27,6756,3894,472,242,230,1.00,1.66,15,0,1,10,2,0,0,0,15,5,0,0,4,1,0,18,10,1775,0,6,821
"2022-01-18 22:37:00",1,1,Visioncy,d8990eba-de75-4c44-854f-77b962a5cd63,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,48.23,2011,1507,141,68,73,1.33,2.33,8,0,0,7,1,0,0,0,6,1,0,0,5,0,0,9,5,900,0,12,400
"2022-01-18 22:46:02",1,1,Visioncy,6d4b7707-ead6-49c3-a2a1-03ccd0b1ffa3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.48,6568,3589,516,245,271,2.00,12.00,20,2,1,8,4,0,0,0,10,6,0,0,9,0,0,23,9,2335,0,12,1018
"2022-01-18 23:05:12",1,1,Visioncy,5f4d200e-2549-4c7f-9a53-6fd445c8fd4b,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,0,0,,Left,40.51,1966,1772,158,64,94,0.57,-2.66,4,0,0,0,1,0,0,0,7,1,0,0,1,1,0,8,5,600,0,1,453
"2022-01-18 23:10:58",1,1,Visioncy,fb30c7a8-e4a1-4e6c-8ed8-462019241466,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.36,1308,1662,110,62,48,0.40,-2.33,2,0,0,0,2,0,0,0,5,2,0,0,2,0,0,8,6,300,0,0,294
"2022-01-18 23:18:59",1,1,Visioncy,2d30f5c9-ca74-4941-96ab-fc5f5a44f334,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.09,1688,2680,137,70,67,0.44,-3.66,4,1,0,0,0,0,0,0,9,4,0,0,1,0,0,12,8,700,0,2,453
"2022-01-18 23:29:51",1,1,Visioncy,56a64e58-3ec7-44b4-a63c-d9f977dc7e0a,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43,1298,1336,100,43,57,1.00,0.66,13,0,0,13,0,0,0,0,13,2,0,0,5,0,0,7,13,1400,0,5,355
"2022-01-18 23:40:10",1,1,Visioncy,cf60cb40-f391-4a5e-bf42-90c8789e2994,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.58,1612,562,142,42,100,4.00,15.00,20,0,0,19,0,0,0,0,5,0,0,0,8,0,0,9,12,2000,0,10,361
"2022-01-18 23:47:48",1,1,Visioncy,999fe312-2a98-42d3-be3c-7662eb400b98,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,24.1,591,795,83,20,63,0.75,-1.66,6,1,0,5,0,0,0,0,8,1,0,0,2,0,0,11,11,650,0,3,368
"2022-01-19 00:05:47",1,1,Visioncy,28da6d33-7188-4f8a-be6d-cb08e6d084bb,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,13.16,268,1074,38,5,33,0.25,-9.00,3,0,0,3,0,0,0,0,12,0,0,0,1,0,0,7,12,300,0,0,278
"2022-01-19 00:20:18",1,1,Visioncy,77a1247a-6277-4b1b-9f93-17f9c1543d4e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.51,5003,5446,583,277,306,0.89,-0.66,16,3,0,4,0,0,0,0,18,4,0,0,5,0,0,15,20,1825,0,8,771
"2022-01-19 20:37:31",1,1,Visioncy,0fa19fb0-90b9-4c4f-ada3-f5aff8e7cec2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.1,4619,2979,686,378,308,1.27,3.33,14,1,0,7,1,1,0,0,11,1,0,0,4,1,0,12,7,1550,0,5,631
"2022-01-19 20:49:33",1,1,Visioncy,3bb0882e-2259-4d6a-a0f3-2bbdc284e172,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.21,4299,2028,517,120,397,2.17,9.00,13,1,0,6,4,0,0,0,6,6,0,0,10,0,0,16,8,1650,0,9,700
"2022-01-19 21:07:15",1,1,Visioncy,b1bc646f-9c6b-43f2-827c-849d877e8297,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,53.14,7792,3104,781,415,366,3.00,24.00,33,2,0,26,0,0,0,0,11,6,0,0,6,1,0,20,11,3600,0,20,835
"2022-01-19 21:24:14",1,1,Visioncy,2a7b92b2-476b-4fcf-be76-6410309a6dbf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,44.85,1525,1699,136,61,75,0.67,-1.33,4,1,0,1,0,0,0,0,6,2,0,0,2,0,0,9,6,550,0,1,369
"2022-01-19 21:38:09",1,1,Visioncy,68986ed7-0875-4b10-9ef2-2b37a513a1f8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,21.1,4848,2058,725,153,572,1.25,3.33,10,0,0,0,1,0,0,0,8,4,0,0,5,1,1,11,7,1275,0,5,583
"2022-01-19 21:57:49",1,1,Visioncy,23d98856-d963-4d7d-b064-cb996e8797bf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.41,2328,1388,158,67,91,1.50,3.00,6,2,0,1,0,0,0,0,4,3,0,0,4,1,0,13,5,750,0,2,490
"2022-01-19 22:10:12",1,1,Visioncy,b2ce5caa-c26e-409b-968c-26a780826c50,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,167
"2022-01-19 22:14:28",1,1,Visioncy,6974af9c-07ee-4a56-ad40-e3171a10a746,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,42.79,3597,2537,409,175,234,1.75,7.00,14,0,0,7,1,0,0,0,8,3,0,0,4,1,0,15,11,1510,0,5,680
"2022-01-19 22:28:11",1,1,Visioncy,916c1f90-997a-46bb-8b53-3c6854ceed1a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,32.13,2185,1474,305,98,207,1.00,1.33,5,0,0,3,0,0,0,0,5,4,0,0,1,0,0,7,5,710,0,2,332
"2022-01-19 22:35:20",1,1,Visioncy,4ef8f855-8b8f-4542-b3cd-6b31118feec9,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.47,1255,2353,267,68,199,0.43,-4.00,3,0,0,0,1,0,0,0,7,0,0,0,1,0,0,9,7,300,0,0,345
"2022-01-19 22:42:20",1,1,Visioncy,9266eba8-5ce4-4426-8e3d-74520c863156,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.2,1322,1422,125,54,71,1.00,0.33,5,2,1,0,0,0,0,0,5,1,0,0,2,0,0,7,4,650,0,1,264
"2022-01-19 22:49:20",1,1,Visioncy,a248c9a1-d064-4d0c-b0c5-e001e965aa07,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.88,2089,1414,139,61,78,1.75,4.33,7,0,1,2,0,0,0,0,4,4,0,0,3,0,0,6,5,1300,0,2,262
"2022-01-19 22:55:27",1,1,Visioncy,7eb36d63-573e-48ae-9bfa-b86259531676,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.18,1217,1347,102,42,60,0.20,-3.33,1,0,0,1,0,0,0,0,5,2,0,0,1,0,0,5,5,200,0,0,205
"2022-01-20 21:15:45",1,1,Visioncy,507d2e8c-8ec7-4739-bc86-6d6278d3dedd,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,67.01,3048,1379,194,130,64,1.75,3.00,7,0,0,2,1,0,0,0,4,0,0,0,5,1,0,7,5,800,0,3,333
"2022-01-20 21:24:34",1,1,Visioncy,ddf65988-1d98-4876-aa60-490d9ece7c2b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,57.43,5484,2250,397,228,169,3.67,16.33,22,2,0,19,4,0,0,0,6,1,0,0,12,0,0,10,8,2280,0,20,515
"2022-01-20 21:34:00",1,1,Visioncy,597f3a5c-6ab2-4b95-bc02-90c87beed2b8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.02,3513,2056,321,106,215,1.43,5.00,10,0,0,6,0,0,0,0,7,6,0,0,4,1,0,12,7,1300,0,3,541
"2022-01-20 21:47:07",1,1,Visioncy,5e6f6835-79fc-49e1-95f8-dd789352e0d7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,41.53,3413,1533,419,174,245,2.25,6.00,9,0,1,6,0,1,0,0,4,3,0,0,3,1,1,9,6,1125,0,1,490
"2022-01-20 21:56:58",1,1,Visioncy,54d837f7-fc70-4863-a48d-a8fde7a7d704,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.89,4243,1867,331,185,146,4.67,13.33,14,1,1,9,2,0,0,0,3,7,0,0,10,1,0,12,6,1770,0,4,504
