Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-28 23:32:56",1,1,ImZynk,fccc36da-fe25-4426-aa1b-4f67789fc848,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.99,7122,3893,345,169,176,2.89,20.00,26,3,0,4,7,0,0,0,9,9,0,0,7,0,0,22,9,3050,0,14,573
"2021-12-29 18:25:13",1,1,ImZynk,01e9f56f-5344-494b-bb37-5abb782de3cb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.18,4650,3245,275,50,225,3.33,14.66,20,3,0,5,11,0,0,0,6,2,0,0,8,0,0,16,11,2100,0,10,462
"2021-12-29 19:31:34",1,1,ImZynk,5c4ff2af-058d-4c30-9d89-9d9bc15888e0,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1726,1726,,,,,,,,,,,,,5,1,1,0,,Loss,56.46,7358,7128,774,437,337,1.04,5.00,25,2,4,18,0,0,0,0,24,12,0,0,4,0,0,22,23,3635,0,8,831
"2021-12-29 19:48:13",1,1,ImZynk,cdbe58e6-9c3f-425c-97a6-19cbabcf4d1a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1656,1671,,,,,,,,,,,,,2,1,1,0,,Win,44.96,7144,4200,823,370,453,3.63,23.00,29,2,0,22,0,0,0,0,8,6,0,0,7,0,0,22,17,3535,0,10,749
"2021-12-29 20:01:44",1,1,ImZynk,cd535cb1-fd9e-445e-85ed-4e226619007a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1671,1685,,,,,,,,,,,,,1,1,1,0,,Win,57.46,4721,1914,489,281,208,17.00,17.66,17,0,0,15,2,0,0,0,1,5,0,0,16,0,0,14,7,2250,0,9,391
"2021-12-29 20:11:16",1,1,ImZynk,594c5eff-1c69-4e53-afa1-1319d98f1756,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1685,1688,,,,,,,,,,,,,1,1,1,0,,Win,61.4,6927,5203,487,299,188,1.60,12.66,24,4,4,14,0,0,0,0,15,11,0,0,5,0,0,28,18,3790,0,16,822
"2021-12-29 20:27:04",1,1,ImZynk,6ddaae05-9dd2-4b6a-8caa-bb8310ba9e40,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.07,3782,1605,290,122,168,5.67,15.33,17,3,0,9,2,0,0,0,3,4,0,0,11,0,0,15,7,1900,0,8,396
"2021-12-29 20:36:09",1,1,ImZynk,bf77311f-9d57-491c-93bc-5627b45db9ad,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,5510,2508,440,220,220,3.57,19.00,25,0,5,11,5,0,0,0,7,3,0,0,8,0,0,14,9,2650,0,13,397
"2021-12-29 20:46:23",1,1,ImZynk,04f3c527-35a9-44e0-8174-11399d5ebb00,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.92,4654,3273,325,172,153,1.44,5.00,13,2,0,4,0,0,0,0,9,3,0,0,4,0,0,18,8,1450,0,2,447
"2021-12-29 20:54:40",1,1,ImZynk,2906825b-cbee-4ef6-83d7-f88dda3e29bc,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.43,5458,3614,481,257,224,1.44,6.66,13,2,0,5,0,0,0,0,9,8,0,0,5,0,0,18,11,1700,0,3,502
"2021-12-29 21:10:45",1,1,ImZynk,a24f641a-22fb-4546-a409-4c4dd0ef0818,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.37,5995,3776,473,295,178,2.78,16.66,25,1,1,10,0,0,0,0,9,2,0,0,10,0,0,17,7,2600,0,12,450
"2021-12-29 21:19:49",1,1,ImZynk,ec02a74a-9d15-4c8b-b88b-2c824538f301,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.15,6612,2873,317,197,120,3.17,14.66,19,2,0,9,9,0,0,0,6,5,0,0,9,0,1,26,10,2175,0,11,667
"2021-12-29 21:33:18",1,1,ImZynk,28f54032-8c7e-4872-8c14-90a93c92c018,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.71,6934,2643,445,239,206,5.60,24.66,28,2,1,16,4,0,0,0,5,5,0,0,11,1,0,22,7,3050,0,15,534
"2021-12-29 21:43:59",1,1,ImZynk,a786174b-a1aa-49c6-9c07-32e2e9fea49d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.93,6546,2643,623,255,368,3.86,21.00,27,3,1,9,12,0,0,0,7,3,0,0,8,0,0,16,8,2850,0,16,414
"2021-12-29 21:52:30",1,1,ImZynk,d8d12967-ff3c-4265-8466-b836bd9b85bd,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.94,5707,768,174,113,61,10.00,18.66,20,1,1,5,1,0,0,0,2,2,0,0,19,4,0,16,5,2150,0,15,374
"2021-12-29 22:00:51",1,1,ImZynk,49d0d927-28c3-413f-8c46-805d06da8ebe,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.6,5629,1472,250,84,166,8.33,22.33,25,1,0,15,10,0,0,0,3,1,0,0,9,0,0,16,5,2550,0,22,364
"2021-12-29 22:10:03",1,1,ImZynk,60ac3e79-309a-431f-871e-df3cfcf15b0a,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.26,6174,3066,303,122,181,3.11,19.66,28,2,0,1,22,0,0,0,9,2,0,0,7,0,0,18,7,2910,0,18,393
"2021-12-29 22:18:44",1,1,ImZynk,461d17dc-e3c7-4ac1-bd2d-3de10d07ba2e,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.42,8098,3113,576,325,251,4.29,23.66,30,3,0,12,2,0,0,0,7,2,0,0,11,1,0,27,8,3100,0,18,571
"2021-12-30 13:35:28",1,1,ImZynk,ea051cda-08f1-454d-8f67-a52437f4adfa,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.73,4995,558,220,138,82,22.00,25.33,22,2,1,13,0,0,0,0,0,10,0,0,22,0,0,18,1,2700,0,19,282
"2021-12-30 13:42:13",1,1,ImZynk,9296aac4-6b61-431f-b80e-0c3881edfd73,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1726,1726,,,,,,,,,,,,,7,1,1,0,,Loss,54.45,2624,3581,281,153,128,0.64,-2.00,7,2,0,3,0,0,0,0,11,6,0,0,4,0,0,11,12,1000,0,1,406
"2021-12-30 13:56:06",1,1,ImZynk,5c280b18-611e-4b94-aca2-f2ba09710673,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.32,4530,2102,493,253,240,5.00,18.66,20,1,1,6,3,0,0,0,4,8,0,0,9,0,0,14,8,2400,0,10,390
"2021-12-30 14:04:34",1,1,ImZynk,0ddbba0a-d966-4323-b2e1-fa01f0d6ed8e,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,6348,3653,495,270,225,3.00,18.66,24,6,1,8,0,0,0,0,8,8,0,0,8,0,0,19,10,2800,0,12,511
"2021-12-30 14:14:54",1,1,ImZynk,8f52918e-b5f9-4667-ba03-4c59469fa1ba,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.96,5876,3435,347,215,132,2.63,16.66,21,3,1,8,2,0,0,0,8,11,0,1,7,0,0,16,7,2550,0,8,401
"2021-12-30 14:25:32",1,1,ImZynk,01548b33-1eff-46b7-84a7-3a09a3aed640,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.68,6198,1989,487,203,284,4.60,19.66,23,2,1,14,9,0,0,0,5,5,0,0,13,1,1,18,7,2625,0,21,444
"2022-01-01 19:46:14",1,1,ImZynk,f87a4776-d821-481c-ac83-85a371c9ff66,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.79,2163,324,56,29,27,10.00,10.66,10,1,0,6,7,0,0,0,0,2,0,0,10,0,0,9,1,1275,0,11,175
"2022-01-01 19:51:51",1,1,ImZynk,0a141b7a-54b8-4b67-97c8-1e68a05c5721,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1726,1725,,,,,,,,,,,,,5,1,1,0,,Loss,59.55,2759,2854,220,131,89,0.63,-2.00,5,0,0,4,2,0,0,0,8,3,0,0,3,0,0,12,10,875,0,2,392
"2022-01-01 20:01:19",1,1,ImZynk,2da5a391-460b-4162-90ba-85c4a33e0fea,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1725,1740,,,,,,,,,,,,,1,1,1,0,,Win,57.99,7334,5840,557,323,234,1.67,13.00,25,0,0,17,1,0,0,0,15,9,0,0,8,0,0,23,17,3425,0,10,742
"2022-01-03 17:14:19",1,1,ImZynk,4af3f655-4876-4dbc-8e46-e5a59cdf18cd,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.94,740,211,77,50,27,3.00,3.33,3,0,0,1,0,0,0,0,0,1,0,0,3,0,0,7,1,1000,0,2,125
"2022-01-03 17:17:37",1,1,ImZynk,33ea8656-cd92-4fbb-8a73-89a21707ab8f,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.75,1013,151,80,51,29,5.00,5.00,5,0,1,4,0,0,0,0,0,0,0,0,5,0,0,8,1,1150,0,4,147
"2022-01-03 17:21:31",1,1,ImZynk,4806f50e-06d9-4f84-98b1-5530ab3ac0f3,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54,4859,442,200,108,92,23.00,24.33,23,3,2,13,0,0,0,0,0,4,0,0,23,0,0,16,1,2500,0,20,247
"2022-01-03 17:27:00",1,1,ImZynk,21e51a11-a74a-4f99-8190-1f3bb17f1280,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.52,5889,976,441,311,130,26.00,27.00,26,0,0,24,0,0,0,0,0,3,0,0,26,0,0,19,1,2750,0,30,287
"2022-01-03 17:32:54",1,1,ImZynk,7bbd3f12-1340-43de-9405-cf1e151a80c5,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.82,2240,717,103,75,28,12.00,11.33,12,4,1,1,0,0,0,0,1,1,0,0,8,0,0,18,1,3235,0,8,297
"2022-01-03 19:40:52",1,1,ImZynk,58582bf9-0cc8-49a3-bae8-ce431f5ed3aa,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,59.63,1634,159,109,65,44,9.00,9.33,9,0,1,6,0,0,0,0,0,1,0,0,9,0,0,6,1,1100,0,9,264
"2022-01-03 19:41:09",1,1,ImZynk,8d525555-b137-488e-92d3-35f58d40fa98,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.91,1199,184,115,85,30,4.00,4.66,4,0,0,2,0,0,0,0,0,2,0,0,4,0,0,7,1,1150,0,2,131
"2022-01-03 19:46:55",1,1,ImZynk,f12fbb0f-b249-4355-9acb-dd2ebcdec3f5,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.58,4031,469,266,84,182,18.00,18.00,18,0,0,11,3,0,0,0,0,0,0,0,18,0,0,9,1,1975,0,18,182
"2022-01-03 19:51:37",1,1,ImZynk,4f0fa1f1-0fb2-4689-bec7-ec4902f8cb23,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.27,497,237,248,85,163,1.00,2.33,1,0,0,0,0,0,0,0,0,4,0,0,1,0,0,7,1,625,0,1,130
"2022-01-03 19:54:51",1,1,ImZynk,afe2fda5-d1c9-4e9c-9489-e1acf555017e,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,79.47,7689,859,263,209,54,36.00,37.66,36,3,0,13,6,0,0,0,0,5,0,0,18,0,0,18,1,3860,0,31,312
"2022-01-03 20:02:31",1,1,ImZynk,6428951b-5d76-4d31-8414-824ae466b461,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.63,3316,510,118,68,50,15.00,15.33,15,0,0,11,6,0,0,0,0,1,0,0,15,0,0,12,2,1925,0,14,235
"2022-01-04 19:47:52",1,1,ImZynk,15b4b648-dcdb-4132-a563-f2f7aae5f739,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.31,3134,966,548,188,360,4.00,9.66,8,0,1,2,1,0,0,0,2,11,0,0,3,0,0,17,6,1350,0,4,362
"2022-01-04 19:56:48",1,1,ImZynk,ebbe957a-25b7-4170-a47d-de443d498c9a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.74,5636,2086,272,138,134,3.33,15.66,20,2,0,11,11,0,0,0,6,5,0,0,9,0,0,15,5,2250,0,20,322
"2022-01-04 20:04:42",1,1,ImZynk,eadfa38d-82fb-4088-a655-2d6647118745,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.28,2773,3411,337,129,208,1.00,1.33,11,0,0,0,3,0,0,0,11,4,0,0,3,0,0,20,10,1310,0,2,445
"2022-01-04 20:16:49",1,1,ImZynk,5a97beb0-ac39-4355-9587-3c7a76360b37,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.94,4022,2386,141,69,72,1.50,4.66,9,1,0,3,4,0,0,1,6,5,0,0,4,1,0,21,8,1210,0,3,451
"2022-01-04 20:25:33",1,1,ImZynk,bc8fcb9e-57e6-4c9b-856e-11258f1c7432,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.11,4533,3349,131,46,85,1.45,7.00,16,3,0,1,10,0,0,0,11,6,0,0,4,0,0,16,8,1900,0,5,375
"2022-01-04 20:36:21",1,1,ImZynk,21623f87-b3da-4f59-b211-d55c17ce7226,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.91,4112,2639,211,80,131,1.44,4.33,13,0,1,6,2,0,0,0,9,1,0,0,3,0,0,17,9,1350,0,2,408
"2022-01-04 20:44:25",1,1,ImZynk,92d6ea58-9d1a-40e8-99e3-ebcdf982b9a8,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.75,3675,3064,192,84,108,1.40,4.66,14,1,1,3,4,0,0,0,10,2,0,0,4,0,0,17,12,1500,0,5,433
"2022-01-04 20:53:15",1,1,ImZynk,7efe7878-1cfd-448e-8dfb-1eedab58530e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.81,4692,3657,262,65,197,1.25,5.00,15,2,0,5,10,0,0,0,12,6,0,0,5,0,0,19,13,1820,0,10,479
"2022-01-07 13:24:42",1,1,ImZynk,e9bd8de3-8bbc-4d55-b59b-3687a6dab142,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.82,5862,2756,251,115,136,2.25,11.00,18,1,1,6,6,0,0,1,8,3,0,0,6,0,0,27,13,1960,0,10,671
"2022-01-07 13:38:35",1,1,ImZynk,4763e6e6-aacb-4a30-99b3-a59d6304ecba,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.15,3824,2307,274,110,164,3.75,12.33,15,1,0,4,4,0,0,0,4,4,0,0,6,0,0,16,6,1700,0,7,397
"2022-01-07 14:01:06",1,1,ImZynk,87e66db8-5dfd-462c-86e7-cfb206e7bcf3,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.55,4471,2141,311,151,160,2.67,11.00,16,2,2,3,3,0,0,1,6,3,0,0,5,0,0,17,12,1760,0,6,484
"2022-01-07 14:10:52",1,1,ImZynk,6d2a07df-5089-4bbf-af02-71ea30456cd0,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.44,5912,2185,483,176,307,5.40,23.33,27,3,2,5,15,0,0,0,5,4,0,0,9,0,0,15,8,2900,0,16,394
"2022-01-07 14:20:33",1,1,ImZynk,38ed72ca-fda1-49fd-b6bc-dd997a67a260,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.39,4125,3459,337,126,211,1.50,6.66,15,1,0,5,4,0,0,0,10,5,0,0,6,0,0,17,11,1750,0,9,452
"2022-01-07 14:30:14",1,1,ImZynk,a515cae6-777a-4c31-af2f-d76c93a40ae2,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.8,5255,3081,250,157,93,1.90,11.66,19,1,0,9,3,0,0,1,10,8,0,0,4,0,0,25,13,2320,0,7,641
"2022-01-07 14:42:57",1,1,ImZynk,14b82f41-d63a-48e3-b527-b9ba686e9e11,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.89,5209,3400,354,166,188,1.78,8.66,16,1,0,4,10,0,0,1,9,5,0,0,5,0,0,20,12,1860,0,7,543
"2022-01-07 15:19:19",1,1,ImZynk,3513cc81-916a-407d-bc0b-b46b2933aa0f,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.91,5964,2012,275,184,91,8.33,22.33,25,9,0,12,5,0,0,0,3,1,0,0,20,0,0,,,2550,0,20,408
"2022-01-07 15:31:33",1,1,ImZynk,196f1517-bc08-4b34-8ff3-12da712480cc,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.18,5799,1921,147,87,60,5.75,20.00,23,1,0,12,6,0,0,0,4,3,0,0,19,0,0,14,9,2450,0,19,388
"2022-01-07 15:39:05",1,1,ImZynk,c1a35625-ea31-4851-bcc6-c96f3e19e731,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.52,4953,3243,332,98,234,2.38,11.00,19,1,2,9,6,0,0,0,8,0,0,0,10,0,0,19,7,1930,0,7,476
"2022-01-08 16:26:52",1,1,ImZynk,2cb4cb43-9661-4ae7-be3f-ae0aa001514d,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.33,4625,2479,225,156,69,5.00,21.33,25,7,0,5,0,0,0,0,5,4,0,0,10,0,0,,,2700,0,10,387
"2022-01-08 16:48:12",1,1,ImZynk,fe367fb5-83d0-4e3a-962c-e690f5e18f1e,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.1,6750,2394,252,159,93,3.33,15.66,20,3,0,10,5,0,0,0,6,5,0,0,10,0,0,22,12,2250,0,13,577
"2022-01-08 17:01:00",1,1,ImZynk,ab6a6b17-dbcf-46c7-83c2-d84d86c97680,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.96,7177,3410,333,203,130,2.70,18.00,27,1,1,7,7,0,0,0,10,3,0,0,13,2,0,22,9,2875,0,16,549
"2022-01-08 17:12:51",1,1,ImZynk,fe22e06e-967f-4e6a-94f9-fd23bce7b599,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.2,9255,2663,250,128,122,3.17,16.00,19,0,1,5,7,0,0,0,6,9,0,0,12,1,0,22,10,2200,0,6,571
"2022-01-08 17:29:13",1,1,ImZynk,f4b893e9-520b-4d3d-bca4-6b11a8eed0b3,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.84,5543,1990,418,154,264,4.00,19.33,24,2,1,15,5,0,0,0,6,4,0,0,13,0,0,14,8,2610,0,16,372
"2022-01-08 17:37:59",1,1,ImZynk,3d3a71b7-88fc-45ff-90f2-3362f398e1cb,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.72,4298,2731,216,129,87,1.60,7.33,16,1,1,9,4,0,0,0,10,4,0,0,6,0,0,15,10,1800,0,9,413
"2022-01-08 17:46:29",1,1,ImZynk,f08dc46d-0aa7-4e4c-b0ed-95c878cc84fd,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.03,5431,1812,1059,551,508,7.33,21.33,22,0,0,8,6,0,0,0,3,7,0,0,16,0,0,14,7,2550,0,14,380
"2022-01-09 15:31:24",1,1,ImZynk,55031cf4-6686-4189-bf02-dbec30cc2935,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.58,2047,969,219,102,117,10.00,10.66,10,0,0,8,0,0,0,0,0,2,0,0,10,0,0,9,1,1425,0,10,176
"2022-01-09 15:35:30",1,1,ImZynk,35ce6970-cfb1-492e-a626-6454e30a032b,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.51,2053,395,94,55,39,10.00,10.66,10,0,0,6,4,0,0,0,0,2,0,0,10,0,0,9,1,1100,0,7,171
"2022-01-09 15:39:55",1,1,ImZynk,ffdfdbbc-a250-46fb-b068-19dd7115b283,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.85,3700,575,164,67,97,17.00,17.00,17,7,0,5,0,0,0,0,0,0,0,0,17,0,0,10,1,1850,0,18,181
"2022-01-09 15:45:07",1,1,ImZynk,cbe3cb72-7244-4db3-9a91-096c2a2319d0,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,66.36,2093,373,110,73,37,11.00,10.00,11,0,0,9,0,0,0,0,1,0,0,0,11,0,0,8,1,1100,0,10,144
"2022-01-09 15:48:36",1,1,ImZynk,9e8916ca-fad0-4da8-96e9-1f7f0887b885,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.69,6933,735,465,338,127,34.00,34.66,34,4,2,16,0,0,0,0,0,2,0,0,34,0,0,19,1,3500,0,37,261
"2022-01-09 15:54:46",1,1,ImZynk,40b5e629-3a6f-4198-8ebb-15bbe81c6e0d,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.62,4352,229,210,142,68,22.00,22.00,22,2,0,11,5,0,0,0,0,0,0,0,22,0,0,10,1,2250,0,21,175
"2022-01-09 18:05:03",1,1,ImZynk,d98b8fbd-4a4a-4beb-b481-e33f2c8d6164,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.37,5555,1133,373,214,159,12.50,24.66,25,0,2,20,0,0,0,0,2,5,0,0,19,0,0,21,1,2750,0,21,278
"2022-01-09 18:10:55",1,1,ImZynk,27e97a20-930f-4983-94e5-4c25f89a9b79,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.24,3443,693,105,58,47,15.00,16.33,15,1,2,9,2,0,0,0,0,4,0,0,9,0,0,17,1,1700,0,9,271
"2022-01-09 18:16:55",1,1,ImZynk,f436bf9a-0c4b-4112-87a4-2fc6b3bfdd99,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.5,6669,747,444,313,131,31.00,32.00,31,1,0,29,0,0,0,0,0,3,0,0,31,0,0,22,1,3250,0,27,297
"2022-01-09 18:22:26",1,1,ImZynk,208b545a-bf26-4824-be18-fad59f0b6584,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,50.17,4291,730,295,148,147,21.00,21.66,21,1,1,14,0,0,0,0,0,2,0,0,21,0,0,18,0,2200,0,22,270
"2022-01-09 18:28:50",1,1,ImZynk,2bfd423d-1382-42b8-a5fe-f1d018415caf,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,64.3,11971,1650,437,281,156,29.50,59.00,59,3,3,41,7,0,0,0,2,6,0,0,37,0,0,33,1,6200,0,48,524
"2022-01-09 18:40:51",1,1,ImZynk,ed4e594e-f9cb-466a-8f91-74a3e2f86593,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.28,2935,566,193,126,67,16.00,17.66,16,0,0,10,0,0,0,0,0,5,0,0,16,0,0,18,1,1850,0,11,252
