Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-24 20:11:03",,,Mqgico,24d2ce68-b262-4086-ad4d-d5f91c6952f0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.53,7680,7795,706,385,321,1.04,5.00,27,9,0,15,1,0,0,0,26,12,0,0,8,0,0,,,3550,0,7,854
"2022-07-24 20:42:13",,,Mqgico,63fe0ba3-5970-4211-b079-16f5e14ed698,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.65,1545,1382,214,87,127,1.25,1.33,5,0,1,2,0,0,0,0,4,1,0,0,4,0,0,,,625,0,1,181
"2022-07-24 20:55:07",,,Mqgico,5ecfaab9-9f7f-4961-9e49-8e91d3e20e1e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.99,3645,3801,448,215,233,1.15,4.33,15,3,0,12,0,0,0,0,13,7,0,0,3,0,0,,,1800,0,4,508
"2022-07-24 21:04:02",,,Mqgico,72dc3dbe-77fd-4015-ae01-49be9a23596b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.23,7008,5623,703,332,371,2.07,18.66,29,1,2,21,4,0,0,0,14,11,0,0,7,0,0,,,3735,0,9,749
"2022-07-24 21:28:44",,,Mqgico,283cbbbd-9b4b-4064-8294-2ac662bba0c2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.51,7366,5606,711,416,295,1.53,13.33,26,3,1,22,0,0,0,0,17,13,0,0,7,0,0,,,3700,0,13,721
"2022-07-25 00:15:57",,,Mqgico,56335d54-6404-4a5a-8ece-16268525ff1e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.64,6459,6414,729,391,338,1.20,6.66,24,3,2,17,1,0,0,0,20,8,0,0,5,0,0,,,3110,0,7,750
"2022-07-25 00:34:03",,,Mqgico,ec057b62-d03f-435e-a223-48edb085a710,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-07-25 00:38:06",,,Mqgico,9f45cec3-9423-4701-8c18-f95bb2b43d6b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.73,3864,4221,457,209,248,0.73,-2.33,11,1,1,9,1,0,0,0,15,5,0,0,2,0,0,,,1350,0,2,408
"2022-07-25 00:51:36",,,Mqgico,6ebd5eee-4a00-41a5-902c-cbb4b73990c2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.96,6433,5986,537,279,258,1.22,9.66,22,4,1,13,2,0,0,0,18,17,0,0,3,0,0,,,3200,0,5,673
"2022-07-25 01:07:55",,,Mqgico,39bec3f6-0502-41c2-9bc8-c61e6bf621a2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.77,11800,12830,1296,632,664,1.00,8.00,40,11,2,25,0,0,0,0,40,24,0,0,4,0,0,,,5330,0,9,1334
"2022-07-25 01:40:22",,,Mqgico,fab62a56-6648-4111-a448-615c655b04f1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.11,4498,3789,447,224,223,1.21,4.33,17,2,1,12,0,0,0,0,14,4,0,0,3,0,0,,,1900,0,6,514
"2022-07-25 01:53:24",,,Mqgico,28829590-1c00-4022-b20a-8c93c2ea90bc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.08,5577,5267,607,304,303,0.95,2.66,19,5,0,10,0,0,0,0,20,11,0,0,3,0,0,,,2725,0,10,653
"2022-07-25 02:09:07",,,Mqgico,c9379dfb-0d17-4a99-8c74-d6c9e5246bb0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.6,3025,3717,393,191,202,0.47,-6.66,7,1,1,4,0,0,0,0,15,4,0,0,2,0,0,,,900,0,3,424
"2022-07-25 02:34:07",,,Mqgico,8c429e96-e2ae-4161-a62e-569b7a9db5f5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.76,4726,4754,483,221,262,0.89,1.00,16,6,0,10,0,0,0,0,18,9,0,0,3,0,0,,,2225,0,3,571
"2022-07-25 02:46:50",,,Mqgico,a59f7f15-458a-4867-b798-535724e00e08,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6630,50,,Cobra,0,,5500,44,,8,1,1,0,,Loss,52.42,3563,3833,372,195,177,0.43,-4.66,6,0,0,6,0,0,0,0,14,10,0,0,2,0,0,,,1100,2,6,424
"2022-07-25 02:57:05",,,Mqgico,7c6a018b-f6b0-41be-b907-52dab9b11c9f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,34.28,1845,2296,318,109,209,1.00,2.00,5,0,1,2,0,0,0,0,5,6,0,0,2,0,0,,,1175,0,3,290
"2022-07-25 03:11:01",,,Mqgico,7532387e-d1f8-41ec-8356-ccecc4acae50,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.12,7424,7571,737,362,375,1.48,14.33,31,6,0,21,1,0,0,0,21,13,0,0,6,0,0,,,4075,0,11,824
"2022-07-25 03:27:52",,,Mqgico,c85472c7-081c-4f08-b363-0b7f92c00c1c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.07,6585,6409,699,364,335,1.10,5.66,23,2,1,17,0,0,0,0,21,11,0,1,4,0,0,,,3145,0,5,828
"2022-07-25 03:44:28",,,Mqgico,9ea98c1a-8a58-4a78-bd03-4d9b8d8ad69c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.54,3552,4119,390,201,189,0.83,-1.33,10,1,0,9,0,0,0,0,12,2,0,0,4,0,0,,,1100,0,3,514
"2022-09-24 21:40:00",,,Mqgico,c67c478f-b2de-4c86-aa3d-0456481f3389,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.53,12005,10327,1097,686,411,1.18,14.33,45,6,3,36,0,0,0,0,38,22,0,0,6,0,0,,,5600,0,13,920
"2022-09-24 21:56:53",,,Mqgico,3940afde-6366-4c48-85b2-4d4c816cc7ba,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.64,5662,4973,474,259,215,1.00,2.33,16,5,1,10,1,0,0,0,16,7,0,0,3,0,0,,,2300,0,3,627
"2022-09-24 22:27:59",,,Mqgico,00286138-f6c5-4e57-a105-bf16db410310,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.36,3410,3996,399,181,218,1.09,2.33,12,2,0,8,0,0,0,0,11,4,0,0,5,0,0,,,1400,0,2,495
"2022-09-24 22:37:38",,,Mqgico,4ec16e5d-629c-4488-aa21-55dbae4fa43c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.53,6776,7069,704,405,299,0.84,0.33,21,3,1,17,0,0,0,0,25,13,0,0,4,0,0,,,2860,0,5,749
"2023-08-13 16:33:24",,,Mqgico,c0968c3e-ac26-448f-a40d-aaf2c6ee7e33,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.67,3053,2341,270,153,117,2.00,9.00,16,2,3,11,0,0,0,0,8,3,0,0,5,0,0,,,1750,0,8,242
"2023-08-13 16:40:35",,,Mqgico,97c845c4-c72c-45e1-b481-39575d5645d2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.82,11409,10616,880,544,336,1.36,16.33,49,16,3,28,0,0,0,0,36,10,0,0,4,0,0,,,5400,0,12,921
"2023-08-13 17:01:43",,,Mqgico,0393d64b-7fb9-4474-8180-8de0a6502b26,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.8,4699,4292,403,241,162,1.17,5.00,21,8,0,10,0,0,0,0,18,6,0,0,4,0,0,,,2400,0,6,402
"2023-08-13 17:11:53",,,Mqgico,b5d61c42-655e-4280-92f1-fa55220ec4b7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.84,6754,6046,591,330,261,1.27,9.33,28,13,0,14,0,0,0,0,22,10,0,0,3,0,0,,,3300,0,7,518
"2023-08-13 17:26:59",,,Mqgico,967be045-5733-4879-a6ed-7c9fabf4566c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.45,10727,10170,804,478,326,0.98,4.00,41,16,1,22,0,0,0,0,42,15,0,0,5,0,0,,,4850,1,10,922
"2024-03-14 19:43:36",,,Mqgico,0ae76235-c7ec-40ad-b86c-0144d372ed37,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,762
