Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-18 18:39:42",1,1,StormArchie,2d6aef54-0612-4ed0-a29a-519afe457c56,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1138,1147,,,,,,,,,,,,,1,1,1,0,,Win,36.59,5230,5979,634,232,402,1.21,6.66,23,5,0,17,0,0,0,0,19,8,0,0,3,0,0,15,17,3625,0,3,872
"2021-12-18 18:56:09",1,1,StormArchie,e3d25881-532a-4e53-a769-3501c209fb77,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1147,1156,,,,,,,,,,,,,1,1,1,0,,Win,34.96,3690,4777,472,165,307,0.94,1.00,16,1,0,12,0,0,0,0,17,6,0,0,3,0,0,13,14,2410,0,4,753
"2021-12-18 19:16:46",1,1,StormArchie,8e0cd700-7a4f-42ed-9fe9-310271ab8b36,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1156,1156,,,,,,,,,,,,,5,1,1,0,,Loss,40.13,5127,6259,461,185,276,0.81,-3.33,17,6,2,7,0,0,0,0,21,2,0,0,2,0,0,13,18,1925,0,7,779
"2021-12-18 20:42:24",1,1,StormArchie,0bf124d4-4062-4c5b-936a-03ae9f2e7d70,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1156,1167,,,,,,,,,,,,,4,1,1,0,,Win,39.45,3722,4154,327,129,198,0.80,0.00,12,5,1,2,2,0,0,0,15,9,0,0,3,0,0,13,12,1730,0,5,575
"2021-12-18 21:22:38",1,1,StormArchie,8e98d587-7e62-4096-8c52-f7e495177e5e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1167,1177,,,,,,,,,,,,,1,1,1,0,,Win,36.07,5022,5759,488,176,312,1.27,5.00,19,2,1,10,3,0,0,0,15,3,0,0,4,0,0,17,15,2600,0,4,764
"2021-12-18 21:37:47",1,1,StormArchie,4cebd4dc-4175-4714-b76e-c8d462ee616b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1177,1176,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,3396,4307,441,147,294,1.08,3.00,14,2,1,7,1,0,0,0,13,6,0,0,3,0,0,9,11,1700,0,5,460
"2021-12-18 21:48:03",1,1,StormArchie,414af068-8079-43bc-9785-96f698e7297f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1176,1175,,,,,,,,,,,,,5,1,1,0,,Loss,45.6,4968,4523,250,114,136,1.62,9.00,21,7,1,6,3,0,0,1,13,3,0,0,4,0,0,13,15,3095,0,8,613
"2021-12-18 22:00:14",1,1,StormArchie,5b59cc3d-d27d-4afa-9329-f810c642dc93,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1175,1174,,,,,,,,,,,,,6,1,1,0,,Loss,41.67,4980,6390,576,240,336,0.89,-1.33,17,4,0,7,1,0,0,0,19,2,0,0,3,0,0,14,16,1920,0,7,773
"2021-12-18 22:15:15",1,1,StormArchie,84c136b1-f50d-4170-af46-346131738a43,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1174,1187,,,,,,,,,,,,,2,1,1,0,,Win,37.5,2520,3364,400,150,250,1.00,1.33,10,1,0,5,0,0,0,0,10,4,0,0,4,0,0,10,10,1200,0,5,471
"2021-12-19 12:31:44",1,1,StormArchie,e7b01f0e-2084-428e-851c-787009f2132c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1187,1181,,,,,,,,,,,,,5,1,1,0,,Loss,44.71,5101,6347,501,224,277,0.83,-1.00,15,4,2,5,0,0,0,0,18,6,0,0,5,0,0,17,17,2625,0,6,785
"2021-12-19 12:51:00",1,1,StormArchie,25e2a85e-68fe-44db-8ad3-1fe3739c394f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1181,1191,,,,,,,,,,,,,2,1,1,0,,Win,39.3,3121,4583,341,134,207,0.93,1.66,13,2,0,7,0,0,0,0,14,8,0,0,2,0,0,13,12,2250,0,5,689
"2021-12-19 13:04:36",1,1,StormArchie,f9233b94-0f36-47bf-9646-1a173bbf2c75,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1191,1203,,,,,,,,,,,,,1,1,1,0,,Win,33.8,4101,5120,358,121,237,1.00,3.33,14,5,1,5,0,0,0,0,14,10,0,0,2,0,0,17,16,2455,0,5,873
"2021-12-20 11:15:27",1,1,StormArchie,2afc20ae-50c7-4d49-8663-d8c918105355,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,27.78,138,448,18,5,13,0.20,-3.33,1,0,0,1,0,0,0,0,5,2,0,0,1,0,0,2,3,200,0,0,363
"2021-12-20 11:23:01",1,1,StormArchie,4cd4891c-6437-42e7-81f0-5f9d5c5c00d8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1203,1202,,,,,,,,,,,,,5,1,1,0,,Loss,42.55,4710,4787,416,177,239,1.91,10.33,21,5,1,10,0,0,0,0,11,1,0,0,4,0,0,14,15,2395,0,6,754
"2021-12-20 11:38:05",1,1,StormArchie,21b4322c-173b-47dd-9781-866004f289a7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1202,1195,,,,,,,,,,,,,5,1,1,0,,Loss,41.67,5142,6900,480,200,280,0.65,-7.33,15,3,1,7,1,0,0,0,23,2,0,0,3,0,0,16,19,2200,0,2,782
"2021-12-20 11:54:03",1,1,StormArchie,200e7794-d894-4924-93c7-2f0c165fe14f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1195,1187,,,,,,,,,,,,,7,1,1,0,,Loss,32.57,2254,3788,307,100,207,0.43,-7.66,6,0,0,3,1,0,0,0,14,1,0,0,2,0,0,10,12,650,0,3,521
"2021-12-22 15:21:47",1,1,StormArchie,306ca4ad-9525-472d-b827-a1c5f7a8e818,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1187,1196,,,,,,,,,,,,,1,1,1,0,,Win,37.33,5539,6275,576,215,361,1.15,6.33,23,7,2,6,0,0,0,0,20,10,0,0,5,0,0,21,20,3935,0,12,904
"2021-12-24 12:13:19",1,1,StormArchie,51234fb9-d00d-4d68-84f8-928fad6f63ae,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,21.82,1017,1146,110,24,86,0.85,-1.66,11,0,0,11,0,0,0,0,13,1,0,0,4,0,0,6,11,1150,0,3,385
"2021-12-24 12:21:14",1,1,StormArchie,2cdd77a6-9df8-476b-ae67-0cfa91d9116b,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,25.47,1000,1568,106,27,79,0.65,-5.33,11,2,0,9,0,0,0,0,17,2,0,0,3,0,0,6,15,1200,0,3,431
"2021-12-24 12:30:15",1,1,StormArchie,a3203813-6018-4f4d-a94a-84dbe1e7a80d,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,26.92,390,1069,52,14,38,0.33,-7.66,4,0,0,4,0,0,0,0,12,1,0,0,1,0,0,6,10,450,0,0,342
"2021-12-24 12:37:44",1,1,StormArchie,49ca464c-7c1b-43c7-bbe2-43903e120701,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.91,1003,1324,106,37,69,0.71,-3.66,10,1,0,8,0,0,0,0,14,1,0,0,3,0,0,10,12,1050,0,4,506
"2021-12-24 12:48:13",1,1,StormArchie,e791b2bc-d1c7-4c0c-8cc0-ab5946172bbc,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,14.29,563,1038,63,9,54,0.55,-5.00,6,0,0,6,0,0,0,0,11,0,0,0,1,0,0,6,9,600,0,2,329
"2021-12-25 13:01:09",1,1,StormArchie,f88efb0a-2c97-4a50-9a3a-febf491e4529,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1196,1188,,,,,,,,,,,,,5,1,1,0,,Loss,36.86,3754,4957,567,209,358,1.00,2.33,14,1,0,10,1,0,0,0,14,7,0,0,5,0,0,14,15,1840,0,2,753
"2021-12-25 13:17:37",1,1,StormArchie,74fb35a8-f98b-452d-9233-6f6e5e8c4ff1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1188,1198,,,,,,,,,,,,,1,1,1,0,,Win,48.21,7543,5494,672,324,348,1.63,13.00,26,3,1,13,0,0,0,0,16,9,0,0,6,0,0,17,16,3675,0,12,783
"2021-12-25 13:49:26",1,1,StormArchie,399dfc92-f29a-4da3-ab17-13ed6354b23e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1198,1197,,,,,,,,,,,,,6,1,1,0,,Loss,42.72,6184,6326,824,352,472,1.10,4.66,23,3,2,14,0,0,0,0,21,8,0,0,4,0,0,14,18,3260,0,9,814
"2021-12-25 19:39:45",1,1,StormArchie,a4d0ffde-4b10-49f8-a49d-df8b26806907,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1197,1192,,,,,,,,,,,,,5,1,1,0,,Loss,34.35,2196,3525,393,135,258,0.33,-7.00,4,1,0,3,0,0,0,0,12,3,0,0,1,0,0,9,11,550,0,1,507
"2021-12-25 19:49:23",1,1,StormArchie,39e2a55c-3bce-43e7-92a3-d46fc1d5506a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1192,1195,,,,,,,,,,,,,1,1,1,0,,Win,42.81,5549,5196,556,238,318,0.80,-1.66,16,5,1,7,0,0,0,0,20,7,0,0,2,0,0,14,13,2380,0,4,747
"2021-12-25 20:03:28",1,1,StormArchie,780c244c-2035-4118-ab42-83c97cda64f1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1195,1194,,,,,,,,,,,,,5,1,1,0,,Loss,44.14,3630,3882,256,113,143,1.08,3.00,14,1,0,7,3,0,0,0,13,6,0,0,3,0,0,12,13,2330,0,8,539
"2022-01-18 12:47:34",1,1,StormArchie,fafed751-1e46-4c9f-b526-c439d14f5d39,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1194,1193,,,,,,,,,,,,,5,1,1,0,,Loss,39.27,4497,4475,606,238,368,1.36,6.00,19,2,3,10,0,0,0,0,14,3,0,0,6,0,0,14,16,2485,0,4,765
"2022-01-18 13:02:00",1,1,StormArchie,2323a8fd-837c-4179-977c-39f2e457725f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1193,1205,,,,,,,,,,,,,1,1,1,0,,Win,40.07,6975,6900,841,337,504,1.35,11.33,31,6,3,20,0,0,0,0,23,10,0,0,4,0,0,20,20,4325,0,10,924
"2022-01-18 13:22:06",1,1,StormArchie,a7092210-06aa-49e7-baf3-335dcc864f3c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1205,1200,,,,,,,,,,,,,8,1,1,0,,Loss,37.41,3472,4428,425,159,266,0.71,-3.33,10,2,0,4,0,0,0,0,14,2,0,0,3,0,0,12,14,1160,0,8,551
"2022-01-18 18:13:24",1,1,StormArchie,7353e2cf-4f28-4a90-af2b-f52ccab0aaeb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1200,1197,,,,,,,,,,,,,7,1,1,0,,Loss,33.24,2247,4466,355,118,237,0.64,-4.00,9,3,0,5,1,0,0,0,14,3,0,0,2,0,0,10,12,1050,0,1,519
"2022-01-18 22:13:01",1,1,StormArchie,f51b0855-9e4e-49f7-874c-d126f5e3703c,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.42,1359,1135,132,56,76,1.33,2.66,4,0,0,3,0,0,0,0,3,5,0,0,2,0,0,5,4,850,0,1,247
"2022-01-18 22:20:36",1,1,StormArchie,51fd5749-377d-4988-bc81-c71acfe681b3,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.02,976,1894,106,35,71,0.29,-4.33,2,1,0,0,0,0,0,0,7,2,0,0,1,0,0,5,5,400,0,0,268
"2022-01-18 22:26:58",1,1,StormArchie,66ce36b6-f63e-4d71-ac9e-ad640d7dcbcd,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.73,1135,1378,98,36,62,0.80,-0.33,4,1,0,1,0,0,0,0,5,2,0,0,2,0,0,4,4,500,0,2,224
"2022-01-19 13:39:00",1,1,StormArchie,8ad22018-12b0-4180-ab3f-ae6628da1d5f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1197,1196,,,,,,,,,,,,,7,1,1,0,,Loss,35.63,3068,2604,261,93,168,1.71,7.33,12,3,0,5,4,0,0,0,7,7,0,0,6,0,0,9,11,1625,0,4,445
"2022-03-27 17:35:00",1,2,StormArchie,4a3ee7c1-ae66-49ed-a4ae-a91d48df2cf7,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.09,1207,1277,92,24,68,0.83,-1.33,10,0,0,7,0,0,0,0,12,2,0,0,2,0,0,14,13,1100,0,3,567
"2022-03-27 17:45:10",1,2,StormArchie,aab20af3-0e88-4bb6-97e6-df1e74e3d1ca,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,18.75,579,1453,96,18,78,0.43,-7.33,6,0,0,5,0,0,0,0,14,2,0,0,4,0,0,7,13,700,0,6,388
"2022-03-27 17:53:18",1,2,StormArchie,7af7585d-7cad-4262-ab44-a52ed3a75f92,Aquarius,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.63,1209,973,81,24,57,1.33,4.00,12,1,0,9,0,0,0,0,9,3,0,0,3,0,0,8,10,1350,0,4,370
"2022-03-27 18:01:28",1,2,StormArchie,97cc8d4e-1738-4edd-a1ff-6af984fd6ed4,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.61,2936,3051,585,220,365,1.09,1.66,12,0,0,0,5,0,0,0,11,2,0,0,4,0,0,8,11,1300,0,4,420
"2022-03-27 18:10:57",1,2,StormArchie,9cff0472-d0a7-4452-96d0-53727c1d23bf,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Left,33.08,1868,2832,130,43,87,0.56,-3.00,5,1,0,2,2,0,0,0,9,3,0,0,2,0,0,12,12,600,0,1,537
"2022-05-07 11:30:40",2,1,StormArchie,d0685201-3d7f-46e8-996d-187f785d9c21,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.59,1476,1024,123,45,78,1.60,6.66,16,2,0,14,0,0,0,0,10,2,0,0,6,0,0,13,11,1700,0,5,496
"2022-05-07 11:40:29",2,1,StormArchie,f038c7be-84f1-4962-b299-f83cc0318a6e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,17.5,987,1355,160,28,132,0.79,-3.00,11,0,0,10,0,0,0,0,14,0,0,1,3,0,0,15,12,1000,0,4,548
"2022-05-27 19:01:40",2,1,StormArchie,61fa6366-de56-4950-81bc-62bd6cac2640,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,27.13,3000,4150,446,121,325,0.38,-9.00,6,1,0,0,2,0,0,0,16,3,0,1,2,1,0,12,14,675,0,0,588
"2022-05-27 19:13:16",2,1,StormArchie,592620d3-456b-4b6b-9167-2ee4ba660f0f,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.8,955,1006,81,29,52,1.10,1.33,11,0,0,8,0,0,0,0,10,1,0,0,3,0,0,11,12,1150,0,3,455
"2022-05-27 19:22:58",2,1,StormArchie,b8cc9ca3-3966-4946-a26a-50b20f7726fd,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.42,607,1678,48,17,31,0.39,-10.33,7,0,0,6,0,0,0,0,18,2,0,1,1,0,0,11,13,700,0,2,450
"2022-05-27 19:31:54",2,1,StormArchie,0d41c916-55a3-4dc3-9f83-dddc77bd1e4b,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.41,1142,1338,122,31,91,0.85,-1.00,11,0,0,8,0,0,0,0,13,3,0,0,3,0,0,11,13,1250,0,7,470
"2022-05-27 19:42:09",2,1,StormArchie,e2dd2e58-4311-4461-9d89-9190a11af0e1,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,32.89,2433,3832,456,150,306,0.50,-4.66,7,0,0,4,0,0,0,0,14,7,0,0,1,0,0,7,10,1050,0,1,405
"2022-05-27 19:50:20",2,1,StormArchie,64ce169c-5bde-4bea-a2cd-27bd07913f9a,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.21,3192,4234,495,204,291,1.00,1.00,15,1,0,13,0,0,0,0,15,3,0,0,3,0,0,9,13,1650,0,3,542
"2022-05-30 19:56:52",2,1,StormArchie,ea7cea8c-683f-4a31-84e4-07a5a5843682,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.6,2162,1644,125,52,73,1.53,8.33,23,2,0,14,0,0,0,0,15,1,0,0,6,0,0,18,13,2350,0,13,667
"2022-05-30 20:10:45",2,1,StormArchie,5fc53211-74a1-487d-a2e6-536035699a97,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.45,2544,878,110,50,60,5.60,24.33,28,4,0,18,0,0,0,0,5,4,0,0,17,0,0,11,7,3000,0,23,377
"2022-05-30 20:19:45",2,1,StormArchie,0a454d7d-89f5-4cbd-9dc1-68734171c3d7,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.74,1909,1216,163,55,108,1.69,9.00,22,1,0,21,0,0,0,0,13,0,0,0,7,0,0,11,9,2200,0,9,345
"2022-05-31 09:24:19",2,1,StormArchie,282498e7-77ae-40a2-99d2-749cf67f6f19,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,21.37,1063,1459,131,28,103,0.79,-2.66,11,1,0,10,0,0,0,0,14,1,0,0,2,0,0,14,11,1150,0,5,433
"2022-05-31 09:33:51",2,1,StormArchie,111cf4cd-862f-496e-a7de-ca134af2631f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.18,5010,2867,330,126,204,2.57,12.00,18,0,0,10,5,0,0,0,7,3,0,0,9,1,0,14,9,1950,0,12,599
"2022-05-31 09:48:09",2,1,StormArchie,de408dc9-b5df-4531-a70e-261828e452b6,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.83,3315,3637,593,254,339,0.93,0.00,13,0,0,6,2,0,0,0,14,3,0,1,5,0,2,11,11,1400,0,10,506
"2022-05-31 09:57:37",2,1,StormArchie,f5d54f1e-9685-4545-b5f0-4826a55b95a2,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.62,3769,3876,283,81,202,1.00,1.33,14,1,0,7,7,0,0,0,14,4,0,0,4,0,0,13,12,1600,0,10,574
"2022-05-31 10:10:09",2,1,StormArchie,a53e68b9-a98c-459e-bbb1-14d85825ec46,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.63,3561,3970,233,97,136,0.64,-4.00,9,0,0,1,4,0,0,0,14,3,0,0,1,0,0,11,11,1050,0,2,513
"2022-08-25 14:59:54",,,StormArchie,760e84fd-8e2c-4165-ad0e-78febcb86c34,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.79,4176,3918,577,270,307,0.92,1.00,11,1,0,0,0,0,0,0,12,6,0,0,3,0,0,14,11,1800,0,4,552
"2022-08-25 15:11:56",,,StormArchie,6e8bda22-5234-4834-8843-5d1f14994d4a,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.01,2029,2247,278,114,164,0.56,-2.33,5,0,0,1,0,0,0,0,9,5,0,1,3,0,0,9,9,675,0,2,368
"2022-08-25 15:20:39",,,StormArchie,0cd45db8-26f9-4e0c-b40a-f94953316302,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.51,1847,1715,181,86,95,2.67,5.00,8,0,1,3,1,0,0,0,3,0,0,0,3,1,0,7,5,1000,0,2,347
"2022-08-25 15:29:33",,,StormArchie,e11f5963-016b-44a8-9a62-57cc1a433011,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.94,3592,3659,391,164,227,1.00,1.66,11,0,0,3,0,0,0,0,11,5,0,0,5,0,0,14,9,1350,0,6,506
"2022-08-26 16:42:49",,,StormArchie,e047fe7e-ce10-4f2f-9333-0b542d79a20a,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,47.83,3062,2783,46,22,24,1.13,2.33,9,1,0,3,9,0,0,0,8,4,0,0,3,0,0,,,1100,0,6,397
"2022-08-26 16:52:15",,,StormArchie,bee73817-6eb9-44fa-8a1b-d004477db4e1,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.17,1584,1538,53,25,28,0.79,-2.33,11,0,0,6,0,0,0,0,14,2,0,0,3,0,0,15,15,1200,0,2,543
"2023-06-24 18:48:42",4,1,StormArchie,bae0bdbe-522b-4eac-905d-429932d95b7a,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42,1573,2694,50,21,29,0.89,-0.33,8,1,0,2,1,0,0,0,9,2,0,0,4,0,0,,,975,0,4,499
"2023-06-24 18:58:46",4,1,StormArchie,4bd44835-af52-4233-b212-8ce5eff2be9b,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,497,3,0,3,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,2,0,0,0,,,-220,0,0,618
"2023-06-24 19:01:45",4,1,StormArchie,00f328ff-b54a-41d9-baff-ff5bed5d1cc3,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.78,358,874,36,10,26,0.33,-3.33,2,0,0,0,0,0,0,0,6,2,0,0,2,0,0,,,400,0,2,663
"2023-06-24 19:14:34",4,1,StormArchie,14f34561-875d-412e-902f-44516b13a310,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.77,1889,1155,77,26,51,2.00,7.00,12,2,0,0,1,0,0,0,6,3,0,0,4,0,0,,,1440,0,2,563
"2023-06-24 19:25:40",4,1,StormArchie,e8bf6aab-00f6-463f-9145-b4ad09dcf837,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,61.54,2755,1645,13,8,5,0.69,-3.33,9,0,0,1,4,0,0,0,13,2,0,0,3,0,0,,,1115,0,1,620
"2023-06-24 19:37:50",4,1,StormArchie,892484c0-6efd-4fba-bd4b-362d23c756e9,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,31.43,3640,2412,35,11,24,2.50,9.33,15,6,0,1,0,0,0,0,6,1,0,1,8,0,0,,,1615,0,7,636
"2023-06-24 19:50:36",4,1,StormArchie,4cb373bf-a381-41c4-b6ab-410edd99cd99,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,33.33,469,1603,24,8,16,0.36,-6.66,4,0,0,3,0,0,0,0,11,1,0,4,3,0,0,,,70,0,1,540
"2023-06-24 22:52:16",4,1,StormArchie,3026866a-a49f-43cf-af2e-10fd795d52fa,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,29.41,2130,2014,17,5,12,0.69,-5.00,11,2,0,0,5,0,0,0,16,0,0,0,4,0,0,,,1195,0,3,628
"2023-06-24 23:03:45",4,1,StormArchie,c94d6255-3212-4739-a56a-42a85930c7c0,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,65,1988,863,20,13,7,1.43,3.33,10,1,0,1,4,0,0,0,7,1,0,0,3,0,0,,,1185,0,4,584
"2023-06-24 23:16:15",4,1,StormArchie,462fe3bd-0e10-4df1-bfbe-e4de3bfddf85,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.11,952,1788,38,16,22,1.00,0.33,9,1,0,2,0,0,0,0,9,1,0,0,4,0,0,,,1045,0,3,645
"2023-06-24 23:29:50",4,1,StormArchie,2b3a8d5e-f812-4aae-86a7-9d2f41d2c2d6,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.31,3030,3824,52,22,30,1.75,6.00,14,3,0,1,2,0,0,0,8,0,0,0,6,0,0,,,1515,0,11,490
"2023-06-24 23:39:04",4,1,StormArchie,dd4206b1-77f8-4136-9be4-51765b0da655,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50,1160,1381,20,10,10,0.56,-4.00,5,0,0,0,4,0,0,0,9,0,0,0,1,0,0,,,585,0,0,482
"2023-06-24 23:49:15",4,1,StormArchie,ba6f5547-b3d7-4b4e-80ff-4c4b9cb72ece,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,38.89,991,1264,54,21,33,1.11,1.33,10,0,0,4,0,0,0,0,9,1,0,3,6,0,0,,,825,0,4,723
