Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-18 20:27:17",,,PinchCoder941,0857361b-7560-4390-ba03-4a5cc5a88425,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-11-19 03:13:58",,,PinchCoder941,48339e7e-0cad-45db-a6ea-5fad64809eea,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,9.65,4481,4534,964,93,871,0.84,-2.00,16,0,0,0,1,0,0,0,19,3,0,0,4,0,0,,,1750,0,10,279
"2022-11-20 20:58:14",,,PinchCoder941,144d92b0-1093-4cac-a26c-ab0d4a45e112,Arid,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.65,1146,760,46,21,25,2.00,3.33,6,0,0,3,0,0,0,0,3,1,0,0,5,0,0,,,650,0,6,68
"2022-11-20 21:11:10",,,PinchCoder941,4fc77d17-9b2e-4330-9ea8-ac6662b47c6b,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.9,5108,2525,595,166,429,2.50,16.33,25,0,0,2,0,0,0,0,10,4,0,0,4,0,0,,,2700,0,16,172
"2022-11-20 21:15:12",,,PinchCoder941,72d0de35-98f7-44ae-8fc1-f53b6a40b2be,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-11-20 21:44:42",,,PinchCoder941,c4cf016b-f4a2-487a-842a-ef1f8b4b64b3,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.38,4448,3294,863,150,713,1.62,8.66,21,0,0,1,0,0,0,0,13,2,0,0,5,0,0,,,2200,0,16,219
"2022-11-20 21:49:18",,,PinchCoder941,676dd2f9-6651-4f0e-92eb-dc0c2977f9fc,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.64,5983,3759,821,153,668,1.44,8.33,23,0,1,1,1,0,0,0,16,4,0,0,4,0,0,,,2500,0,14,226
"2022-11-20 22:41:55",,,PinchCoder941,50fc05cc-e0ba-483f-b62c-afab8da6a03a,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,13.94,6136,6358,1298,181,1117,1.00,1.33,26,0,1,5,0,0,0,0,26,4,0,0,3,0,0,,,2600,0,10,330
"2022-11-20 22:56:38",,,PinchCoder941,4d684e72-5b4f-4b97-a4f9-203f56ed0c30,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.21,6057,4239,1119,215,904,1.47,8.33,25,0,0,7,0,0,0,0,17,1,0,2,3,0,0,,,2350,0,10,572
"2022-11-21 00:32:07",,,PinchCoder941,e06a7c6b-de4a-44c1-afc2-4a9e0d664a42,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,10.37,832,821,376,39,337,1.00,0.00,3,0,0,1,0,0,0,0,3,0,0,3,3,1,0,,,0,0,0,106
"2022-11-22 03:11:46",,,PinchCoder941,5a2006d7-27e1-4069-94bf-01efe0c7b576,"dcf variation test",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,11.74,3325,4166,758,89,669,0.72,-4.00,13,0,0,0,0,0,0,0,18,3,0,0,5,0,0,,,1450,0,6,206
"2022-11-22 17:39:53",,,PinchCoder941,bb17f642-c757-4aa9-83c1-7a94253adb1c,Arid,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,27
"2022-11-22 17:41:33",,,PinchCoder941,ad883919-cab4-455b-8367-552eba3eb31a,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.83,3351,2612,398,67,331,1.27,5.00,14,0,0,1,0,0,0,0,11,6,0,0,6,0,0,,,1700,0,8,166
"2022-12-12 17:10:33",,,PinchCoder941,f0cc90ae-d733-45c5-8c7b-fe19e4a5e679,"Monument Guardian",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,34,0,34,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,144
"2022-12-21 06:45:39",,,PinchCoder941,bffa35b5-d266-4974-8faf-705b0aba4f1d,Salvation,"DAMNATION 247 BR + PISTOL SLAYER",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,15.79,36,452,19,3,16,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,1823
"2022-12-21 07:10:39",,,PinchCoder941,5cc7c059-d0e1-4f6f-a0d3-008cb0d9de8e,Salvation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,48.63,583,2110,146,71,75,0.25,-6.00,2,0,0,0,0,0,0,0,8,0,0,1,1,0,0,,,100,0,0,619
"2022-12-24 03:04:25",,,PinchCoder941,5c80c3d3-8ea8-4236-9b3a-c3cbf0bdfb6b,"xmas map","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,29.12,4557,4058,498,145,353,1.21,4.33,17,1,0,3,10,0,0,0,14,4,0,0,5,0,0,,,1910,0,12,918
"2022-12-24 03:23:03",,,PinchCoder941,a29888de-ebf9-4a9c-bb48-e81c89368eb4,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,63
"2022-12-24 03:25:30",,,PinchCoder941,d01910c8-d489-4111-9288-5b550df4066b,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,206
"2022-12-29 17:39:56",,,PinchCoder941,06d35255-e985-4884-9d67-e40b6ac14038,Coruscant,"FFA Slayer",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.77,214,687,52,16,36,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,3,0,0,0,,,-250,0,0,57
"2022-12-29 17:42:33",,,PinchCoder941,8d8e54fe-a61b-443e-9d52-24665c419e4c,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.04,3794,4313,617,173,444,1.00,1.33,15,2,1,4,1,0,0,0,15,4,0,1,3,0,0,,,1600,0,6,420
"2022-12-30 18:07:22",,,PinchCoder941,9794b3ba-ff6b-4f1f-8c39-129e7ecf7350,Detachment,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-12-30 18:08:52",,,PinchCoder941,4b87d0d1-27b0-4d98-a85a-aac1f9a377cd,Detachment,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-01-07 02:06:36",,,PinchCoder941,b1c02963-3f87-43bf-845c-ec8508e9f9af,Arid,CTF,,,,0,0,,,,,,,,,,,,,22,0,0,1,,Left,54.95,851,837,202,111,91,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,1,0,,,150,0,0,937
"2023-01-10 03:49:54",,,PinchCoder941,f625a2a4-b487-4677-9662-27eebb8c50b7,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,229,452,0,0,0,0.50,-1.00,1,1,0,0,1,0,0,0,2,0,0,0,1,0,0,,,100,0,0,360
"2023-02-04 02:51:05",,,PinchCoder941,bf4b4d14-9b1c-45b4-ba19-4e6b01d2f997,"Byers House: Infection Stranger"," Infection",,,,0,0,,,,,,,,,,,,,12,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,542
"2023-02-04 03:02:51",,,PinchCoder941,3666d3dc-4ee8-49fe-b5fe-b1be5859c095,"Infection Forest - It works lol","Infection Forest GM!!",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,17.59,2348,446,216,38,178,3.60,13.33,18,2,1,5,3,0,0,0,5,1,0,1,10,0,0,,,1750,0,11,630
"2023-02-04 03:11:06",,,PinchCoder941,e1d75991-bf11-4444-b310-3aa128cb86d5,"Bull Run","Bull Run!",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,0,0,30,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,583
"2023-02-04 03:18:39",,,PinchCoder941,17116887-4057-434c-8245-ebcbf0137683,"Byers House: Infection Stranger"," Infection",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,520,893,0,0,0,0.50,-4.66,5,2,0,0,5,0,0,1,10,1,0,0,5,0,0,,,560,0,4,833
"2023-02-18 22:16:49",,,PinchCoder941,14815b02-2454-4ef8-af5d-920f726f2aaf,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,50,457,618,26,13,13,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,352
"2023-02-18 22:23:52",,,PinchCoder941,2f7b41a8-b724-47f7-abd9-ea13e4fb037d,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,32.61,431,485,46,15,31,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,341
"2023-03-07 02:55:12",,,PinchCoder941,16940b43-7ec0-4591-98cd-0a4679fd85c9,"dcf variation test","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-03-07 03:00:01",,,PinchCoder941,da0fe8c8-d6cb-4f93-b600-a3f0fde1ff0f,"dcf variation test","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.82,5137,2906,596,136,460,2.08,14.66,25,2,1,1,0,0,0,0,12,5,0,0,7,0,0,,,2650,0,16,211
"2023-03-07 03:37:01",,,PinchCoder941,96667f5a-edc0-4d41-8708-b652733c4eb3,"BTB Vehicles",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.58,2811,1159,570,66,504,3.00,8.00,12,0,0,0,0,0,0,0,4,0,0,3,6,2,0,,,900,0,3,561
"2023-03-07 03:48:01",,,PinchCoder941,1635d3dc-129f-4c57-a55b-78d3f6b38f10,"BTB Vehicles",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,8.43,14472,4257,3545,299,3246,3.33,35.00,50,0,0,0,0,0,0,0,15,0,0,0,9,0,0,,,4700,0,38,629
"2023-03-10 06:06:44",,,PinchCoder941,c519333d-543c-477b-97a8-a8317b2d2a7c,"Chasm Modded","Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.36,365,258,33,12,21,1.33,1.00,4,0,0,4,0,0,0,0,3,0,0,0,2,0,0,,,400,0,4,119
"2023-03-10 06:10:06",,,PinchCoder941,663072c9-8c03-4416-ad7e-2bef210c864e,"Chasm Modded","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.23,5587,667,388,191,197,26.00,25.33,26,3,1,15,6,0,0,0,1,1,0,1,21,0,0,,,2550,0,22,242
"2023-03-10 06:17:06",,,PinchCoder941,041dee87-c7db-4a84-8323-a4ce12aceec9,"Chasm Modded","Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,20,216,344,25,5,20,0.75,-1.00,3,0,0,2,0,0,0,0,4,0,0,0,2,0,0,,,300,0,0,130
"2023-03-10 06:41:50",,,PinchCoder941,734fbe58-d94d-41ed-9759-d514321aa4e7,"Chasm Modded","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.85,1953,418,142,58,84,12.50,23.33,25,0,0,24,0,0,0,0,2,1,0,0,12,0,0,,,2550,0,21,194
"2023-03-10 06:46:04",,,PinchCoder941,6e1c2c52-797d-45ee-bd0e-f508fd6f7fbe,"Chasm Modded","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.47,2255,302,99,47,52,13.00,24.33,26,1,0,21,0,0,0,0,2,1,0,1,18,0,0,,,2550,0,21,200
"2023-03-10 07:23:46",,,PinchCoder941,db67b601-048b-4758-9499-58af0cab721c,"Chasm Modded","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.32,2095,591,169,58,111,5.00,20.33,25,0,0,24,0,0,0,0,5,1,0,0,8,0,0,,,2550,0,15,211
"2023-03-10 07:28:57",,,PinchCoder941,cc49be8a-53fa-4dd7-981e-4d2495e98e1c,"Chasm Modded",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.75,6828,3544,467,223,244,2.80,20.66,28,4,0,12,4,0,0,2,10,8,0,0,9,0,0,,,3220,0,29,493
"2023-03-10 07:46:26",,,PinchCoder941,ff3c7481-ea7f-4a5a-85ac-9257126a16f0,"Chasm Modded",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.81,5400,3033,448,147,301,2.78,16.66,25,5,1,7,10,0,0,1,9,2,0,0,5,0,0,,,2610,0,21,517
"2023-03-15 17:45:07",,,PinchCoder941,f616acc9-8e8a-4be6-9531-fc704fe9dca2,Cliffhanger,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.28,710,775,69,34,35,1.50,1.33,3,0,0,1,1,0,0,0,2,1,0,1,3,0,0,,,425,0,2,174
"2023-03-21 06:06:52",,,PinchCoder941,1fec6199-ef71-494f-95d1-bdb9c709309a,"dcf variation test","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.79,5835,1953,669,119,550,3.13,17.66,25,0,0,0,0,0,0,0,8,2,0,0,7,0,0,,,2600,0,17,189
"2023-03-24 04:55:33",,,PinchCoder941,fc21630f-b1b7-41fa-bdde-0c859c7c53a1,"Hot Pursuit v1","v1 Hot Pursuit by Sn0w037",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,39.62,19,494,159,63,96,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,,,-200,0,0,3740
"2023-03-24 05:23:00",,,PinchCoder941,292f49ae-1d81-4b6d-a784-e11a2505c9fd,"Peach's Castle - Ultra Fiesta","ULTIMATE FIESTA | LOOT LOOPS",,,,0,0,,,,,,,,,,,,,19,0,1,1,,Loss,41.18,349,970,34,14,20,0.25,-3.00,1,0,0,0,0,0,0,0,4,0,0,0,1,0,0,,,100,0,0,762
"2023-03-24 05:48:35",,,PinchCoder941,576ed9dd-e0a5-4a6c-ae09-1f3ac447c945,"Peach's Castle -- Dealers Choice","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,156,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,,,0,0,0,181
"2023-03-24 05:52:29",,,PinchCoder941,a895ff2b-fdcc-44ab-acbd-0474b5c939a8,"Peach's Castle -- Dealers Choice","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,44,0,44,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,92
"2023-03-24 05:55:10",,,PinchCoder941,31a33fb4-5fab-42b2-83ba-1a0f6f7d1e6c,"Peach's Castle -- Dealers Choice","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,19.71,3687,3527,1096,216,880,1.00,1.00,13,1,0,0,0,0,0,0,13,3,0,0,4,1,0,,,1450,0,4,591
"2023-03-24 06:06:08",,,PinchCoder941,b5616eda-c873-47cd-bf7e-1726211ee91d,"Peach's Castle -- Dealers Choice","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.73,6370,3151,896,132,764,2.36,15.33,26,0,0,2,0,0,0,0,11,1,0,1,7,1,0,,,2550,0,12,469
"2023-03-24 06:15:58",,,PinchCoder941,ecf41cee-8211-42f3-afa7-c369d2e9cc78,"Peach's Castle -- Dealers Choice","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.25,6585,2716,941,200,741,4.33,21.00,26,1,0,0,0,0,0,0,6,3,0,1,12,1,0,,,2650,0,10,489
"2023-03-25 00:50:25",,,PinchCoder941,193af812-0244-410f-b5b7-6bc828dcf406,Elongation,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,50,24,84,4,2,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,361
"2023-03-25 00:57:46",,,PinchCoder941,8c160448-0dca-40e1-8617-5af1fd2a25f7,Hollow,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,14,1,0,0,,Left,25.53,521,345,47,12,35,1.50,2.00,6,0,0,6,0,0,0,0,4,0,0,0,4,0,0,,,600,0,2,531
"2023-03-26 21:44:27",,,PinchCoder941,05d16b02-48e4-471d-84a8-c09e78a2a1f9,"Vehicle Escalation Fragmentation","Vehicle Escalation FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,240
"2023-03-26 21:51:32",,,PinchCoder941,5b93f3d9-4358-4112-9ad8-92c527c97d86,"Vehicle Escalation Fragmentation","Vehicle Escalation FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.58,24087,4112,636,239,397,0.61,-7.00,11,0,0,0,0,0,0,0,18,0,0,3,2,14,0,,,1550,0,9,796
"2023-04-03 02:18:09",,,PinchCoder941,81309016-89a6-4d2d-86e5-2ac7f6009e23,Void,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,30
"2023-04-11 14:00:33",,,PinchCoder941,28da11ef-f797-44c4-aeb2-c43ac881031f,Argyle,"Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.42,1244,195,19,13,6,4.00,4.00,4,1,0,0,1,0,0,0,0,0,0,0,4,0,0,,,400,0,3,97
"2023-05-05 21:41:12",,,PinchCoder941,63c9b20c-96a7-4743-9b4f-131a7fca4147,"dcf variation test",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.09,2805,566,197,77,120,5.50,10.00,11,1,0,1,0,0,0,0,2,3,0,0,7,0,0,,,1250,0,9,81
"2023-05-05 22:05:14",,,PinchCoder941,bd6c206e-d2f0-4c1a-81e8-565851ea35ff,"Behemoth DCF",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,11.11,545,910,126,14,112,0.25,-3.00,1,0,0,0,0,0,0,0,4,0,0,0,1,0,0,,,100,0,0,116
"2023-05-05 22:08:36",,,PinchCoder941,f52e7a29-bd8a-48f3-9a1d-9fd94b2a9259,"Behemoth DCF",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,9.26,4425,2864,756,70,686,2.10,11.66,21,0,0,5,0,0,0,0,10,2,0,0,5,0,0,,,2200,0,11,370
"2023-06-01 20:26:09",,,PinchCoder941,5b55d1c1-f87d-4ae5-aca1-76be6f5981b8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.18,701,565,88,38,50,3.00,3.33,3,1,0,1,0,0,0,1,0,1,0,0,3,0,0,,,360,0,1,71
"2023-06-16 01:51:28",,,PinchCoder941,1d091022-d416-4195-a18c-9cf308d2ba65,Chernobyl,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,40.73,9827,4392,329,134,195,1.33,5.33,16,0,0,13,11,0,1,0,12,4,0,0,9,2,2,,,1900,0,14,4875
"2023-06-16 23:14:21",,,PinchCoder941,17865c49-9393-43f5-8f74-fa0c8e971bd9,"Dead Water",Infection,,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,47.59,3431,1237,187,89,98,5.00,25.66,30,1,0,14,0,0,0,0,6,5,0,0,12,0,0,,,3250,0,12,1991
"2023-06-16 23:37:25",,,PinchCoder941,7cfe83aa-9d30-4bb8-808b-4f007c2c429b,"London Outskirts",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,13.54,3976,246,347,47,300,22.00,42.00,44,0,0,8,29,0,0,0,2,0,0,0,29,1,0,,,4400,0,34,1243
"2023-06-16 23:52:06",,,PinchCoder941,9eaf9e89-6b6a-412d-9964-9d4f40b8b86f,"Last Broadcast",Infection,,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,60.87,1935,530,23,14,9,2.50,6.00,10,0,0,1,0,0,0,0,4,0,0,0,6,0,0,,,1000,0,4,1502
"2023-06-16 23:59:55",,,PinchCoder941,d637a1a8-c284-44c1-af44-50f90c05d6aa,"Valley Hollow",Infection,,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,60,833,329,50,30,20,4.00,3.00,4,1,0,0,1,0,0,0,1,0,0,0,3,0,0,,,400,0,2,914
"2023-06-17 00:00:13",,,PinchCoder941,8ba24ae2-c9bd-4684-80be-ea415c8316dd,"Survive The City",Slayer,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,2158
"2023-06-17 00:01:12",,,PinchCoder941,ab9e77c2-eae2-465b-82aa-73832505b06e,"Survive The Leprechauns","Survive The Leprachaun",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,0,458,314,0,0,0,2.00,1.00,2,0,0,0,2,0,0,0,1,0,0,0,2,0,0,,,200,0,1,427
"2023-06-17 00:56:55",,,PinchCoder941,030012f5-14c2-4a93-9901-73fe6c1f6fe4,"Steamed Hams but it's Halo",Infection,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,20,909,970,30,6,24,0.33,-6.00,3,0,0,2,1,0,0,0,9,0,0,0,2,0,0,,,300,0,1,544
"2023-06-17 01:07:56",,,PinchCoder941,3dc68f1b-211b-4b5b-ab37-9611b99cc8f6,"Peach's Castle -- Dealers Choice","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,25,0,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,,,0,0,0,42
"2023-06-24 03:34:28",,,PinchCoder941,2c736977-bb58-4247-9437-970bac204e57,"Forest (Infection rebalance)","Infection changed",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,10,0,0,29
"2023-06-24 03:46:49",,,PinchCoder941,a5d61fa0-631d-4f68-bfd7-f246a33008e6,"Forest (Infection rebalance)",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,20,0,0,75
"2023-06-24 03:49:02",,,PinchCoder941,28e6f0a3-0901-4e52-88ef-456c6066e09e,"Forest (Infection rebalance)",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.69,2548,2627,52,17,35,2.17,7.00,13,3,0,1,8,0,0,0,6,0,0,0,6,0,0,,,1425,0,6,371
"2023-06-24 03:58:04",,,PinchCoder941,89b7997b-24e3-49db-9cdf-dd1ac2520c62,"Forest (Infection rebalance)",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.11,90,0,9,1,8,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,155,0,1,85
"2023-06-24 18:31:01",,,PinchCoder941,f21e53fe-73ea-4784-ab33-def89a274746,"Forest (Infection rebalance)",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.78,3283,1270,49,19,30,1.50,5.00,15,1,0,4,3,0,0,0,10,0,0,0,4,0,0,,,1675,0,4,487
"2023-07-13 03:12:47",,,PinchCoder941,8eb20b6a-f030-451a-9239-0072bd0960ef,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-07-13 03:13:56",,,PinchCoder941,b0321521-66de-4f7a-9d2d-1414b8e2febc,"Ascension (Pinnacle, Remake)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,89
"2023-07-30 05:18:41",,,PinchCoder941,dd285839-a2ae-41a9-9bc7-0ce87c98009c,"Aim Training Targets","Aim Training Targets",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2790,0,2790,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1391
"2023-08-07 22:44:16",,,PinchCoder941,6119f1c0-5596-4496-81c1-c52a5f9dfb7b,"Hold your ground","Land Grab",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65,0,0,20,13,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2023-08-07 22:52:04",,,PinchCoder941,404a2ed1-a628-49e7-b5c6-ea9ce6075688,"Hold your ground","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-08-07 23:00:33",,,PinchCoder941,4cfb7dd6-586c-4aff-a422-25fb4d5fa86f,asdfasdfasdfsda,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,68
"2023-08-07 23:21:14",,,PinchCoder941,4cc167c6-df62-4332-b94e-a2caa53304cb,"Hold your ground","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
