Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-12 04:10:26",1,1,Glorfindel8035,cf56957a-df28-43ef-9653-3ecf42998f43,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.7,3221,3215,543,221,322,1.11,3.67,10,,,,,,,,9,8,0,0,,0,0,,,,0,3,543
"2022-01-12 04:28:23",1,1,Glorfindel8035,80c209fd-2cb2-4661-a777-849abfcdc043,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.48,8197,1144,1172,240,932,4.40,19.33,22,,,,,,,,5,7,0,0,,3,0,,,,0,16,1008
"2022-01-12 04:53:43",1,1,Glorfindel8035,22004367-a642-41db-bfa0-5a6c8db21a33,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,690
"2022-01-12 04:55:59",1,1,Glorfindel8035,42a966ee-0535-45ce-980b-312a8d601f08,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.91,1646,2938,220,68,152,0.36,-6.00,4,,,,,,,,11,3,0,0,,0,0,,,,0,1,547
"2022-01-12 05:07:02",1,1,Glorfindel8035,99621e10-8755-44f4-81d0-1d30efca847c,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,584
"2022-01-12 05:12:05",1,1,Glorfindel8035,05e687b1-ddce-464c-8a18-5c80750e264e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,620
"2022-01-12 05:20:37",1,1,Glorfindel8035,aca2ae61-b772-4c00-b8b4-36561a684c5a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,190
"2022-01-12 05:25:00",1,1,Glorfindel8035,8c988626-4958-4843-bf21-d75e3eec6070,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.16,1201,2231,177,64,113,0.29,-4.33,2,,,,,,,,7,2,0,1,,0,0,,,,0,1,706
"2022-01-12 05:56:46",1,1,Glorfindel8035,11cbba8b-b92d-4d62-abb7-59df70c23721,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.1,1169,1003,39,25,14,2.00,3.00,4,,,,,,,,2,3,0,0,,0,0,,,,0,3,221
"2022-01-12 08:34:02",1,1,Glorfindel8035,8ccefa97-c207-4f7d-b164-e36143a9b345,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.09,598,2645,123,53,70,0.17,-5.00,1,,,,,,,,6,0,0,0,,0,0,,,,0,1,639
"2022-01-12 08:46:06",1,1,Glorfindel8035,20532840-8c36-4763-8dea-2484e42234db,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.39,2549,3034,231,91,140,0.27,-7.67,3,,,,,,,,11,1,0,0,,0,0,,,,0,1,785
"2022-01-12 09:04:21",1,1,Glorfindel8035,30ac53e8-4a44-44a9-887f-6a0195f2425f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.19,2120,3251,467,141,326,0.33,-7.33,4,,,,,,,,12,2,0,0,,0,0,,,,0,0,424
"2022-01-12 09:12:36",1,1,Glorfindel8035,ede0f5c2-3cc1-4f7d-9963-230f99e53298,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25.39,3204,2312,449,114,335,0.83,0.33,5,,,,,,,,6,4,0,0,,2,0,,,,0,0,583
"2022-01-12 09:21:58",1,1,Glorfindel8035,a5364d88-5632-439e-99ff-0f624d84840d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.94,1965,3042,451,117,334,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,3,435
"2022-01-12 09:30:45",1,1,Glorfindel8035,972ac342-e545-4650-85c5-6b36f6a85352,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.51,2886,2767,265,110,155,1.44,4.00,13,,,,,,,,9,0,0,0,,0,0,,,,0,6,453
"2022-01-12 10:36:15",1,1,Glorfindel8035,9fa7a4f0-42a4-498a-97ef-6d6b6bbdc4a6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,23.29,2787,2785,219,51,168,0.89,-0.67,8,,,,,,,,9,1,0,0,,0,0,,,,0,2,744
"2022-01-12 10:56:18",1,1,Glorfindel8035,59494b0f-5205-4aa5-8c39-459aed02108d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,5.97,512,1335,67,4,63,0.20,-4.00,1,,,,,,,,5,0,0,1,,1,0,,,,0,1,466
"2022-01-12 22:18:27",1,1,Glorfindel8035,e96c7ffa-ac46-4ee2-af8b-b0325c5cd4a9,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.03,2220,2609,368,151,217,1.00,1.33,8,,,,,,,,8,4,0,0,,0,0,,,,0,1,457
"2022-01-12 22:29:36",1,1,Glorfindel8035,6b42500b-fe2b-4aaa-8c97-26870f4d000b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,25.64,1104,2028,117,30,87,0.44,-4.67,4,,,,,,,,9,1,0,0,,0,0,,,,0,2,916
"2022-01-12 22:42:47",1,1,Glorfindel8035,aac8a071-b996-4ae3-bc97-114787648f1c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.07,4103,4841,639,173,466,0.88,-1.33,14,,,,,,,,16,2,0,0,,0,0,,,,0,6,817
"2022-01-12 23:44:42",1,1,Glorfindel8035,78150ffa-975d-46e2-af0c-ca6e38dfe82c,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.02,3863,3290,642,212,430,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,6,565
"2022-01-12 23:57:53",1,1,Glorfindel8035,4af7aefe-3c27-4f4e-a0de-953352a8e844,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.13,1783,2251,508,87,421,0.63,-2.00,5,,,,,,,,8,3,0,0,,3,0,,,,0,0,635
"2022-01-13 00:17:09",1,1,Glorfindel8035,500d822a-d072-41fa-a4d3-1c650cacfbee,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.56,1751,2083,281,69,212,0.83,0.67,5,,,,,,,,6,5,0,0,,0,0,,,,0,3,563
"2022-01-13 00:25:11",1,1,Glorfindel8035,defaedcf-3952-4cc5-b8aa-39fb0743089e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,75,144,378,8,6,2,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,677
"2022-01-13 00:33:13",1,1,Glorfindel8035,d1cfdc79-82f5-4cf4-9b2e-0547e55dd87a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.82,1209,1263,134,48,86,1.67,2.33,5,,,,,,,,3,1,0,0,,0,0,,,,0,3,247
"2022-01-13 00:38:11",1,1,Glorfindel8035,12063411-6bf4-4663-b0d5-94eb52874a8e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.4,3344,2704,404,143,261,3.20,11.00,16,,,,,,,,5,0,0,0,,0,0,,,,0,5,388
"2022-01-13 01:30:57",1,1,Glorfindel8035,c47e5edc-8476-45f5-9edd-292d6d6b6245,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,15,1900,3979,680,102,578,0.50,-6.33,7,,,,,,,,14,2,0,0,,0,0,,,,0,5,964
"2022-01-13 01:49:22",1,1,Glorfindel8035,247a6cf1-3aa2-4c94-a4a6-44d94885a5ee,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.01,2711,2119,548,148,400,1.29,3.67,9,,,,,,,,7,5,0,0,,1,1,,,,0,1,1018
"2022-01-13 02:09:52",1,1,Glorfindel8035,bfe9a4c5-68e2-4288-b998-f6a56498b423,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.23,1970,1829,349,102,247,1.75,4.00,7,,,,,,,,4,3,0,0,,1,0,,,,0,2,945
"2022-01-13 02:36:54",1,1,Glorfindel8035,a07472ff-d48f-4d3e-866f-7fedfb2737b2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,43.82,1308,1401,372,163,209,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,2,462
"2022-01-13 02:47:10",1,1,Glorfindel8035,6dab55d4-cc4c-4ee7-a641-0145d8ca0c8a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.24,1910,2401,84,38,46,0.44,-4.00,4,,,,,,,,9,3,0,0,,2,0,,,,0,1,944
"2022-01-13 03:15:03",1,1,Glorfindel8035,72b390a1-88b6-4380-90df-5a6332aac4fd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,100,264,866,0,1,0,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,1,1012
"2022-01-13 04:19:38",1,1,Glorfindel8035,9d96f075-156c-4afb-991c-887f532921f4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,24.5,1509,1332,200,49,151,1.50,6.00,6,,,,,,,,4,12,0,0,,2,0,,,,0,3,892
"2022-01-13 04:36:35",1,1,Glorfindel8035,27d44b18-9f23-48bd-82f1-bfb0e29d7dd2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,714
"2022-01-13 05:02:58",1,1,Glorfindel8035,526cfde9-80af-418e-b252-7cc925117814,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,36,1255,1660,125,45,80,0.29,-3.67,2,,,,,,,,7,4,0,0,,0,0,,,,0,1,424
"2022-01-13 05:12:58",1,1,Glorfindel8035,3c023b9a-366d-440b-b784-ba8f16913da1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.6,3053,4583,408,133,275,0.53,-5.00,8,,,,,,,,15,6,0,0,,0,0,,,,0,3,674
"2022-01-13 05:24:07",1,1,Glorfindel8035,d9280318-ff73-4c3f-8679-bc4b72e6f84c,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,37.24,1477,2112,145,54,91,1.00,0.00,8,,,,,,,,8,0,0,0,,0,0,,,,0,2,744
"2022-01-13 05:51:19",1,1,Glorfindel8035,df5839d4-adaa-4e46-a809-825a784acad0,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.56,2428,4056,295,99,196,0.50,-7.00,8,,,,,,,,16,3,0,0,,0,0,,,,0,1,699
"2022-01-13 06:04:00",1,1,Glorfindel8035,1ba4229f-7da8-45f6-aa09-68239f1ec5c7,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,456
"2022-01-13 06:07:52",1,1,Glorfindel8035,2c5c55ef-96c2-4428-870d-c228c7a96eb1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.75,4726,5103,613,213,400,1.21,5.00,23,,,,,,,,19,3,0,0,,0,0,,,,0,9,704
"2022-01-13 06:25:45",1,1,Glorfindel8035,24d9ec2e-7122-4743-a446-45f095334830,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.23,3443,4806,391,126,265,0.50,-7.33,8,,,,,,,,16,2,0,0,,0,0,,,,0,2,616
"2022-01-13 07:05:51",1,1,Glorfindel8035,30b56ab7-6cde-4c88-a9a7-32e34ccf0212,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.45,2213,2074,302,98,204,1.13,1.33,9,,,,,,,,8,1,0,0,,0,1,,,,0,3,593
"2022-01-13 07:18:34",1,1,Glorfindel8035,263423da-f7cc-46fb-a293-279a053d03ae,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,18,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,490
"2022-01-13 07:19:58",1,1,Glorfindel8035,89ba8d9b-eb49-4cf7-8d5f-6322427a5b4c,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,683
"2022-01-13 07:21:28",1,1,Glorfindel8035,a3d269e1-f3c1-4920-8d99-1bdc0ef0fa49,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.15,2347,2498,208,96,112,0.60,-3.00,6,,,,,,,,10,3,0,0,,0,0,,,,0,2,347
"2022-01-13 07:42:50",1,1,Glorfindel8035,b8799ff0-0388-472f-95e6-dd715c00af05,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,552
"2022-01-13 07:45:27",1,1,Glorfindel8035,a0d24a2f-404f-4f41-b7cb-799b3d7a18fc,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.73,4914,4108,471,173,298,2.22,12.67,20,,,,,,,,9,5,0,0,,0,0,,,,0,9,551
"2022-01-14 10:04:53",1,1,Glorfindel8035,a8337611-5dcd-4e6f-95f5-b2ba896d1e78,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,18.92,55,1124,37,7,30,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,346
"2022-01-14 10:11:56",1,1,Glorfindel8035,729d770e-8172-4c37-8bca-0c93019a68c4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,31.03,4442,3552,448,139,309,1.70,8.33,17,,,,,,,,10,4,0,0,,0,0,,,,0,11,1265
"2022-01-14 10:43:05",1,1,Glorfindel8035,fa8dd9ba-e232-4443-8532-9155feff5281,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,629
"2022-01-14 10:44:00",1,1,Glorfindel8035,cdc730b6-81f0-47a2-8330-d7a2faecce1d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.92,2618,2060,370,107,263,1.29,3.00,9,,,,,,,,7,3,0,0,,0,0,,,,0,3,487
"2022-01-14 10:56:05",1,1,Glorfindel8035,a3ccb532-ecfb-40a6-a946-16887899b6df,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,633
"2022-01-14 10:57:48",1,1,Glorfindel8035,31e6a7e2-fcf2-4867-860f-14d3ac603e65,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.34,1156,1568,179,74,105,1.25,1.00,5,,,,,,,,4,0,0,0,,0,0,,,,0,1,230
"2022-01-14 11:03:09",1,1,Glorfindel8035,18181d57-1d18-4d40-be8c-6720ec7ecd5d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.39,4423,3459,560,131,429,0.92,-0.33,11,,,,,,,,12,2,0,0,,0,2,,,,0,7,743
"2022-01-14 11:16:56",1,1,Glorfindel8035,80428b52-13ca-400d-a14b-755cf736473e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,524
"2022-01-14 11:18:07",1,1,Glorfindel8035,50e34b72-cc73-406a-a0f1-444b8860e5e0,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.93,3195,5333,439,127,312,0.47,-8.00,9,,,,,,,,19,6,0,0,,0,0,,,,0,4,686
"2022-01-14 11:30:56",1,1,Glorfindel8035,3fa134fb-ab18-4e18-9bc0-3362d956581b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.7,1990,2211,352,94,258,1.00,0.00,7,,,,,,,,7,0,0,0,,0,0,,,,0,4,417
"2022-01-14 11:39:36",1,1,Glorfindel8035,23ab8df8-e379-4958-8666-283137bf7fe8,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.38,2131,913,362,81,281,1.00,1.33,4,,,,,,,,4,4,0,0,,1,1,,,,0,3,315
"2022-01-14 11:47:51",1,1,Glorfindel8035,e0e83fba-aea8-4cee-a576-210e1dbe4b7e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.58,1132,1189,240,59,181,0.80,-1.00,4,,,,,,,,5,0,0,0,,0,0,,,,0,2,336
"2022-01-14 12:02:16",1,1,Glorfindel8035,f45cd755-a373-4c49-8073-96907a1b47c9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.8,3366,3606,352,126,226,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,5,561
"2022-01-14 12:13:00",1,1,Glorfindel8035,044e5585-68f7-4f9c-99cb-d076c70e1e13,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,751
"2022-01-14 12:13:57",1,1,Glorfindel8035,8a903d5d-3d8d-4c73-95e8-d122982f4226,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.28,2234,3386,318,109,209,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,8,441
"2022-01-14 12:24:06",1,1,Glorfindel8035,d3bfabc3-9a75-4339-b69f-ab7d58b44977,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.12,1677,3038,229,85,144,0.27,-7.67,3,,,,,,,,11,1,0,0,,0,0,,,,0,1,382
"2022-01-14 12:31:11",1,1,Glorfindel8035,1fd3af74-2ebe-48fb-9ca2-a26ac1ab4f07,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.11,2474,3670,299,96,203,0.43,-7.00,6,,,,,,,,14,3,0,0,,0,0,,,,0,1,448
"2022-01-14 12:40:47",1,1,Glorfindel8035,069e3d84-f34f-4b75-bccd-28020c9d7ed9,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.8,3228,1889,500,114,386,2.17,7.67,13,,,,,,,,6,2,0,0,,0,0,,,,0,5,470
"2022-01-14 12:50:48",1,1,Glorfindel8035,09555f8d-d425-4acf-a7eb-57add0b18c1f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.28,3304,2766,202,45,157,0.80,-1.33,8,,,,,,,,10,2,0,0,,1,0,,,,0,4,679
"2022-01-14 13:03:18",1,1,Glorfindel8035,adc8e851-f328-4b7e-bec9-82bebf0c63a2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.39,2000,1856,549,90,459,1.00,1.67,5,,,,,,,,5,5,0,0,,2,0,,,,0,1,863
"2022-01-14 13:19:34",1,1,Glorfindel8035,e4736729-3fdc-4755-be9c-45d026b8e540,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,32.12,5668,4546,576,185,391,0.69,-1.33,11,,,,,,,,16,11,0,0,,1,0,,,,0,2,1141
"2022-01-14 13:44:12",1,1,Glorfindel8035,7f60c64d-8f6b-46fa-b9a4-7996b8b3ded1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.88,3177,2421,366,124,242,1.86,7.00,13,,,,,,,,7,3,0,0,,0,0,,,,0,4,492
"2022-01-14 22:42:22",1,1,Glorfindel8035,b0ace6d7-2eec-4cba-b5ed-8e27c18c0fc5,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.25,4301,3087,318,93,225,1.70,7.33,17,,,,,,,,10,1,0,0,,0,0,,,,0,10,602
"2022-01-14 23:00:18",1,1,Glorfindel8035,dcf0db12-70c9-47f6-b83a-acab5c03d67d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.7,2224,2473,365,123,242,1.00,0.67,7,,,,,,,,7,2,0,0,,0,0,,,,0,1,405
"2022-01-14 23:09:18",1,1,Glorfindel8035,53b58cdd-a406-47bd-b1ca-9a1c9fb38bff,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.27,3589,2963,373,139,234,0.67,-2.33,8,,,,,,,,12,5,0,0,,0,0,,,,0,2,385
"2022-01-14 23:14:08",1,1,Glorfindel8035,af84abe2-25a3-4544-9046-c04d13020d40,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,26.39,1412,1218,216,57,159,0.60,-1.33,3,,,,,,,,5,2,0,0,,0,0,,,,0,0,756
"2022-01-15 00:37:48",1,1,Glorfindel8035,cfcba581-8ad3-46f8-a9dd-2a9d680c6e14,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.21,1167,845,165,68,97,1.33,1.33,4,,,,,,,,3,1,0,0,,0,0,,,,0,0,237
"2022-01-15 00:44:37",1,1,Glorfindel8035,376c07db-5e0c-485c-8980-b084a6c7ab8e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,32.66,2718,2905,444,145,299,0.50,-2.33,5,,,,,,,,10,8,0,0,,0,0,,,,0,2,972
"2022-01-15 01:02:49",1,1,Glorfindel8035,57bceb94-e900-4f87-8016-5639ca801614,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.87,4343,2594,1456,333,1123,2.50,10.33,15,,,,,,,,6,4,0,0,,4,0,,,,0,5,978
"2022-01-15 01:29:59",1,1,Glorfindel8035,cb855953-f9e5-45c0-9081-6cdc25454dbe,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.26,2417,1901,297,78,219,2.33,5.33,7,,,,,,,,3,4,0,0,,0,0,,,,0,2,488
"2022-01-15 03:18:01",1,1,Glorfindel8035,382a3ec6-1b91-4792-b586-701fae2cd0dd,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.86,743,1643,149,43,106,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,2,290
"2022-01-15 03:23:50",1,1,Glorfindel8035,467d76b6-11c3-43bb-8186-944fe6790234,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.78,3327,1544,329,121,208,5.00,12.33,15,,,,,,,,3,1,0,0,,0,0,,,,0,9,474
"2022-01-15 03:45:44",1,1,Glorfindel8035,cf0ae6fa-062e-41c4-b1e5-d321ca990534,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,950
"2022-01-15 03:49:15",1,1,Glorfindel8035,8f19898c-05b2-410d-819a-4eb7339797b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.85,5115,921,920,247,673,3.00,6.67,9,,,,,,,,3,2,0,0,,2,0,,,,0,4,619
"2022-01-15 05:10:07",1,1,Glorfindel8035,d8605009-119b-49ca-9b5b-c5fca7a7e53c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.23,4473,5991,1184,429,755,0.88,-0.67,15,,,,,,,,17,4,0,0,,0,0,,,,0,7,813
"2022-01-15 05:25:08",1,1,Glorfindel8035,f1636fdc-bb85-46cf-ae1e-a51f819e6afd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.08,4014,3298,698,189,509,1.00,2.33,10,,,,,,,,10,7,0,0,,2,1,,,,0,6,970
