Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-25 05:52:52",1,2,"ROME ROMAN11",0752de48-6b2c-4e80-a56c-187f2dbb551b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,756,750,,,,,,,,,,,,,5,,,,,Loss,54.46,1567,1857,112,61,51,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,2,336
"2022-02-25 06:09:50",1,2,"ROME ROMAN11",da6a7ed5-41ef-484c-9c12-079c45bdd46e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,750,735,,,,,,,,,,,,,8,,,,,Left,0,0,154,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,781
"2022-02-25 20:03:14",1,2,"ROME ROMAN11",65b22a85-5eba-4363-b466-98efeea82e75,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,735,726,,,,,,,,,,,,,5,,,,,Loss,34.08,2154,2668,314,107,207,1.00,1.00,9,,,,,,,,9,3,0,0,,0,0,,,,0,1,500
"2022-02-25 20:12:59",1,2,"ROME ROMAN11",87356fd6-d5d7-4c36-99ae-7aeb46c65dc0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,726,723,,,,,,,,,,,,,5,,,,,Left,100,348,446,12,14,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,311
"2022-02-25 20:17:30",1,2,"ROME ROMAN11",8920957f-4617-4cb7-9e66-288b1a178e07,Streets,Slayer,"Ranked Arena",CrossPlay,Open,723,730,,,,,,,,,,,,,1,,,,,Win,33.33,3049,2428,315,105,210,2.67,11.00,16,,,,,,,,6,3,1,0,,0,0,,,,0,7,562
"2022-02-25 20:28:11",1,2,"ROME ROMAN11",9b2f29be-8a49-4ebe-a26a-880c5ca65188,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,730,737,,,,,,,,,,,,,1,,,,,Win,34.84,4861,3551,597,208,389,1.90,10.67,19,,,,,,,,10,5,1,0,,0,0,,,,0,9,579
"2022-02-25 20:50:21",1,2,"ROME ROMAN11",4952a220-9bf4-4c70-8873-1c3a766f4bf2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,737,743,,,,,,,,,,,,,1,,,,,Win,38.59,4687,4559,368,142,226,1.21,3.33,17,,,,,,,,14,1,0,0,,0,0,,,,0,12,618
"2022-02-25 21:02:11",1,2,"ROME ROMAN11",0ace635d-713d-4460-8eb0-3e4a913a197a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,743,728,,,,,,,,,,,,,8,,,,,Left,42.14,3255,3866,280,118,162,0.60,-4.67,9,,,,,,,,15,4,0,0,,0,0,,,,0,3,680
"2022-02-26 07:07:06",1,2,"ROME ROMAN11",78e304cf-e264-4fc6-a8b9-686f22d0b23d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,728,732,,,,,,,,,,,,,3,,,,,Win,41.76,4127,3225,340,142,198,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,9,619
"2022-02-26 07:18:48",1,2,"ROME ROMAN11",2cb41a23-b1d3-40a3-8c78-af5c47c95007,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,732,722,,,,,,,,,,,,,8,,,,,Left,26.8,788,1430,97,26,71,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,0,442
"2022-02-26 07:23:38",1,2,"ROME ROMAN11",935fb530-ea07-48bc-9ef4-dcd9b15b6c5a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,722,711,,,,,,,,,,,,,4,,,,,Loss,43.36,5095,4425,572,248,324,0.94,1.67,15,,,,,,,,16,8,0,0,,0,0,,,,0,4,695
"2022-02-26 07:36:24",1,2,"ROME ROMAN11",0cd0df65-07ea-4c29-8675-5905f4d84737,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,711,697,,,,,,,,,,,,,6,,,,,Loss,38.79,2801,2926,232,90,142,0.50,-5.67,6,,,,,,,,12,1,0,0,,0,0,,,,0,3,419
"2022-02-26 07:45:37",1,2,"ROME ROMAN11",ec57f824-5d9d-4c2f-b9cc-6b75aacded72,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,697,696,,,,,,,,,,,,,5,,,,,Loss,34.18,9274,7339,910,311,599,1.89,21.00,36,,,,,,,,19,12,0,0,,0,0,,,,0,14,1067
"2022-02-26 08:06:16",1,2,"ROME ROMAN11",f873861d-eba4-4ca4-9738-04bd3d8342bd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,696,695,,,,,,,,,,,,,5,,,,,Loss,41.33,4545,3647,421,174,247,1.33,5.00,16,,,,,,,,12,3,0,0,,0,0,,,,0,9,525
"2022-02-26 08:18:23",1,2,"ROME ROMAN11",fef03a95-1a0d-480e-b42a-9b6e969a4562,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,695,692,,,,,,,,,,,,,8,,,,,Left,90.91,245,457,11,10,1,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,753
"2022-02-26 09:15:38",1,2,"ROME ROMAN11",f11d30ed-98da-4bca-8f6f-81151d73bcff,Streets,Slayer,"Ranked Arena",CrossPlay,Open,692,685,,,,,,,,,,,,,6,,,,,Loss,36.12,2387,3384,227,82,145,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,3,486
"2022-02-26 09:35:43",1,2,"ROME ROMAN11",8b806b98-eabb-41ac-8f1f-03c232c2adaa,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,685,670,,,,,,,,,,,,,7,,,,,Left,37.04,3142,3318,216,80,136,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,3,522
"2022-02-26 09:46:27",1,2,"ROME ROMAN11",1847da6f-d80c-4d19-9069-4fca26b5025a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,670,685,,,,,,,,,,,,,2,,,,,Win,40.6,2755,3131,298,121,177,0.80,-1.67,8,,,,,,,,10,1,0,0,,0,0,,,,0,4,579
"2022-02-26 09:57:28",1,2,"ROME ROMAN11",09c8ab9d-745e-4d45-ac4c-82cc8ae4cb7c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,685,685,,,,,,,,,,,,,5,,,,,Left,8,115,433,25,2,23,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,387
"2022-02-26 12:16:08",1,2,"ROME ROMAN11",9969b313-f60f-4f96-b12f-eca24a35869d,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,658
"2022-02-27 11:18:25",1,2,"ROME ROMAN11",8e2f157f-e6bf-44d9-be23-10d9334072e4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,685,677,,,,,,,,,,,,,5,,,,,Loss,42.92,4282,4268,219,94,125,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,7,568
"2022-02-27 11:32:26",1,2,"ROME ROMAN11",a3f5f90b-0da0-4632-908c-c7f0042f7f81,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,677,671,,,,,,,,,,,,,5,,,,,Loss,33.68,6016,5736,389,131,258,1.00,2.67,22,,,,,,,,22,8,0,0,,0,0,,,,0,16,879
"2022-02-27 11:48:36",1,2,"ROME ROMAN11",52c671da-efd2-4ed4-96e3-70b9c13f6d88,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,671,671,,,,,,,,,,,,,5,,,,,Loss,10.87,355,1154,46,5,41,0.20,-4.00,1,,,,,,,,5,0,0,0,,0,0,,,,0,0,494
"2022-02-27 11:58:18",1,2,"ROME ROMAN11",a0e541f2-b1ef-47ea-bcca-3eb05d239546,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,671,681,,,,,,,,,,,,,1,,,,,Win,40.63,4897,5143,411,167,244,0.77,-4.00,17,,,,,,,,22,3,0,0,,0,0,,,,0,10,900
"2022-02-27 12:18:38",1,2,"ROME ROMAN11",900873e8-a919-423b-9790-810813107bb4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,681,694,,,,,,,,,,,,,1,,,,,Win,40.77,2620,1554,260,106,154,4.33,11.67,13,,,,,,,,3,5,0,0,,0,0,,,,0,5,453
"2022-02-27 12:27:31",1,2,"ROME ROMAN11",7bf43cdd-3121-45c1-9fee-801665606a34,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,694,697,,,,,,,,,,,,,1,,,,,Win,38.01,3710,3252,292,111,181,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,9,580
"2022-02-27 12:40:44",1,2,"ROME ROMAN11",aa62f4e8-64c6-4b48-bf14-e80461d97b97,Streets,Oddball,"Ranked Arena",CrossPlay,Open,697,712,,,,,,,,,,,,,1,,,,,Win,38.71,3595,3092,248,96,152,1.78,7.33,16,,,,,,,,9,1,0,0,,0,0,,,,0,8,498
"2022-02-27 12:50:19",1,2,"ROME ROMAN11",cecca3fe-73c1-4150-8feb-c16214f8942b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,712,722,,,,,,,,,,,,,3,,,,,Win,35.86,4098,3637,435,156,279,1.30,6.67,13,,,,,,,,10,11,0,0,,0,0,,,,0,9,493
"2022-02-27 12:59:54",1,2,"ROME ROMAN11",c95b410b-2855-4c24-b828-06682bd66e20,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,722,734,,,,,,,,,,,,,3,,,,,Win,41.39,7419,5888,662,274,388,1.28,7.33,23,,,,,,,,18,7,0,0,,0,0,,,,0,9,816
"2022-02-27 13:15:04",1,2,"ROME ROMAN11",73a17b2e-fe52-47a4-8167-6aa5ce7c4cc5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,734,732,,,,,,,,,,,,,6,,,,,Loss,38.9,3928,3186,365,142,223,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,5,478
"2022-02-27 13:24:56",1,2,"ROME ROMAN11",df6d8f08-0ace-4ffd-83d9-1d2860c2e308,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,732,742,,,,,,,,,,,,,1,,,,,Win,37.34,4411,3092,458,171,287,1.70,9.33,17,,,,,,,,10,7,0,0,,0,0,,,,0,4,513
"2022-02-27 13:35:33",1,2,"ROME ROMAN11",586effd7-f118-48a9-aad7-2bdfde5b309d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,742,739,,,,,,,,,,,,,5,,,,,Loss,38.7,5391,6915,385,149,236,0.88,-0.67,23,,,,,,,,26,7,1,0,,0,0,,,,0,11,919
"2022-02-27 20:21:45",1,2,"ROME ROMAN11",62108547-24af-4571-9a4e-f9a1be00771c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,739,732,,,,,,,,,,,,,5,,,,,Loss,35.28,4459,5326,326,115,211,0.76,-4.33,16,,,,,,,,21,2,0,0,,0,0,,,,0,13,829
"2022-02-27 22:31:39",1,2,"ROME ROMAN11",932ede8c-065c-4f71-8036-5d30096a45fe,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,732,731,,,,,,,,,,,,,5,,,,,Loss,37.06,5220,5357,367,136,231,1.24,5.67,21,,,,,,,,17,5,0,0,,0,0,,,,0,8,761
"2022-02-27 22:45:49",1,2,"ROME ROMAN11",7f229e01-3b1e-4019-befa-0d8eaad74651,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,731,741,,,,,,,,,,,,,1,,,,,Win,31.55,4402,4442,374,118,256,1.20,4.67,18,,,,,,,,15,5,0,0,,0,0,,,,0,6,684
"2022-02-27 22:58:57",1,2,"ROME ROMAN11",0cda6e3f-c3cf-4264-bea6-e63f6cc79085,Streets,Oddball,"Ranked Arena",CrossPlay,Open,741,742,,,,,,,,,,,,,2,,,,,Win,35.57,1587,2809,149,53,96,0.27,-6.00,3,,,,,,,,11,6,0,0,,0,0,,,,0,0,434
"2022-02-27 23:08:52",1,2,"ROME ROMAN11",645dc836-0585-4dbc-85b9-54190f7e478d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,742,743,,,,,,,,,,,,,1,,,,,Win,44.34,1886,2519,106,47,59,0.22,-6.00,2,,,,,,,,9,3,0,0,,0,0,,,,0,0,394
"2022-02-27 23:16:59",1,2,"ROME ROMAN11",3bcc9bde-a131-4fc1-b759-0004565ddeee,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,743,742,,,,,,,,,,,,,5,,,,,Loss,44.2,1746,2101,181,80,101,0.63,-2.67,5,,,,,,,,8,1,0,0,,0,0,,,,0,3,305
"2022-02-27 23:23:15",1,2,"ROME ROMAN11",af8a6caf-e7a9-410e-be22-204080e4b893,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,742,752,,,,,,,,,,,,,2,,,,,Win,34.49,4308,4844,287,99,188,0.87,1.33,13,,,,,,,,15,10,0,0,,0,0,,,,0,6,671
"2022-02-27 23:35:41",1,2,"ROME ROMAN11",e93f6a67-b637-4eb3-b760-190046cd0f4d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,752,751,,,,,,,,,,,,,5,,,,,Loss,35.04,4609,3373,488,171,317,1.42,8.33,17,,,,,,,,12,10,1,0,,0,0,,,,0,8,526
"2022-02-27 23:45:58",1,2,"ROME ROMAN11",00e1479a-ddcd-400e-857b-776e4f764919,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,751,757,,,,,,,,,,,,,1,,,,,Win,32.31,2244,3504,195,63,132,1.00,0.67,13,,,,,,,,13,2,0,1,,0,0,,,,0,12,538
"2022-02-27 23:56:55",1,2,"ROME ROMAN11",4691f20e-cbd1-4092-94c7-658b998d2cf4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,757,756,,,,,,,,,,,,,5,,,,,Loss,26.14,3222,4240,394,103,291,1.07,1.67,16,,,,,,,,15,2,2,0,,0,0,,,,0,10,643
"2022-02-28 00:09:04",1,2,"ROME ROMAN11",52d3ed37-6c6b-412f-908d-e42bae6dba1c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,756,765,,,,,,,,,,,,,3,,,,,Win,22.79,2941,3524,272,62,210,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,6,527
"2022-02-28 00:21:54",1,2,"ROME ROMAN11",c098dfd4-b216-4f1b-b927-c5911a795e90,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,765,765,,,,,,,,,,,,,5,,,,,Loss,50.47,2335,2722,107,54,53,0.64,-3.67,7,,,,,,,,11,1,0,0,,0,0,,,,0,4,428
"2022-02-28 00:30:04",1,2,"ROME ROMAN11",5bb6986b-bf86-4569-afd7-034565e6f5f4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,765,766,,,,,,,,,,,,,1,,,,,Win,25.81,1790,2232,248,64,184,0.88,-1.00,7,,,,,,,,8,0,0,0,,0,0,,,,0,0,342
"2022-02-28 00:40:49",1,2,"ROME ROMAN11",88192a87-ad8e-4710-a8c4-e78851ca30fb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,766,761,,,,,,,,,,,,,7,,,,,Loss,30.51,2339,3146,295,90,205,0.54,-5.33,7,,,,,,,,13,2,0,0,,0,0,,,,0,2,456
"2022-02-28 00:52:31",1,2,"ROME ROMAN11",78e95dce-a353-45c9-aede-4e3ea3f4fd44,Streets,Oddball,"Ranked Arena",CrossPlay,Open,761,762,,,,,,,,,,,,,1,,,,,Win,29.72,2107,6194,249,74,175,0.33,-15.67,8,,,,,,,,24,1,0,0,,0,0,,,,0,1,823
"2022-02-28 01:07:31",1,2,"ROME ROMAN11",5ccecdd4-ddf7-4e79-92aa-ef3d295b9b11,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,762,777,,,,,,,,,,,,,2,,,,,Win,33.52,4590,5338,355,119,236,0.74,-2.00,14,,,,,,,,19,9,0,0,,0,0,,,,0,14,765
"2022-02-28 01:21:57",1,2,"ROME ROMAN11",9bbc45e2-34a7-4e56-a92e-09ae57f94a06,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,777,774,,,,,,,,,,,,,7,,,,,Loss,38.41,2651,4259,164,63,101,0.73,-3.00,11,,,,,,,,15,3,0,0,,0,0,,,,0,4,526
"2022-02-28 01:31:48",1,2,"ROME ROMAN11",75c71066-38ad-440c-b213-09c757e5e4d4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,774,770,,,,,,,,,,,,,7,,,,,Loss,27.24,1557,4226,279,76,203,0.50,-6.67,8,,,,,,,,16,4,0,0,,0,0,,,,0,3,659
"2022-02-28 01:46:45",1,2,"ROME ROMAN11",279e68ba-f3ae-43ad-bed1-c76546440b73,Streets,Slayer,"Ranked Arena",CrossPlay,Open,770,755,,,,,,,,,,,,,8,,,,,Left,21.28,397,1365,47,10,37,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,0,536
"2022-02-28 01:51:43",1,2,"ROME ROMAN11",dce66bd1-eccc-4cc9-8699-a2ca0510fb0f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,755,747,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,335
"2022-02-28 01:53:42",1,2,"ROME ROMAN11",64da64e7-c345-4535-a1d6-ad0c7366169c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,747,748,,,,,,,,,,,,,4,,,,,Win,15.7,1145,4020,293,46,247,0.14,-11.33,2,,,,,,,,14,2,0,0,,0,0,,,,0,0,539
"2022-02-28 02:04:18",1,2,"ROME ROMAN11",3aa4c110-80dc-489c-bda2-6fbfd8f5851a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,748,738,,,,,,,,,,,,,6,,,,,Left,31.15,603,1008,61,19,42,0.00,-2.00,0,,,,,,,,3,3,0,0,,0,0,,,,0,0,336
"2022-02-28 14:26:21",1,2,"ROME ROMAN11",69112c40-d91a-41db-9a87-fd14224220b5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,738,745,,,,,,,,,,,,,3,,,,,Win,26.34,2644,4401,372,98,274,0.73,-3.33,11,,,,,,,,15,2,0,0,,0,0,,,,0,2,555
"2022-02-28 14:37:27",1,2,"ROME ROMAN11",6ac62f0e-2355-45e8-833a-7b604d99d36b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,745,744,,,,,,,,,,,,,6,,,,,Loss,38.05,3346,3144,318,121,197,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,5,519
"2022-02-28 14:47:35",1,2,"ROME ROMAN11",b4d583e0-c41f-42c0-8f11-2a370580c9bc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,744,751,,,,,,,,,,,,,1,,,,,Win,40.66,1267,1628,91,37,54,1.50,2.33,6,,,,,,,,4,1,0,0,,0,0,,,,0,3,308
"2022-02-28 14:54:24",1,2,"ROME ROMAN11",3c5eac57-0d21-4fd0-9a0f-31008d0c3ff3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,751,758,,,,,,,,,,,,,1,,,,,Win,33.33,4317,3296,486,162,324,2.33,13.67,21,,,,,,,,9,5,0,0,,0,0,,,,0,8,539
"2022-02-28 15:04:55",1,2,"ROME ROMAN11",ca722638-a0ea-4c27-a6be-cf65cc3eedc1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,758,757,,,,,,,,,,,,,5,,,,,Loss,36.21,2996,2574,232,84,148,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,4,384
"2022-02-28 15:14:25",1,2,"ROME ROMAN11",14d5af52-9d2c-4f20-acfa-7b16d9f6519c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,757,749,,,,,,,,,,,,,5,,,,,Loss,39.29,3345,4591,308,121,187,0.59,-6.33,10,,,,,,,,17,2,0,0,,0,0,,,,0,7,626
"2022-02-28 15:26:51",1,2,"ROME ROMAN11",de42793e-0259-4907-8b29-f5e6115de43d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,749,748,,,,,,,,,,,,,5,,,,,Loss,29.75,4109,4387,511,152,359,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,7,596
"2022-02-28 15:38:08",1,2,"ROME ROMAN11",712c0922-b6a8-42ad-838d-2a4a3c09f0ea,Streets,Oddball,"Ranked Arena",CrossPlay,Open,748,743,,,,,,,,,,,,,6,,,,,Loss,40.39,3676,4116,255,103,152,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,4,524
"2022-02-28 15:48:17",1,2,"ROME ROMAN11",40e8a337-8291-4dfa-b5c8-0035498847e7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,743,753,,,,,,,,,,,,,1,,,,,Win,37.01,5219,2794,581,215,366,2.71,14.00,19,,,,,,,,7,6,0,0,,0,0,,,,0,8,532
"2022-02-28 15:58:56",1,2,"ROME ROMAN11",4bcd24d9-c164-4f56-89e4-27f2bc35d5bc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,753,752,,,,,,,,,,,,,5,,,,,Loss,34.98,4234,3121,486,170,316,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,3,478
"2022-02-28 16:08:00",1,2,"ROME ROMAN11",ac918e8d-75a1-4828-af72-331775826ff3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,752,746,,,,,,,,,,,,,5,,,,,Loss,35.07,4364,4582,479,168,311,1.13,3.00,17,,,,,,,,15,3,0,0,,0,0,,,,0,11,692
"2022-02-28 16:20:43",1,2,"ROME ROMAN11",afc8ee62-1e41-4f54-83ce-767d8a95c549,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,746,746,,,,,,,,,,,,,6,,,,,Loss,37.43,3362,3464,366,137,229,1.08,1.67,14,,,,,,,,13,2,0,0,,0,0,,,,0,4,506
"2022-02-28 16:40:36",1,2,"ROME ROMAN11",71163cf5-d760-43f7-823f-46519ea597da,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,746,761,,,,,,,,,,,,,1,,,,,Win,37.76,3376,5235,294,111,183,0.72,-3.33,13,,,,,,,,18,5,0,0,,0,0,,,,0,7,651
"2022-02-28 16:52:48",1,2,"ROME ROMAN11",38fe0198-aa31-490e-ad36-04bb6b478ee7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,761,776,,,,,,,,,,,,,1,,,,,Win,40.57,3556,2880,318,129,189,1.56,5.33,14,,,,,,,,9,1,0,0,,0,0,,,,0,8,496
"2022-02-28 17:02:28",1,2,"ROME ROMAN11",b2adcaf8-cb6d-414f-a811-6542ec8a8580,Streets,Slayer,"Ranked Arena",CrossPlay,Open,776,781,,,,,,,,,,,,,1,,,,,Win,33.04,4414,3511,448,148,300,1.64,8.33,18,,,,,,,,11,4,0,0,,0,0,,,,0,9,551
"2022-02-28 17:13:08",1,2,"ROME ROMAN11",da1c5f31-1e0d-4d7b-9edc-7898a858c43d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,781,780,,,,,,,,,,,,,6,,,,,Loss,38.99,4221,4544,377,147,230,0.94,0.67,17,,,,,,,,18,5,0,0,,0,0,,,,0,8,605
"2022-02-28 17:24:56",1,2,"ROME ROMAN11",9c13850b-c998-42d8-a776-145c6b807c1d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,780,794,,,,,,,,,,,,,2,,,,,Win,32.57,4842,2840,654,213,441,3.00,16.33,21,,,,,,,,7,7,0,0,,0,0,,,,0,10,567
"2022-02-28 17:36:06",1,2,"ROME ROMAN11",0887bbe0-6ee0-410a-a93e-e68300d87af4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,794,807,,,,,,,,,,,,,1,,,,,Win,29.77,3666,5004,383,114,269,0.71,-4.33,12,,,,,,,,17,2,0,0,,0,0,,,,0,4,698
"2022-02-28 17:49:42",1,2,"ROME ROMAN11",29ba5ff4-0ba8-4d17-91dd-61d4aea47e83,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,807,822,,,,,,,,,,,,,1,,,,,Win,30.19,5518,4499,573,173,400,1.47,8.67,22,,,,,,,,15,5,0,0,,0,0,,,,0,16,746
"2022-02-28 18:03:25",1,2,"ROME ROMAN11",f4507f0b-b32b-4622-a33e-534cce408820,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,822,815,,,,,,,,,,,,,8,,,,,Loss,34.54,6926,6237,637,220,417,1.14,4.67,25,,,,,,,,22,5,0,0,,0,0,,,,0,12,922
"2022-02-28 18:19:56",,,"ROME ROMAN11",3c1984ea-9c58-442b-80c5-7200171d5734,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,815,818,,,,,,,,,,,,,2,,,,,Win,41.35,4766,3843,370,153,217,1.23,4.67,16,,,,,,,,13,5,0,0,,0,0,,,,0,3,583
"2022-02-28 18:31:34",1,2,"ROME ROMAN11",517f445f-b66d-42fb-8447-b5a0c6ba05e2,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,818,813,,,,,,,,,,,,,6,,,,,Loss,38.14,3607,5057,409,156,253,0.69,-4.00,11,,,,,,,,16,3,0,0,,0,0,,,,0,5,782
"2022-02-28 18:45:54",1,2,"ROME ROMAN11",1b8fd4d0-c0fa-4901-9b74-2d3fb0af46bd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,813,808,,,,,,,,,,,,,5,,,,,Loss,30.38,3463,3409,418,127,291,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,5,536
"2022-02-28 18:56:35",1,2,"ROME ROMAN11",d8653f92-7eb9-4733-8c1e-1fbcd0a80468,Streets,Oddball,"Ranked Arena",CrossPlay,Open,808,805,,,,,,,,,,,,,4,,,,,Loss,25.69,2349,3184,144,37,107,0.77,-1.67,10,,,,,,,,13,4,1,0,,0,0,,,,0,4,455
"2022-02-28 22:35:47",1,2,"ROME ROMAN11",f12bd725-1ca1-4760-b833-3f8715ddcf01,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,805,797,,,,,,,,,,,,,4,,,,,Loss,35.14,2938,4121,333,117,216,0.50,-7.67,9,,,,,,,,18,4,0,0,,0,0,,,,0,4,610
"2022-02-28 22:47:07",1,2,"ROME ROMAN11",b621c782-b5f8-455a-be07-a7ec0b791df9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,797,806,,,,,,,,,,,,,3,,,,,Win,34.74,2943,3312,308,107,201,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,4,464
"2022-02-28 22:56:20",1,2,"ROME ROMAN11",bd3460e3-65f0-442a-b864-2b5bb6f996dc,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,806,791,,,,,,,,,,,,,8,,,,,Left,35.55,3380,3022,467,166,301,0.77,-0.67,10,,,,,,,,13,7,0,0,,0,0,,,,0,3,748
