Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-24 15:14:12",,,"ROME ROMAN11",91d8137d-69fc-488c-bd57-ae9aae60ba66,Institute,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,44.77,5144,7497,708,317,391,0.55,-10.67,18,,,,,,,,33,13,0,0,2,0,0,,,,0,6,318
"2022-11-25 15:46:18",,,"ROME ROMAN11",b82f4b99-25bd-4d61-8e83-551a68a276c6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,49.3,3147,4327,284,140,144,0.47,-8.00,7,,,,,,,,15,0,0,0,2,0,0,,,,0,4,855
"2022-11-28 05:17:05",,,"ROME ROMAN11",9b80f586-20aa-460d-a955-3132af5320c1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.25,401,0,16,5,11,1.00,1.33,1,,,,,,,,0,1,0,0,1,0,0,,,,0,1,366
"2022-12-06 17:11:16",,,"ROME ROMAN11",6a98d41b-407e-4a59-bcd8-1243a3c4a308,"Uber Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,35.28,18382,16893,1624,573,1051,1.20,26.67,89,,,,,,,,74,35,0,0,4,0,0,,,,0,68,665
"2022-12-06 18:53:12",,,"ROME ROMAN11",ca551a56-5ae6-4696-b8ff-29050a17d9a0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,22.52,2920,4630,493,111,382,0.26,-12.33,5,,,,,,,,19,5,0,0,2,0,0,,,,0,0,427
"2022-12-06 19:59:24",,,"ROME ROMAN11",09eb7bef-9a2e-4279-b3b1-62007e1e85dd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,29.51,4631,4520,715,211,504,1.00,0.67,14,,,,,,,,14,2,0,0,3,0,0,,,,0,6,583
"2022-12-20 03:14:42",,,"ROME ROMAN11",52a1b054-e7ca-49b3-b386-3c839d51f309,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,38.58,2223,2779,254,98,156,1.25,3.67,10,,,,,,,,8,5,0,0,4,0,0,,,,0,4,412
"2023-01-15 12:21:01",,,"ROME ROMAN11",b197242d-1569-411a-b938-6217772e0438,Behemoth,"Octagon v2",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,34.11,872,1796,129,44,85,0.75,-1.00,3,,,,,,,,4,0,0,0,3,0,0,,,,0,1,265
"2023-01-16 22:49:30",,,"ROME ROMAN11",783f9387-8be3-4ec0-8cf0-39bb8d914e95,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,44.72,17363,19212,1507,674,833,0.85,0.00,73,,,,,,,,86,39,0,0,4,0,0,,,,0,35,561
"2023-01-16 23:03:34",,,"ROME ROMAN11",bc49083b-e085-4ce0-ab78-02f7d4ed0d92,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,38.08,2634,2277,260,99,161,1.60,5.33,8,,,,,,,,5,7,0,0,5,0,0,,,,0,4,371
"2023-01-31 06:21:00",,,"ROME ROMAN11",a9d69b95-b30d-4c34-98df-bbf2609cbc7a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,48,1888,2022,200,96,104,1.71,5.33,12,,,,,,,,7,1,0,0,3,0,0,,,,0,5,684
"2023-01-31 10:45:11",,,"ROME ROMAN11",b5ac8813-9ce8-4a00-b678-c7053b60163c,Chaos,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,32.37,4201,4512,556,180,376,1.42,7.00,17,,,,,,,,12,6,0,1,7,0,0,,,,0,13,749
"2023-02-04 11:36:01",,,"ROME ROMAN11",2b4c8a77-827c-41c1-bf47-48acc86efa61,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.62,4439,582,322,163,159,21.00,21.00,21,,,,,,,,1,3,0,0,20,0,0,,,,0,14,326
"2023-02-20 17:52:38",,,"ROME ROMAN11",3feb71fc-189d-482c-83e1-696c37b20469,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,34,363,445,50,17,33,0.50,-0.33,1,,,,,,,,2,2,0,0,1,0,0,,,,0,0,80
"2023-02-20 18:29:05",,,"ROME ROMAN11",e6583abe-b554-4395-b587-7c976fe346eb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,1642,299,168,84,84,7.00,8.00,7,,,,,,,,0,3,0,0,7,0,0,,,,0,3,160
"2023-02-22 12:34:19",,,"ROME ROMAN11",d950fd9d-16d8-49d5-8122-8755cc41ff19,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,46.11,3684,3349,193,89,104,0.83,-0.33,10,,,,,,,,12,5,0,0,2,0,0,,,,0,5,494
"2023-02-22 12:44:22",,,"ROME ROMAN11",27a70d05-13cf-4937-b34c-c2fbf37c2a55,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,100,326,458,4,5,0,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,1,54
"2023-02-22 12:46:56",,,"ROME ROMAN11",3aad33be-ba63-4ea4-bf49-d7dab6b4ed4e,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,70.37,3834,3124,135,95,40,1.09,2.33,12,,,,,,,,11,4,0,0,4,0,0,,,,0,8,416
"2023-02-22 13:01:13",,,"ROME ROMAN11",26baa290-5628-4e1c-8cba-fadf0312fb1b,"Octagon HCS 2042","Headshot Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,100,17880,7826,278,279,0,2.06,48.33,64,,,,,,,,31,46,0,0,15,0,0,,,,0,72,347
"2023-02-22 13:11:52",,,"ROME ROMAN11",17b60b3c-76b4-44e7-ba8e-20066c523b12,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,69.23,108,221,13,9,4,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,196
"2023-02-26 03:23:28",,,"ROME ROMAN11",abf84af0-f152-44ce-bb4f-93e85e80a3d7,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,601,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,1,0,0,0,,,,0,0,377
"2023-02-26 03:31:20",,,"ROME ROMAN11",090b300a-afec-4127-bd84-d5640ead1450,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,32.56,4121,687,86,28,58,1.67,2.00,5,,,,,,,,3,0,0,1,3,0,0,,,,0,7,388
"2023-02-26 03:40:02",,,"ROME ROMAN11",5edef486-9f7c-4e4f-bef8-0240534d59e8,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,830,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,431
"2023-02-26 03:48:31",,,"ROME ROMAN11",242ea37b-14fe-4d53-ae37-df22bb3158c7,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,1574,0,0,0,0.00,-5.00,0,,,,,,,,5,0,0,1,0,0,0,,,,0,0,491
"2023-02-26 03:59:13",,,"ROME ROMAN11",5fcf7767-e38c-4ae6-a4af-01229429fb97,Digletts," Definitive Edition",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.09,23620,41454,387,159,228,0.49,-81.00,86,,,,,,,,175,24,0,0,5,0,0,,,,0,120,1073
"2023-02-26 04:19:45",,,"ROME ROMAN11",d1cccbcb-dc90-40b5-8f87-173947e7ac9a,"BACKROOMS AI SURVIVAL",Infection,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,90,0,3,1,2,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,49
"2023-02-26 04:21:38",,,"ROME ROMAN11",35841c61-76f8-4498-9e3b-79e5ed5b242d,NUKETOWN,Infection,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50,428,473,18,9,9,2.00,2.00,4,,,,,,,,2,0,0,0,3,0,0,,,,0,1,382
"2023-02-26 04:29:54",,,"ROME ROMAN11",884900f2-127e-4c95-a86a-90d972b132d9,"Live Fire","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50,753,1413,78,39,39,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,0,282
"2023-02-26 04:35:45",,,"ROME ROMAN11",73a1392f-bec5-43ae-b7c8-288f07ede9f9,"Octagon HCS 2042","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.12,469,1221,64,34,30,0.33,-3.33,2,,,,,,,,6,2,0,0,1,0,0,,,,0,0,113
"2023-02-26 04:40:32",,,"ROME ROMAN11",a3f49326-b02e-42d9-8060-fcbc77390200,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2023-02-26 04:42:11",,,"ROME ROMAN11",c1a5fbb5-9e92-404d-a78b-29d9fec64d7b,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,46.2,4389,8778,184,85,99,0.26,-23.00,9,,,,,,,,35,9,0,0,2,0,0,,,,0,5,918
"2023-03-02 00:25:55",,,"ROME ROMAN11",d56b4585-ac97-42d5-8223-7012f828d71c,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2023-03-02 00:29:17",,,"ROME ROMAN11",fa83bc45-c19f-4be6-8c46-af342617459a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,53.72,2083,3744,121,65,56,0.31,-9.67,5,,,,,,,,16,4,0,0,2,0,0,,,,0,4,738
"2023-03-10 12:28:13",,,"ROME ROMAN11",6b030a0f-7d4b-42f2-8c85-22088884600f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.57,1190,313,92,41,51,6.00,5.00,6,,,,,,,,1,0,0,0,6,0,0,,,,0,2,190
"2023-03-10 13:45:52",,,"ROME ROMAN11",3f912bb1-04c8-43c4-8c65-0bb874dc4dc6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,52
"2023-03-11 17:50:59",,,"ROME ROMAN11",83699fad-c5e3-4a8b-8a9a-ab1a1263bcde,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,56.69,1841,2766,157,89,68,0.56,-3.67,5,,,,,,,,9,1,0,0,2,0,0,,,,0,2,615
"2023-03-14 02:02:17",,,"ROME ROMAN11",a5338fbe-dcda-4806-8b7d-6bde167f51d2,"Hang 'Em High - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.01,2614,5990,288,121,167,0.43,-12.00,10,,,,,,,,23,3,0,1,3,0,0,,,,0,5,1036
"2023-03-14 02:24:17",,,"ROME ROMAN11",91860d6e-5c8e-4c53-bc21-93e0e0714f9f,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,54.84,1089,4283,93,51,42,0.06,-14.33,1,,,,,,,,16,2,0,0,1,0,0,,,,0,0,833
"2023-03-21 20:48:35",,,"ROME ROMAN11",a3d07e1d-2c93-4163-859f-c419454582e0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.75,3918,3579,352,154,198,1.30,4.67,13,,,,,,,,10,5,0,0,5,0,0,,,,0,5,529
"2023-03-21 21:09:38",,,"ROME ROMAN11",245a26c3-f627-4e7d-a695-3374e46f1a1b,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.89,4369,3361,450,148,302,2.00,12.33,22,,,,,,,,11,4,0,0,5,0,0,,,,0,15,528
"2023-03-21 21:19:52",,,"ROME ROMAN11",3939567d-6d6a-495c-b48c-40251150253f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.83,2670,3043,138,66,72,0.91,0.00,10,,,,,,,,11,3,0,0,2,0,0,,,,0,3,750
"2023-03-21 21:33:25",,,"ROME ROMAN11",d1881002-5a47-491f-b64a-5b373a1ad1de,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.88,2605,3985,237,104,133,0.82,-2.00,9,,,,,,,,11,0,0,0,3,0,0,,,,0,2,754
"2023-03-21 21:49:00",,,"ROME ROMAN11",dec19546-6f7f-4317-a0df-fe6b41a7440d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Left,73.33,908,2019,15,11,4,0.50,-4.00,4,,,,,,,,8,0,0,0,2,0,0,,,,0,0,743
