Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-29 15:34:09",1,1,Hyoow,3e485db7-5c7e-41d8-ba63-640127d6490f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1506,1521,,,,,,,,,,,,,1,1,1,0,,Win,57.21,5090,3135,402,230,172,2.11,12.00,19,6,0,12,0,0,0,0,9,6,0,0,7,0,0,12,10,2200,0,8,454
"2021-12-02 09:05:15",1,1,Hyoow,efe441e3-6b34-4f47-9a56-8790d0d91f4a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,52.58,4544,2196,407,214,193,3.40,13.00,17,0,0,5,1,0,0,0,5,3,0,0,5,0,0,12,7,2150,0,11,604
"2021-12-02 09:32:02",1,1,Hyoow,ac949913-5cb5-4589-a15f-2944a942712b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1521,1535,,,,,,,,,,,,,4,1,1,0,,Win,53.66,6315,5435,710,381,329,1.60,13.00,24,1,0,17,0,0,0,0,15,12,0,0,6,0,0,18,17,3185,0,8,751
"2021-12-02 09:57:00",1,1,Hyoow,62d7e770-015d-4b1b-859c-aad54cc9d04f,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.61,3593,3016,302,177,125,1.10,1.66,11,1,0,5,2,0,0,0,10,2,0,0,6,0,0,13,9,1200,0,3,453
"2021-12-02 10:12:46",1,1,Hyoow,8745ff08-7d2e-4b3d-8b41-0f9307e04c30,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.99,4637,2767,571,274,297,3.00,14.00,18,1,0,6,5,0,0,0,6,6,0,0,8,0,0,18,7,2120,0,10,552
"2021-12-02 10:24:33",1,1,Hyoow,974b7938-3bed-40b8-a14b-12f18d69fdcd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.02,3386,1875,249,137,112,2.75,8.66,11,1,0,4,2,0,0,0,4,5,0,0,5,1,0,11,7,1350,0,7,538
"2021-12-02 10:36:04",1,1,Hyoow,122c5424-12b2-48f8-89a3-d3db402c0a95,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,62.83,13838,3526,869,546,323,10.60,50.66,53,0,3,39,3,0,0,0,5,8,0,0,23,4,1,18,13,5825,0,36,947
"2021-12-02 10:53:53",1,1,Hyoow,d3f07060-4579-41fc-9095-c492d087c18d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.57,4648,1440,525,234,291,5.33,14.33,16,0,0,8,0,0,0,0,3,4,0,0,6,1,1,18,7,1835,0,7,547
"2021-12-02 11:05:32",1,1,Hyoow,52e4d16f-7153-4f87-a774-12ce60b8e0f0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,60.71,4541,2424,397,241,156,3.80,15.00,19,1,1,9,1,0,0,0,5,3,0,0,9,1,0,17,11,2050,0,7,731
"2021-12-02 11:19:47",1,1,Hyoow,6b17ca11-b935-426c-b59c-83062e37669f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,48.47,4170,2989,229,111,118,1.25,3.00,10,0,0,6,1,0,0,0,8,3,0,0,4,1,0,15,9,1100,0,2,1124
"2021-12-02 11:45:22",1,1,Hyoow,57a214d9-2780-431e-88b3-2842ede6f8ba,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1535,1535,,,,,,,,,,,,,5,1,1,0,,Loss,63.64,5663,3728,495,315,180,1.82,10.33,20,4,1,12,1,0,0,0,11,4,0,0,5,0,0,14,15,2300,0,6,568
"2021-12-02 11:57:09",1,1,Hyoow,cc58d915-b546-4dca-8458-a9e446ab1c41,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1535,1549,,,,,,,,,,,,,1,1,1,0,,Win,61.96,4397,2184,326,202,124,6.00,18.33,18,2,3,12,0,0,0,0,3,10,0,0,6,0,0,10,7,2300,0,10,364
"2021-12-02 12:04:42",1,1,Hyoow,d9f3154f-7988-486c-a26b-a98fecf6a195,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1549,1549,,,,,,,,,,,,,5,1,1,0,,Loss,56.68,7850,6933,614,348,266,1.50,13.00,30,5,1,18,1,0,0,0,20,9,0,0,8,0,0,24,21,4375,0,15,886
"2021-12-02 12:21:51",1,1,Hyoow,4359b581-9df2-44e1-b3e4-240c21ab1277,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1549,1552,,,,,,,,,,,,,1,1,1,0,,Win,64,1097,309,50,32,18,6.00,6.00,6,0,0,4,2,0,0,0,0,0,0,0,6,0,0,6,3,650,0,1,202
"2021-12-02 12:26:16",1,1,Hyoow,36dde79f-0ca9-45f3-920a-5716880d528e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1552,1552,,,,,,,,,,,,,5,1,1,0,,Loss,56.9,4806,5014,420,239,181,1.00,0.66,17,3,2,12,0,0,0,0,17,2,0,0,5,0,0,16,15,1850,0,7,636
"2021-12-02 12:39:53",1,1,Hyoow,0767b2a3-24f9-4137-8e84-55b9601896bc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1552,1552,,,,,,,,,,,,,5,1,1,0,,Loss,66.67,686,1287,33,22,11,0.80,-1.00,4,1,0,3,0,0,0,0,5,0,0,0,3,0,0,5,6,400,0,0,198
"2021-12-02 12:55:32",1,1,Hyoow,2a0f3b6b-41c5-4f11-a348-6286a9ec1e72,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.34,2935,2713,414,196,218,1.22,3.00,11,0,0,9,0,0,0,0,9,3,0,0,4,0,0,17,7,1250,0,7,541
"2021-12-02 13:16:38",1,1,Hyoow,e9462281-32f1-4ee7-9c42-dd7195078b07,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1552,1552,,,,,,,,,,,,,5,1,1,0,,Loss,57.19,3671,3149,320,183,137,1.78,8.33,16,1,1,11,0,0,0,0,9,4,0,0,5,0,0,11,11,1800,0,2,413
"2021-12-02 13:25:32",1,1,Hyoow,da3a0a97-d383-4b38-a5a9-063dfc450561,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1552,1552,,,,,,,,,,,,,5,1,1,0,,Loss,58.7,4622,3898,414,243,171,1.25,5.66,15,4,0,7,0,0,0,0,12,8,0,0,6,0,0,15,13,2275,0,7,544
"2021-12-02 13:36:35",1,1,Hyoow,53683b7a-faf8-4807-a5da-b1cf2e0cf2fe,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1552,1552,,,,,,,,,,,,,5,1,1,0,,Loss,60.99,4815,4261,464,283,181,1.45,8.66,16,3,0,11,0,0,0,0,11,11,0,0,5,0,0,17,13,2150,0,9,581
"2021-12-02 13:50:43",1,1,Hyoow,bf0992e2-79fc-4155-b23d-3947f7154389,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1552,1552,,,,,,,,,,,,,5,1,1,0,,Loss,55.22,6099,5548,603,333,270,0.90,0.33,18,0,0,15,0,0,0,0,20,7,0,0,3,0,0,19,18,2345,0,8,748
"2021-12-02 14:05:06",1,1,Hyoow,4983a574-b60c-4a0a-85c2-06b3b0c985a9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1552,1555,,,,,,,,,,,,,3,1,1,0,,Win,49.47,3355,4049,376,186,190,1.00,1.00,11,2,1,6,0,0,0,0,11,3,0,0,3,0,0,15,11,1250,0,4,505
"2021-12-02 14:18:32",1,1,Hyoow,63e9a1c0-d6b5-4bd0-b3ce-3db293d71031,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1555,1555,,,,,,,,,,,,,8,1,1,0,,Loss,62.04,3734,4261,382,237,145,0.67,-2.33,10,0,1,6,0,0,0,0,15,8,0,0,3,0,0,14,12,1400,0,3,507
"2021-12-02 14:29:04",1,1,Hyoow,60114272-844a-4d4b-92ea-03a90d1c1a19,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1555,1554,,,,,,,,,,,,,7,1,1,0,,Loss,60.94,10485,9896,745,454,291,1.25,11.00,40,8,2,21,6,0,0,0,32,9,0,0,6,0,0,37,31,5000,0,13,1272
"2021-12-02 15:06:33",1,1,Hyoow,c1a3e5aa-9e56-4400-8265-d805d224786c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.42,9752,4030,1019,524,495,3.40,27.00,34,1,1,20,0,0,0,0,10,9,0,0,6,0,0,22,12,3900,0,14,1034
"2021-12-02 15:28:21",1,1,Hyoow,571dc413-874f-4085-8337-920a6e46e9e1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,52.42,3918,3212,372,195,177,1.00,1.00,10,0,1,5,2,0,0,0,10,3,0,0,5,0,1,13,8,1175,0,9,640
"2021-12-02 15:41:46",1,1,Hyoow,1039e69b-cfe8-4f80-af49-a775fbb8a455,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.11,1371,897,146,79,67,2.67,5.33,8,2,0,3,0,0,0,0,3,1,0,0,3,0,0,9,4,900,0,1,365
"2021-12-02 15:56:11",1,1,Hyoow,2c1bedd4-9964-4339-a36f-f0e7bdc5acb0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.73,10954,4915,805,505,300,3.78,31.66,34,0,2,20,7,0,0,0,9,20,0,0,11,2,0,28,14,4750,0,20,1169
"2021-12-02 16:29:58",1,1,Hyoow,dcaf57d2-8f6f-40d4-83c5-87145778715c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1554,1557,,,,,,,,,,,,,3,1,1,0,,Win,62.37,9820,7834,861,537,324,1.36,13.66,34,2,0,26,3,0,0,0,25,14,0,0,6,0,0,33,26,4775,0,10,1141
"2021-12-02 16:51:02",1,1,Hyoow,4b7ff26b-f90a-40e7-8a28-111915e7f9d3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1557,1570,,,,,,,,,,,,,1,1,1,0,,Win,43.24,3700,2794,377,163,214,2.00,10.00,16,2,0,12,0,0,0,0,8,6,0,0,7,0,0,13,8,1900,0,6,431
"2021-12-02 17:00:05",1,1,Hyoow,4db4209e-6985-4c61-a8e9-728588cfa296,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1570,1570,,,,,,,,,,,,,5,1,1,0,,Loss,59.19,4703,5002,397,235,162,1.13,5.33,18,4,0,10,1,0,0,0,16,10,0,0,6,0,0,19,17,3015,0,8,664
"2021-12-10 12:21:20",1,1,Hyoow,8a437c17-00df-4ef9-bd27-7c0e34e19169,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.62,5028,4771,363,191,172,1.57,9.33,22,3,2,3,4,0,0,0,14,4,0,0,5,0,0,19,14,2475,0,9,642
"2021-12-10 12:36:23",1,1,Hyoow,dff525a3-727e-4333-9e9c-f75d2ec78f27,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1570,1570,,,,,,,,,,,,,5,1,1,0,,Loss,47.02,4276,5199,521,245,276,0.93,0.33,14,1,2,10,0,0,0,0,15,4,0,0,4,0,0,20,19,1770,0,2,724
"2021-12-10 12:50:59",1,1,Hyoow,167b691a-9db4-40cb-92ab-bebbdcc5f836,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1570,1570,,,,,,,,,,,,,6,1,1,0,,Loss,48.55,3102,3694,311,151,160,0.83,-0.33,10,1,1,8,0,0,0,0,12,5,0,0,6,0,0,11,12,1250,0,3,436
"2021-12-10 13:00:03",1,1,Hyoow,03ef2b64-173a-4aa7-b881-7166201c243a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1570,1570,,,,,,,,,,,,,6,1,1,0,,Loss,55.48,3276,3899,301,167,134,0.64,-2.33,7,0,0,7,0,0,0,0,11,5,0,0,2,0,0,12,12,970,0,2,442
"2021-12-10 13:29:07",1,1,Hyoow,bb23ec5a-5fe4-4f3d-9cf3-3d6486543315,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1570,1570,,,,,,,,,,,,,2,1,1,0,,Win,54.19,3846,3826,358,194,164,0.93,0.33,13,3,0,6,0,0,0,0,14,4,0,0,3,0,0,17,11,1500,0,5,572
"2021-12-10 13:40:24",1,1,Hyoow,fcdeb196-6f05-4057-b005-d593efcbc83a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1570,1567,,,,,,,,,,,,,6,1,1,0,,Loss,56.89,5419,5804,610,347,263,0.94,1.66,15,0,0,14,0,0,0,0,16,8,0,0,4,0,0,19,19,1955,0,5,754
"2021-12-10 13:55:20",1,1,Hyoow,191c8cf2-7aa4-420b-badf-6f99acbbf282,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1567,1571,,,,,,,,,,,,,1,1,1,0,,Win,65.2,4349,4441,342,223,119,1.13,3.33,17,2,2,12,0,0,0,0,15,4,0,0,7,0,0,16,13,2250,0,2,566
"2021-12-10 14:07:27",1,1,Hyoow,6afa3cbb-825f-4041-a965-d7334eef7d5b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1571,1570,,,,,,,,,,,,,6,1,1,0,,Loss,43.2,2679,4299,412,178,234,0.62,-4.00,8,2,0,5,0,0,0,0,13,3,0,0,3,0,0,14,14,950,0,2,548
"2021-12-10 14:19:02",1,1,Hyoow,ee5dced2-9457-435d-b964-c7cf2a8c1a1b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1570,1585,,,,,,,,,,,,,2,1,1,0,,Win,62.78,3649,3527,317,199,118,1.44,5.66,13,0,0,9,2,0,0,0,9,5,0,0,5,0,0,10,10,1550,0,6,411
"2021-12-10 14:28:04",1,1,Hyoow,d7ae42c3-6b70-40f8-8396-7c78c699a7db,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1585,1588,,,,,,,,,,,,,1,1,1,0,,Win,62.4,1892,1355,125,78,47,2.00,5.33,8,2,0,5,0,0,0,0,4,4,0,0,5,0,0,9,6,1100,0,4,306
"2021-12-10 14:34:16",1,1,Hyoow,2d14b75d-46a5-43a2-8295-137b30a35987,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1588,1587,,,,,,,,,,,,,5,1,1,0,,Loss,52.25,4190,3628,377,197,180,1.00,1.33,12,1,0,10,0,0,0,0,12,4,0,0,3,0,0,15,14,1400,0,4,563
"2021-12-10 14:46:51",1,1,Hyoow,83d96b71-af91-46c9-a888-7088425e6f18,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1587,1593,,,,,,,,,,,,,2,1,1,0,,Win,57.32,5756,6005,560,321,239,0.81,-0.66,17,2,0,11,0,0,0,0,21,10,0,0,3,0,0,19,18,2310,0,7,759
"2021-12-10 15:03:20",1,1,Hyoow,1d8761ae-aa14-432e-95f2-1fddd3155e43,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1593,1605,,,,,,,,,,,,,2,1,1,0,,Win,50.9,6750,5160,782,398,384,2.00,17.33,28,2,0,22,0,0,0,0,14,10,0,0,9,0,0,20,15,3610,0,9,746
"2021-12-10 15:18:07",1,1,Hyoow,2f54e29a-2083-45ac-8111-aed3c3c95d44,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1605,1605,,,,,,,,,,,,,5,1,1,0,,Loss,57.07,4666,3571,417,238,179,1.42,7.00,17,2,3,11,0,0,0,0,12,6,0,0,5,0,0,13,14,2000,0,5,529
"2021-12-10 15:28:37",1,1,Hyoow,72713200-2d18-4945-8b40-442c9a6d236c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1605,1617,,,,,,,,,,,,,1,1,1,0,,Win,56.06,5003,3553,437,245,192,2.13,12.00,17,3,1,12,0,0,0,0,8,9,1,0,4,0,0,13,11,2600,0,6,483
"2021-12-10 15:37:42",1,1,Hyoow,4d892fd2-dad1-4f45-bae2-6fd61e1a1704,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1617,1610,,,,,,,,,,,,,5,1,1,0,,Loss,43.71,3764,3968,302,132,170,1.15,3.33,15,2,0,9,4,0,0,0,13,4,0,0,7,0,0,14,14,2225,0,7,525
"2021-12-10 15:48:16",1,1,Hyoow,79b606bd-8cbc-406d-8e73-9e89e04265ec,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1610,1618,,,,,,,,,,,,,1,1,1,0,,Win,55.23,6944,4693,574,317,257,2.07,16.66,29,6,2,19,0,0,0,0,14,5,0,0,5,0,0,18,16,4145,0,11,686
"2021-12-10 16:01:10",1,1,Hyoow,be973890-f55a-4ce1-9ce3-b8ac8c379f88,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1618,1617,,,,,,,,,,,,,5,1,1,0,,Loss,47.99,3902,4071,323,155,168,1.00,1.00,13,3,1,7,1,0,0,0,13,3,0,0,4,0,0,15,14,1450,0,6,564
"2021-12-10 16:12:20",1,1,Hyoow,f638f0c0-d5df-48d9-a022-b0559c54c039,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1617,1618,,,,,,,,,,,,,1,1,1,0,,Win,50.9,4766,6899,558,284,274,0.60,-8.00,15,3,1,9,0,0,0,0,25,6,0,0,2,0,0,23,21,2425,0,5,841
"2021-12-10 16:28:48",1,1,Hyoow,54b1f3be-840b-4c13-9e4b-7e7c019a828b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1618,1619,,,,,,,,,,,,,3,1,1,0,,Win,62.13,2801,3054,235,146,89,0.92,0.66,11,1,0,8,0,0,0,0,12,5,0,0,3,0,0,13,7,1350,0,4,457
"2021-12-10 16:37:41",1,1,Hyoow,df14ffe1-a95f-4683-9adb-7dfdcf2739ec,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1619,1612,,,,,,,,,,,,,5,1,1,0,,Loss,59.1,5698,6770,533,315,218,0.82,-0.66,18,4,1,11,0,0,0,0,22,10,0,0,5,0,0,20,20,3025,0,6,770
"2021-12-10 17:00:49",1,1,Hyoow,f8e9c099-57a7-45da-9e29-4358cf2d7230,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1612,1600,,,,,,,,,,,,,7,1,1,0,,Loss,57.18,7413,8950,710,406,304,0.86,1.66,25,2,0,14,1,0,0,0,29,17,0,0,3,0,0,27,32,3725,0,9,1150
"2021-12-11 15:14:18",1,1,Hyoow,50fbe893-b0a5-42fc-bb90-5b61290b30f7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1600,1599,,,,,,,,,,,,,6,1,1,0,,Loss,54.5,4700,3540,400,218,182,1.78,7.33,16,2,0,12,1,0,0,0,9,1,0,0,7,0,0,12,13,1650,0,3,502
"2021-12-11 15:27:46",1,1,Hyoow,c45c1dc5-c8b7-4852-b3cf-ca470180434e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1599,1597,,,,,,,,,,,,,5,1,1,0,,Loss,57.16,8801,8638,754,431,323,1.46,13.66,35,5,1,24,1,0,0,0,24,8,0,0,4,0,0,28,30,4795,0,9,1119
"2021-12-11 15:55:52",1,1,Hyoow,d062b2b2-3c61-40b2-a039-c1bfcd9369df,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1597,1602,,,,,,,,,,,,,1,1,1,0,,Win,41.33,5337,4309,796,329,467,1.82,11.66,20,1,0,18,0,0,0,0,11,8,0,0,5,0,0,20,17,2735,0,5,746
"2021-12-11 16:10:35",1,1,Hyoow,506d4ba3-f57c-42ad-89b6-7396b8bd7d18,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1602,1603,,,,,,,,,,,,,1,1,1,0,,Win,55.37,6056,7131,475,263,212,0.79,-0.66,19,8,0,8,0,0,0,0,24,13,0,0,2,0,0,22,22,3050,0,7,851
"2021-12-11 16:26:44",1,1,Hyoow,77f293d5-42d6-464e-90d5-76f631a55c37,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1603,1604,,,,,,,,,,,,,1,1,1,0,,Win,53.23,4323,5172,496,264,232,0.88,0.33,14,0,0,13,0,0,0,1,16,7,0,0,3,0,0,18,18,2285,0,7,684
"2021-12-11 16:39:40",1,1,Hyoow,7166afdb-f7e5-48ae-80ce-3cad83764b9b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1604,1604,,,,,,,,,,,,,3,1,1,0,,Draw,46.73,6570,8930,734,343,391,0.68,-5.66,19,4,0,12,1,0,0,1,28,10,0,0,4,0,0,28,27,2545,0,7,1064
"2021-12-11 17:01:25",1,1,Hyoow,297aea89-55b1-4d76-8ea3-a76451e8ef89,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.3,4676,2813,370,175,195,2.25,11.00,18,2,0,2,4,0,0,0,8,3,0,0,5,0,0,15,9,1950,0,8,510
"2021-12-11 17:13:33",1,1,Hyoow,575fda1b-b00e-4c0b-b7bd-398fc3092adf,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.04,3841,2277,359,194,165,1.71,7.33,12,1,1,4,0,0,0,0,7,7,0,0,4,0,0,10,7,1700,0,1,344
"2021-12-12 02:43:22",1,1,Hyoow,085c5d6e-a0aa-49bf-a359-def8fbc369ff,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1604,1601,,,,,,,,,,,,,5,1,1,0,,Loss,51.89,4484,3544,476,247,229,1.78,10.33,16,3,1,11,0,0,0,0,9,10,0,0,3,0,0,14,16,2420,0,4,603
"2021-12-12 03:01:12",1,1,Hyoow,e8e7127a-9dfb-4bd8-88d8-ea25db753ae9,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.84,2748,2130,254,152,102,1.80,6.00,9,2,0,3,0,0,0,0,5,6,0,0,3,0,0,11,6,1475,0,1,343
"2021-12-12 03:09:41",1,1,Hyoow,5a925651-10ae-40f7-864e-c8e6125cbe0c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,64.29,1860,1389,154,99,55,1.25,2.00,5,0,0,4,0,0,0,0,4,3,0,0,4,0,0,5,5,675,0,1,217
"2021-12-12 03:21:19",1,1,Hyoow,27899e3e-0cef-4980-9347-a2c86e7db3c5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1601,1599,,,,,,,,,,,,,5,1,1,0,,Loss,58.47,6504,5670,590,345,245,1.16,4.33,22,5,0,14,0,0,0,0,19,4,0,0,5,0,0,18,19,2900,0,7,726
"2021-12-12 03:38:21",1,1,Hyoow,9091d4c7-d841-4bed-a69c-6195237a4632,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1599,1600,,,,,,,,,,,,,4,1,1,0,,Win,48.08,4618,3878,468,225,243,1.88,10.66,15,2,0,13,2,0,0,0,8,11,0,0,6,0,0,15,13,2110,0,8,548
"2021-12-12 03:49:08",1,1,Hyoow,d951f350-4112-4b5f-8cfc-4b99f57ba550,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1600,1609,,,,,,,,,,,,,4,1,1,0,,Win,57.14,7853,5210,714,408,306,2.29,21.00,32,5,1,17,0,0,0,0,14,9,0,0,6,0,0,20,17,3905,0,15,762
"2021-12-12 04:03:06",1,1,Hyoow,c3e3a718-2bb2-491a-aef8-c4df8513d77c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1609,1624,,,,,,,,,,,,,4,1,1,0,,Win,56.84,8115,4913,709,403,306,1.81,15.66,29,2,1,20,4,0,0,0,16,8,0,0,9,0,0,22,21,3385,0,8,832
"2021-12-12 04:22:21",1,1,Hyoow,6e200c2f-c4ac-460b-b105-f41470749cf0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1624,1625,,,,,,,,,,,,,4,1,1,0,,Win,58.88,9445,9363,890,524,366,1.00,4.66,32,3,3,20,2,0,0,0,32,14,0,0,3,0,0,33,30,4125,0,5,1198
"2021-12-12 04:44:04",1,1,Hyoow,7889c340-4f8b-42d2-8d87-a06ec5c5341a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1625,1623,,,,,,,,,,,,,6,1,1,0,,Loss,60.48,4215,3449,377,228,149,1.20,3.33,12,0,0,10,1,0,0,0,10,4,0,1,6,0,0,15,15,1420,0,8,548
"2021-12-12 04:54:11",1,1,Hyoow,0a988386-d543-4852-b0d0-c41bfc9f052d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1623,1621,,,,,,,,,,,,,6,1,1,0,,Loss,50.98,7685,5121,765,390,375,2.00,16.33,28,3,0,21,5,0,0,0,14,7,0,0,5,0,0,21,18,3335,0,17,758
"2021-12-12 05:10:19",1,1,Hyoow,1c9bad8e-432d-4580-bf97-fef7dcf79e81,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1621,1619,,,,,,,,,,,,,5,1,1,0,,Loss,51.41,4987,5333,533,274,259,0.72,-2.66,13,2,0,10,0,0,0,0,18,7,0,0,4,0,0,19,19,2150,0,2,749
"2021-12-12 05:37:49",1,1,Hyoow,91b70585-1017-4897-b139-33d2a44aa6e6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1619,1634,,,,,,,,,,,,,1,1,1,0,,Win,54.23,8912,6526,745,404,341,2.00,23.00,38,5,1,22,1,0,0,0,19,12,0,0,5,0,0,25,23,5435,0,11,922
"2021-12-12 05:54:46",1,1,Hyoow,f03eadc6-d2d5-4839-b8e3-c7e45da0767f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1634,1637,,,,,,,,,,,,,2,1,1,0,,Win,50.6,4804,3566,579,293,286,1.45,8.00,16,0,1,14,0,0,0,0,11,9,0,0,4,0,0,22,15,2420,0,3,746
"2021-12-12 06:09:14",1,1,Hyoow,17402a64-3893-498e-b510-2e436c7e45a8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1637,1638,,,,,,,,,,,,,1,1,1,0,,Win,48.51,6048,5991,569,276,293,1.00,2.33,18,2,0,15,1,0,0,0,18,7,0,0,4,0,0,20,19,2600,0,7,761
"2021-12-12 06:28:58",1,1,Hyoow,d304b41c-2526-4642-8a2d-3021aefd4e3b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1638,1637,,,,,,,,,,,,,5,1,1,0,,Loss,53.9,5163,4611,397,214,183,1.23,5.66,16,2,0,11,0,0,0,0,13,8,0,0,3,0,0,14,13,2000,0,8,547
