Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-15 15:22:43",,,Hyoow,050a61c6-cb3a-4605-9641-5d0d76071465,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,70.29,2376,1613,175,123,52,2.25,6.67,9,,,,,,,,4,5,0,0,4,0,0,,,,0,4,278
"2022-07-15 15:29:01",,,Hyoow,2267e2f8-a3a0-4af7-af08-77a511fa3906,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.58,4495,4367,419,258,161,1.45,6.33,16,,,,,,,,11,4,0,0,5,0,0,,,,0,4,509
"2022-07-15 15:39:05",,,Hyoow,a48976c0-f10e-4cca-8cd9-61bb019860ac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,22,0,22,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,83
"2022-07-15 15:42:12",,,Hyoow,9947a173-c092-4df7-9c71-01cb614a7f56,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.3,4111,2730,497,250,247,2.67,12.00,16,,,,,,,,6,6,0,0,4,0,0,,,,0,6,521
"2022-07-15 15:53:03",,,Hyoow,060c8c9e-e982-4a6f-9386-9b05ac79b344,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.14,5755,5016,507,310,197,1.06,4.67,17,,,,,,,,16,11,0,0,6,0,0,,,,0,9,753
"2022-07-15 16:14:34",,,Hyoow,596a6fb3-d3ce-4ef8-b30a-2d17f8b7a141,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Left,62.15,4842,3748,362,225,137,2.13,11.00,17,,,,,,,,8,6,0,0,10,0,0,,,,0,9,526
"2022-07-15 16:25:55",,,Hyoow,f8bba1ca-ec54-48a5-8de3-8d4fa14edf47,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,65.86,7085,5557,580,382,198,1.47,9.00,22,,,,,,,,15,6,0,0,7,0,0,,,,0,9,750
"2022-07-15 16:39:46",,,Hyoow,fe7c8199-150d-4408-9dea-8b462fdd3bc6,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.28,6675,4962,713,387,326,1.31,8.00,21,,,,,,,,16,9,0,0,5,0,0,,,,0,7,687
"2022-07-15 16:52:13",,,Hyoow,29d3e6ec-1d58-4b23-a6ca-d3299d5adce8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-07-15 16:53:51",,,Hyoow,4b18bc65-5960-4d3e-90ff-0d1256050dd9,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.44,7911,4768,665,382,283,2.44,16.33,22,,,,,,,,9,10,0,0,8,0,0,,,,0,10,748
"2022-07-15 17:07:51",,,Hyoow,4307923c-f6d7-4cc5-af0d-d2dd4f28e004,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.55,8667,7291,921,484,437,1.50,14.00,27,,,,,,,,18,15,0,0,8,0,0,,,,0,14,931
"2022-07-16 11:28:59",,,Hyoow,398b83fb-4ae4-4877-8fd8-5ec14ee3cf89,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,25.15,1104,1970,163,41,122,0.40,-3.00,2,,,,,,,,5,0,0,0,2,0,0,,,,0,0,432
"2022-07-16 11:37:45",,,Hyoow,3f3896a1-a583-4c15-a4f3-dca5107e775c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.91,1273,758,289,72,217,2.50,3.00,5,,,,,,,,2,0,0,0,2,0,0,,,,0,2,273
"2022-07-16 12:08:27",,,Hyoow,ee91d17e-07bb-441f-a707-da14e67bdda8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-07-16 12:10:36",,,Hyoow,bd366e74-7de4-4c57-bcfe-2c439de7a1ee,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,17.07,5973,4328,246,42,204,1.67,8.00,20,,,,,,,,12,0,0,0,7,0,0,,,,0,13,616
"2022-07-16 12:22:32",,,Hyoow,b9a0ef59-412a-4a24-9b2a-a5b923c54341,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,23.98,5475,6604,171,41,130,0.73,-6.00,16,,,,,,,,22,0,0,0,6,0,0,,,,0,12,616
"2022-07-16 12:33:48",,,Hyoow,4c04b841-e070-4ee1-9c13-840136edb661,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,19.56,6365,6358,225,44,181,0.89,-2.00,17,,,,,,,,19,0,0,0,3,0,0,,,,0,9,616
"2022-07-16 12:44:59",,,Hyoow,9d00a5c1-efc8-4e18-89e2-53147861c579,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,15.94,6974,5317,414,66,348,1.50,8.00,21,,,,,,,,14,3,0,0,6,0,0,,,,0,15,616
"2022-07-16 13:06:37",,,Hyoow,5a695de6-bcca-4465-86c2-bef685ab1ac4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.11,4003,4535,384,227,157,0.93,1.33,14,,,,,,,,15,7,0,0,4,0,0,,,,0,4,475
"2022-07-16 13:15:59",,,Hyoow,b50fdf92-15c5-4968-83cf-93c403ae4e30,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.1,7783,5807,730,446,284,1.59,14.67,27,,,,,,,,17,14,0,0,4,0,0,,,,0,13,748
"2022-07-16 13:30:09",,,Hyoow,dbe69aa5-7fd2-4510-8b01-a919e4421518,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,66.73,6513,3579,493,329,164,2.00,14.67,22,,,,,,,,11,11,0,0,7,0,0,,,,0,11,568
"2022-07-16 13:41:07",,,Hyoow,c2976c9a-7d8c-42ff-a3b6-fa9531a33824,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.53,5296,4349,667,297,370,1.38,8.00,18,,,,,,,,13,9,0,0,5,0,0,,,,0,6,537
"2022-07-16 13:51:53",,,Hyoow,ad7c9602-3562-4bdf-8b90-b96349f676b4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.94,7463,5812,522,292,230,1.09,6.67,24,,,,,,,,22,14,0,0,3,0,0,,,,0,11,591
"2022-07-16 14:02:24",,,Hyoow,a912a21f-4324-4fed-ac9a-968c012a14ca,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.01,5205,4436,573,235,338,1.67,10.67,25,,,,,,,,15,2,0,0,4,0,0,,,,0,11,545
"2022-07-16 14:13:37",,,Hyoow,c03c9047-d0cd-4196-9e20-cbcbd1570e01,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.27,1440,1086,111,78,33,1.50,3.00,6,,,,,,,,4,3,0,0,3,0,0,,,,0,2,137
"2022-07-16 14:20:18",,,Hyoow,c58367d0-4ef6-437b-8d4e-f70e203b7f4a,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.74,7310,4677,549,328,221,1.63,14.00,26,,,,,,,,16,12,0,0,5,0,0,,,,0,18,628
"2022-07-16 14:39:16",,,Hyoow,0d21962a-c060-4a32-afeb-ddf433acf4b2,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.5,6860,2509,200,105,95,2.78,17.00,25,,,,,,,,9,3,0,0,5,2,0,,,,0,26,407
"2022-07-16 14:50:23",,,Hyoow,1c632b35-88db-4a36-9c71-0e19ae611e77,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,2.3,4838,4659,566,13,553,1.22,4.67,22,,,,,,,,18,2,0,0,3,0,0,,,,0,7,442
"2022-07-20 05:39:35",,,Hyoow,e643001c-9c6a-4032-90cc-6375594b428e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2022-07-23 13:04:01",,,Hyoow,00b4ec28-4026-446f-98e4-94e021a8dc0c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.47,6789,4145,438,278,160,1.92,14.00,23,,,,,,,,12,9,0,0,4,0,0,,,,0,8,618
"2022-07-23 13:15:54",,,Hyoow,5861dc11-1cc3-4de1-bf94-de3c140f61f8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.16,4289,3748,373,202,171,1.70,9.33,17,,,,,,,,10,7,0,0,6,0,0,,,,0,8,469
"2022-07-23 13:25:26",,,Hyoow,12d293ad-ad18-4265-a977-04c78b10f175,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.35,4914,2659,471,256,215,3.17,15.67,19,,,,,,,,6,8,0,0,11,0,0,,,,0,8,414
"2022-07-23 13:35:26",,,Hyoow,21eb76be-50a8-4014-ac48-76348c590f03,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,73.08,972,36,78,57,21,4.00,4.33,4,,,,,,,,0,1,0,0,4,0,0,,,,0,2,95
"2022-07-23 13:38:23",,,Hyoow,c7a4e8ed-3288-424c-8853-088eb98900eb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.33,6729,5715,742,418,324,1.11,7.33,21,,,,,,,,19,16,0,0,4,0,0,,,,0,8,748
"2022-07-23 13:52:55",,,Hyoow,96e10f17-db1a-490b-bc66-c6ac4240c101,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,60.64,11906,10374,1151,698,453,1.16,10.00,37,,,,,,,,32,15,0,0,4,0,0,,,,0,14,1165
"2022-07-23 14:18:14",,,Hyoow,3b5f58de-c95f-4fce-b235-a8ab20ec9ace,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,30
"2022-07-23 14:19:54",,,Hyoow,048a42ca-c08b-40b0-a917-f5ad9fc02a1d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.5,6436,4915,627,348,279,1.75,11.67,21,,,,,,,,12,8,0,0,6,0,0,,,,0,9,609
"2022-07-23 14:31:52",,,Hyoow,37ece2e0-42b4-4d84-b7a8-db2f739866bd,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,62.67,6993,5666,584,366,218,1.11,4.67,20,,,,,,,,18,8,0,0,7,0,0,,,,0,6,747
"2022-07-23 14:47:08",,,Hyoow,c89ddf94-c6a8-489d-b653-68a56e73db5e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,33
"2022-07-23 14:49:50",,,Hyoow,171bcdbe-1003-4511-b434-0adf8f994a58,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.61,6699,5694,684,312,372,1.35,8.33,23,,,,,,,,17,7,0,0,4,0,0,,,,0,8,721
"2022-07-27 03:56:50",,,Hyoow,8a447a0d-57d3-47ff-ab80-53d97795b72e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-07-27 03:58:26",,,Hyoow,54a9b93b-3273-4a14-a841-8a0120e18a0b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,12.19,5997,3704,320,39,281,1.80,8.00,18,,,,,,,,10,0,0,0,8,0,0,,,,0,18,737
"2022-07-27 04:12:31",,,Hyoow,5e1e9fa3-042f-49d4-a1d7-f04d109b4266,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,10.17,5666,5650,344,35,309,1.07,1.00,16,,,,,,,,15,0,0,0,5,0,0,,,,0,14,736
"2022-07-27 04:25:42",,,Hyoow,ee88dafb-639b-4ff4-aef3-62e296704a78,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,12.65,4969,4908,324,41,283,1.67,6.00,15,,,,,,,,9,0,0,0,5,0,0,,,,0,12,737
"2022-07-27 04:41:29",,,Hyoow,43b7a8cd-0001-477a-a592-0ac4a362ae6e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.76,5529,5768,599,334,265,0.93,-1.00,14,,,,,,,,15,0,0,0,4,0,0,,,,0,5,736
"2022-07-27 04:55:50",,,Hyoow,6ae85488-51b4-4781-adf1-6dd1b6d74e87,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.42,6131,5064,585,371,214,1.31,4.00,17,,,,,,,,13,0,0,0,5,0,0,,,,0,6,736
"2022-07-27 05:09:04",,,Hyoow,77769961-2991-491b-933d-188c8a19bd8c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.5,4232,4477,437,177,260,1.25,3.00,15,,,,,,,,12,0,0,1,4,0,0,,,,0,8,736
"2022-08-02 14:12:20",,,Hyoow,9d149223-5019-49e8-8304-9323c7a83af8,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.78,6807,5692,926,461,465,1.32,8.00,25,,,,,,,,19,6,0,0,6,0,0,,,,0,7,714
"2022-08-02 14:26:21",,,Hyoow,5fc0d925-a085-42a9-8b42-bb558194027d,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.56,6447,6259,615,231,384,1.22,5.00,22,,,,,,,,18,3,0,0,6,0,0,,,,0,6,920
"2022-08-02 14:42:25",,,Hyoow,8e100415-da20-4fb4-9370-d78e4bd92df7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,34.05,6729,7740,740,252,488,1.14,4.67,25,,,,,,,,22,5,0,0,5,0,0,,,,0,9,818
"2022-08-02 14:57:50",,,Hyoow,1aba6258-899c-43e1-b281-60d017665400,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,49.28,5137,5198,414,204,210,1.00,0.00,17,,,,,,,,17,0,0,0,4,0,0,,,,0,5,917
"2022-08-02 15:14:23",,,Hyoow,95602f9d-dc1d-403f-ab90-ae03bf184c41,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.04,7108,6158,462,282,180,1.21,5.67,23,,,,,,,,19,5,0,0,7,0,0,,,,0,6,905
"2022-08-02 15:30:45",,,Hyoow,104a45de-2316-4289-aa38-1cdf4a6b2750,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.69,5402,6941,505,256,249,0.76,-4.00,16,,,,,,,,21,3,0,0,3,0,0,,,,0,5,926
"2022-08-06 18:46:51",,,Hyoow,d2c1c3e0-e0f2-4cae-9cef-5dcf708074d5,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.61,3885,2203,316,201,115,3.14,16.00,22,,,,,,,,7,3,0,0,6,0,0,,,,0,11,916
"2022-08-06 19:03:06",,,Hyoow,0a98ad3f-4825-4a9f-9b04-df757b9a1e10,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.6,10938,6695,721,336,385,2.69,29.67,43,,,,,,,,16,8,0,0,7,0,0,,,,0,29,917
"2022-08-07 12:02:34",,,Hyoow,272a870f-3e9c-44cc-ac6c-b2509b8776f9,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
"2022-08-07 12:03:51",,,Hyoow,bba1c103-1be3-40f8-8ba8-fd94b89eea22,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.37,4773,4126,484,268,216,1.33,7.67,16,,,,,,,,12,11,0,0,5,0,0,,,,0,4,567
"2022-08-07 12:14:59",,,Hyoow,34ded040-ea87-4da5-bfb0-0530800a4928,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.22,3691,3190,242,153,89,1.75,8.00,14,,,,,,,,8,6,0,0,6,0,0,,,,0,8,341
"2022-08-07 12:22:24",,,Hyoow,4c545705-4972-40df-bbbc-8933daa9c143,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.15,7584,5315,748,420,328,1.71,14.67,24,,,,,,,,14,14,0,0,4,0,0,,,,0,7,747
"2022-08-07 12:37:52",,,Hyoow,b968aa4c-9123-4598-af64-392b58928179,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,68.67,5977,4562,450,309,141,1.50,7.00,18,,,,,,,,12,3,0,0,4,0,0,,,,0,8,561
"2022-08-07 12:48:14",,,Hyoow,52e3737d-e766-45d8-9a8d-1f89584c1753,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,71.83,5788,5034,458,329,129,1.06,3.67,19,,,,,,,,18,8,0,0,6,0,0,,,,0,6,586
"2022-08-07 13:01:22",,,Hyoow,6445b359-d84d-42bb-8163-be78d4902b0c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.74,9302,6558,808,515,293,1.62,17.00,34,,,,,,,,21,12,0,0,7,0,0,,,,0,14,778
"2022-08-07 13:18:06",,,Hyoow,22bfe357-d33f-42e6-aac4-da0b70d0a919,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,66.86,9232,6733,688,460,228,1.41,12.67,31,,,,,,,,22,11,0,0,5,0,0,,,,0,12,836
"2022-08-07 13:33:39",,,Hyoow,145c1dc4-c541-4b9e-b804-60cbaf87309b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,75,257,132,20,15,5,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,2,50
"2022-08-07 13:35:37",,,Hyoow,8292518e-78bd-4160-9896-ed31736ec37d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,63.7,8851,6918,719,458,261,1.40,12.67,35,,,,,,,,25,8,0,0,3,0,0,,,,0,19,916
"2022-08-07 13:52:48",,,Hyoow,53be957c-0038-48ee-bc11-4d90defb03d6,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.69,9341,7292,846,505,341,1.38,13.00,29,,,,,,,,21,15,0,0,5,0,0,,,,0,7,964
"2022-08-07 14:04:16",,,Hyoow,a956f6c5-68ea-437d-af9b-218fe25f3d2d,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,30.95,180,382,42,13,29,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,617
"2022-08-07 14:17:46",,,Hyoow,3cbed059-0ed8-44d9-bd21-342fb9cdacff,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,64,3113,2072,225,144,81,2.60,9.00,13,,,,,,,,5,3,0,0,4,0,0,,,,0,5,361
"2022-08-07 14:26:48",,,Hyoow,95ec3af2-a35d-4f05-af9a-e8799ecc9c4e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.18,5512,4735,602,278,324,1.00,2.00,15,,,,,,,,15,6,0,0,4,0,0,,,,0,6,619
"2022-08-07 14:38:28",,,Hyoow,f7a9c915-1ac9-4def-bdc9-974d18f777eb,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.07,9891,6394,993,527,466,3.33,31.00,40,,,,,,,,12,9,0,0,7,0,0,,,,0,19,840
"2022-08-07 14:53:51",,,Hyoow,0f2f32af-85ee-4fea-83ee-7626feb5278c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.65,7047,4822,609,345,264,2.18,17.00,24,,,,,,,,11,12,0,0,7,0,0,,,,0,7,712
"2022-08-08 15:55:51",,,Hyoow,9b675a5a-4024-4143-bf3a-e83e83c74d6f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.38,4243,3049,351,240,111,1.89,10.67,17,,,,,,,,9,8,0,0,5,0,0,,,,0,5,422
"2022-08-08 16:04:20",,,Hyoow,18d68b9b-ec67-437b-9389-42fc1363742d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.16,3311,3783,342,216,126,0.50,-4.00,7,,,,,,,,14,9,0,0,2,0,0,,,,0,4,430
"2022-08-08 16:12:29",,,Hyoow,77a6ea5b-b589-4eb6-a3f4-e22ad58371f2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,66.49,12095,10245,949,631,318,1.61,24.67,50,,,,,,,,31,17,0,0,6,0,0,,,,0,11,1303
"2022-08-08 16:35:56",,,Hyoow,183dde4c-1b59-4a97-9a4e-5ac1d49431ca,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.37,7313,5332,642,394,248,1.79,14.00,25,,,,,,,,14,9,0,0,5,0,0,,,,0,8,816
"2022-08-08 16:52:47",,,Hyoow,84c2ff92-abb0-4702-873a-169c8554e7eb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-08-08 16:54:18",,,Hyoow,6cd0d25f-4ab1-4dd2-bd32-75b288f4bd10,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.78,5787,5275,531,344,187,0.84,1.33,16,,,,,,,,19,13,0,0,3,0,0,,,,0,5,649
"2022-08-08 17:06:33",,,Hyoow,443a87d3-4fa7-4aab-b444-5e168ba5389f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.09,4363,3745,364,226,138,1.55,7.67,17,,,,,,,,11,5,0,0,4,0,0,,,,0,4,477
"2022-08-08 17:15:44",,,Hyoow,3c1ef37d-d248-477a-93f0-a11f72bb367d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.36,7765,7203,687,449,238,1.15,8.33,23,,,,,,,,20,16,0,0,5,0,0,,,,0,7,833
"2022-08-08 17:31:09",,,Hyoow,5defbc24-8677-401e-9f22-7081630ba6c3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.98,12486,10010,1152,691,461,1.27,16.00,42,,,,,,,,33,21,0,0,7,0,0,,,,0,13,1368
"2022-08-13 14:26:41",,,Hyoow,09f71b83-b38a-4ac7-9242-823d6627b004,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,10,0,10,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-08-13 14:28:24",,,Hyoow,4f85b74d-121a-45a6-8e02-5b6c9c26bd14,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.14,4639,3410,464,228,236,3.50,16.33,21,,,,,,,,6,4,0,0,8,0,0,,,,0,9,370
"2022-08-13 14:35:58",,,Hyoow,786c6bd1-0fa8-4e42-87e2-068a683a554d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.27,5646,3951,550,326,224,1.36,10.00,15,,,,,,,,11,18,0,0,4,0,0,,,,0,3,552
"2022-08-13 14:47:33",,,Hyoow,2fd59f6d-64df-4308-bb05-67b438dc2ae9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.3,8626,7128,738,445,293,1.38,12.33,33,,,,,,,,24,10,0,0,7,0,0,,,,0,14,763
"2022-08-13 15:01:56",,,Hyoow,074862ec-84cf-4320-aedb-a5e295f6637c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.38,5494,4478,651,341,310,1.27,7.67,19,,,,,,,,15,11,0,0,4,0,0,,,,0,11,599
"2022-08-13 15:12:48",,,Hyoow,5cb35508-dd80-4d77-a50d-2799bda1ab8a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.7,6036,3948,514,276,238,2.18,13.67,24,,,,,,,,11,2,0,0,6,0,0,,,,0,9,450
"2024-02-20 12:56:44",,,Hyoow,213c3b98-8375-4b3b-a6b7-3ad10957e5f2,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2024-02-20 12:58:04",,,Hyoow,9df68fe9-d640-4935-a784-c986582e0218,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.99,2209,1678,173,64,109,1.47,8.33,25,3,0,10,0,0,0,0,17,1,0,0,9,0,0,,,2550,0,11,467
"2024-02-20 13:07:00",,,Hyoow,0de099bc-71e0-4b8e-bf5e-cf24bccb04fe,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,539,0,0,0,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,0,152
"2024-02-20 13:10:29",,,Hyoow,81f97ec6-fefd-4d66-89d7-14f7c599c661,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,2044,1302,125,75,50,1.50,3.00,6,0,0,3,0,0,0,0,4,3,0,0,2,0,0,,,1110,0,1,308
"2024-02-20 13:17:10",,,Hyoow,cba01c69-94eb-4ae1-b482-41bf08f748dd,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.85,6434,4428,203,156,47,1.55,9.33,17,0,0,16,0,0,0,0,11,10,0,0,5,0,0,,,2200,0,11,514
"2024-02-20 13:26:44",,,Hyoow,3901161d-9d83-4473-ad66-4e07d79ac51a,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,67.52,7567,3826,274,185,89,2.30,17.66,23,1,0,16,0,0,0,1,10,14,0,0,7,0,0,,,3435,0,11,533
