Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-18 03:23:57",,,LAMASACUATA7774,970065ef-c1d0-4fd0-a938-1640adcf3300,"Shattered Dimension","Fiesta CTF",,,,0,0,,,,,,,,,,,,,3,,,,,Win,37.33,4324,2508,292,109,183,1.71,7.33,12,,,,,,,,7,7,0,1,4,0,0,,,,0,6,607
"2022-12-18 03:41:20",,,LAMASACUATA7774,4d1c12c6-6fb0-4656-9508-2335438e8986,Void,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Win,32.11,2663,1862,246,79,167,1.83,6.33,11,,,,,,,,6,4,0,0,4,0,0,,,,0,3,501
"2022-12-18 03:54:14",,,LAMASACUATA7774,ca770df4-387b-4bc2-a02c-1bf8a158be05,"Trash Compacter",Trashman,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,0,54,26,0,0,0,0.50,-2.00,2,,,,,,,,4,0,0,0,1,0,0,,,,0,2,80
"2022-12-18 03:58:03",,,LAMASACUATA7774,edfaa82b-2497-451f-9cf1-9c58f91b8b5d,"Super Duck Hunt Bros","Duck Hunt",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,143,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,182
"2022-12-18 04:03:00",,,LAMASACUATA7774,a448d983-0fda-4232-a7c0-10093c3b3232,"Super Duck Hunt Bros","duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,229,229,0,0,0,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,369
"2022-12-18 04:13:08",,,LAMASACUATA7774,780b1ceb-3baf-4aae-8ad3-b9a2eb9c736a,Escarpment,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.64,1265,1606,149,68,81,1.00,0.67,4,,,,,,,,4,2,0,0,2,1,0,,,,0,2,349
"2022-12-18 04:21:07",,,LAMASACUATA7774,3125c09c-18c9-42c6-94c8-4fab58a74aa1,Seafloor,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.58,2878,1760,89,29,60,0.17,-4.00,1,,,,,,,,6,3,0,0,1,0,0,,,,0,1,351
"2022-12-18 04:29:37",,,LAMASACUATA7774,5c022cd2-0888-41e2-a0b9-b502ac1e7876,"Mini Sumo Fun","Mini Sumo Fun",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,862,240,0,0,0,0.25,-6.00,2,,,,,,,,8,0,0,0,1,2,0,,,,0,1,993
"2022-12-18 04:49:15",,,LAMASACUATA7774,3feba5ad-db6d-4774-beaa-3284f8e4f408,Ecliptic,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,2,,,,,Win,36.01,7764,6378,711,256,455,1.76,19.67,30,,,,,,,,17,20,0,0,7,0,0,,,,0,25,935
"2022-12-27 05:24:36",,,LAMASACUATA7774,bb96e65b-dca1-4406-9a9b-6906759f99eb,"Argonaut B: Base","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,41.71,11418,4217,350,146,204,1.67,11.67,25,,,,,,,,15,5,0,0,5,0,0,,,,0,18,664
"2022-12-27 05:39:28",,,LAMASACUATA7774,be5d6db7-72fa-4da3-a430-ebbcfdc7729e,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,40.62,2800,4338,96,39,57,0.71,-5.00,12,,,,,,,,17,0,0,3,3,0,0,,,,0,5,311
"2022-12-27 05:50:59",,,LAMASACUATA7774,ece6dcb4-518c-4b58-b5cb-ada8835fe54e,"Ascension (Pinnacle, Remake)","Ninja Slayer",,,,0,0,,,,,,,,,,,,,17,,,,,Loss,41.49,1284,752,94,39,55,1.50,3.00,3,,,,,,,,2,6,0,0,2,0,0,,,,0,4,147
"2022-12-27 05:58:58",,,LAMASACUATA7774,1963bdfb-2ae2-44b4-884e-2687548a7f1c,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,61.27,5626,2615,284,174,110,3.13,17.67,25,,,,,,,,8,2,0,0,8,0,0,,,,0,15,371
"2022-12-27 06:10:28",,,LAMASACUATA7774,5dc1c27c-439d-4395-a7ca-b532544831f0,Argyle,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,90.48,10698,7061,42,38,4,1.55,17.00,45,,,,,,,,29,3,0,0,6,0,0,,,,0,27,629
"2023-01-02 05:46:43",,,LAMASACUATA7774,25703bb2-0a7e-486d-aa7d-1193b35fe9a3,"Anchor 9 (Reach)Supermax (MID07)",Infection,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,23.33,635,2112,30,7,23,0.12,-15.00,2,,,,,,,,17,0,0,0,1,0,0,,,,0,0,712
"2023-01-02 06:03:36",,,LAMASACUATA7774,11722f6f-8497-4a3f-a6af-237990dff10e,"Oaxaca Station","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,3081,3346,75,0,75,0.79,-2.33,11,,,,,,,,14,2,0,0,3,0,0,,,,0,5,646
"2023-01-02 06:18:28",,,LAMASACUATA7774,271580a8-aa4e-4806-8856-6e04b919baca,"Zanzibar - Last Resort  Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60,982,229,5,3,2,4.00,3.00,4,,,,,,,,1,0,0,0,3,0,0,,,,0,0,84
"2023-01-02 06:24:55",,,LAMASACUATA7774,94b28812-f077-4d2d-9c79-531f3fd07106,"Zanzibar - Last Resort  Remake",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.9,5280,3101,515,257,258,2.00,10.00,18,,,,,,,,9,3,0,0,4,0,0,,,,0,6,501
"2023-01-02 06:38:26",,,LAMASACUATA7774,2828c083-3547-4829-8823-df16e6b21084,"Valhalla Reimagined",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,36.67,6424,3255,120,44,76,1.91,10.67,21,,,,,,,,11,2,0,0,8,0,0,,,,0,26,536
"2023-01-08 05:38:54",,,LAMASACUATA7774,6492a5a0-7ab9-4ec3-9f40-aa6cda1cef57,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,56.18,10777,4574,865,486,379,3.40,40.33,51,,,,,,,,15,13,0,0,10,0,0,,,,0,30,653
"2023-01-08 05:54:52",,,LAMASACUATA7774,0b1a4ed8-95c4-4dcc-8e21-645ca7713031,Titanic,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,6652,4514,0,16,0,1.39,8.00,25,,,,,,,,18,3,0,0,4,0,0,,,,0,14,401
"2023-01-08 06:06:07",,,LAMASACUATA7774,c33f71da-ee37-4eef-b6f7-799ff7e198fd,"Neom City","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,45.45,5480,2977,55,25,30,1.69,9.00,22,,,,,,,,13,0,0,0,5,1,0,,,,0,9,526
"2023-01-08 06:18:59",,,LAMASACUATA7774,3911bb7e-1baa-4120-b412-9d7b368ece21,"OxxO infection",Infection,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,34.38,2579,1411,32,11,21,1.44,4.67,13,,,,,,,,9,2,0,0,3,0,0,,,,0,4,637
"2023-01-08 06:32:29",,,LAMASACUATA7774,70930e0a-910c-41f7-845b-1dfc2b2bba2f,"Rust: Infection",Infection,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.74,3558,930,246,83,163,6.14,37.00,43,,,,,,,,7,3,0,0,21,0,0,,,,0,35,762
"2023-01-08 06:53:45",,,LAMASACUATA7774,8141a58a-481c-4324-9425-239fd1fa3bad,Sandbound,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.11,5229,2570,772,356,416,2.18,14.33,24,,,,,,,,11,4,0,0,9,0,0,,,,0,12,267
"2023-01-08 07:01:43",,,LAMASACUATA7774,c0d3dcee-6f7c-4afa-b01d-05dba8be18a9,"Damnation (Classic)","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,37.72,3314,2996,114,43,71,0.75,-1.00,9,,,,,,,,12,6,0,0,4,0,0,,,,0,5,311
"2023-01-11 05:27:28",,,LAMASACUATA7774,0f51e594-36c2-4a16-8936-14694d37653d,Recharge,"FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,57.02,2691,245,242,138,104,13.00,13.33,13,,,,,,,,0,1,0,0,13,0,0,,,,0,9,407
"2023-01-11 05:35:51",,,LAMASACUATA7774,8b8b1b45-cf3f-4407-9552-e79a2199124c,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,57.59,10442,5401,889,512,377,2.50,32.00,45,,,,,,,,18,15,0,0,9,0,0,,,,0,35,622
"2023-01-11 05:47:47",,,LAMASACUATA7774,918690f5-cb2d-4f07-808d-4cae1a09fb3d,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,60.44,27837,13708,2136,1291,845,2.60,84.00,117,,,,,,,,45,36,0,1,11,0,0,,,,0,67,1495
"2023-01-12 06:56:10",,,LAMASACUATA7774,0c0af4a3-ca7e-4f0f-aea7-dd91f91158a5,"OxxO infection",Infection,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.46,2603,765,111,66,45,10.67,29.33,32,,,,,,,,3,1,0,0,11,0,0,,,,0,16,510
