Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-13 21:18:51",,,Trippy,ca85eddb-a198-40eb-9fec-06a215ce692b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.27,7579,8881,487,313,174,0.90,2.66,28,3,1,20,0,0,0,0,31,17,0,0,4,0,0,,,3650,0,15,919
"2022-02-13 21:35:08",,,Trippy,6a23ae0b-7cf6-472b-bec6-016c6822e21d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,458,525,5,2,3,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,1,174
"2022-02-13 21:50:28",,,Trippy,939113ea-7523-4678-91ad-fefe048d5ef7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.02,8483,8505,608,371,237,1.03,3.33,32,3,0,26,0,0,0,0,31,7,0,0,3,0,0,,,3550,1,8,919
"2022-02-13 22:06:35",,,Trippy,3ad69302-873e-4e90-82e3-fbaae1115877,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.12,5595,7150,508,280,228,0.64,-8.33,18,2,2,13,0,0,0,0,28,5,0,0,3,0,0,,,2050,0,4,918
"2022-02-13 22:29:59",,,Trippy,a6a70e1b-f165-480a-8a09-a62892676623,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.23,6813,7568,621,374,247,0.90,1.66,28,1,0,21,0,0,0,0,31,14,0,0,3,0,0,,,3500,0,9,918
"2022-02-13 22:59:21",,,Trippy,fe375be1-1002-4484-ad76-ee82c1a9ea75,Recharge,Slayer,,,,0,0,Eagle,0,,11830,4,,Cobra,0,,10045,2,,5,1,1,0,,Loss,58.46,6184,5496,508,297,211,1.11,4.66,21,4,0,17,0,0,0,0,19,8,0,0,4,0,0,,,2960,0,2,752
"2022-02-13 23:15:31",,,Trippy,fcdc82e8-f1db-4c83-ab83-09a3ba28fc91,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50,3586,3837,260,130,130,0.85,-0.33,11,4,0,5,1,0,0,0,13,5,0,0,2,0,0,,,1350,0,2,546
"2022-02-13 23:27:47",,,Trippy,e5ccda89-a238-417c-8ee6-19c27ef52552,Recharge,Slayer,,,,0,0,Eagle,0,,15550,2,,Cobra,0,,17445,0,,7,1,1,0,,Loss,52.67,9921,8370,748,394,354,1.67,19.33,40,9,4,22,5,0,0,0,24,10,0,0,7,0,0,,,4915,1,15,1197
"2022-02-14 01:00:20",,,Trippy,8ccf9e42-50d9-40d5-9f0e-5b996c5f7519,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.78,6563,7844,524,308,216,0.97,2.33,28,3,0,22,0,0,0,0,29,10,0,0,5,0,0,,,3300,4,17,918
"2022-02-14 01:53:32",,,Trippy,cb2f4ffb-3b0f-4f33-a531-0cbc185e0830,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.75,4237,4334,727,209,518,1.27,5.66,14,3,0,7,0,0,0,0,11,8,0,0,3,0,0,,,2375,0,5,681
"2022-02-14 02:08:26",,,Trippy,f63f5588-3e52-43d6-94a2-575080f814b5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.31,4529,5027,434,214,220,1.18,4.66,13,2,1,6,2,0,0,0,11,8,0,0,4,0,0,,,1700,0,2,925
"2022-02-14 02:27:24",,,Trippy,82888c46-c76c-438a-b1d1-35fcaa79adc5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.92,5526,5604,599,317,282,1.07,3.00,16,3,1,12,0,0,0,0,15,6,0,0,5,0,0,,,2075,0,7,752
"2022-02-14 03:30:54",,,Trippy,5c895b4b-3ceb-43bb-8f41-91c97df16ae8,Recharge,Slayer,,,,0,0,Cobra,0,,6835,2,,Eagle,0,,6595,0,,5,1,1,0,,Loss,40.23,2547,3471,261,105,156,0.62,-3.33,8,2,0,5,0,0,0,0,13,5,1,0,3,0,0,,,1400,1,2,507
"2022-02-14 03:47:50",,,Trippy,b1b42115-5fb8-44e7-b19a-e6a6791096d6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.06,4449,4937,408,192,216,0.93,0.66,13,2,0,7,0,0,0,0,14,5,0,0,3,0,0,,,1550,0,2,604
"2022-02-14 04:09:37",,,Trippy,67a521bc-d60e-4948-843b-a54df2488efd,Recharge,Slayer,,,,0,0,Cobra,0,,12455,2,,Eagle,0,,11080,1,,1,1,1,0,,Win,50.32,5881,6355,475,239,236,0.85,0.00,17,4,2,6,2,0,0,0,20,9,0,0,2,0,0,,,2860,1,4,971
"2022-02-14 04:29:31",,,Trippy,7846e32d-a4ed-446e-9b1c-b11673761fd0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45,2970,3702,300,135,165,0.62,-4.00,8,2,0,5,0,0,0,0,13,3,0,0,2,0,0,,,1025,0,4,423
"2022-02-14 04:41:05",,,Trippy,f4c15443-1a1d-4acf-be18-4658217e16c1,Recharge,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5970,46,,3,1,1,0,,Win,45.57,3562,4102,406,185,221,0.91,1.00,10,2,1,6,0,0,0,0,11,6,0,0,2,0,0,,,1300,1,5,581
"2022-02-14 04:55:51",,,Trippy,821821ab-05e5-4a54-a456-8bfaf0212146,Recharge,Slayer,,,,0,0,Eagle,0,,9435,2,,Cobra,0,,7475,0,,5,1,1,0,,Loss,50.68,4106,5035,369,187,182,0.80,0.66,12,3,1,4,1,0,0,0,15,11,0,0,3,0,0,,,2090,0,4,641
"2022-04-26 22:32:06",,,Trippy,5f02c603-7752-4bb3-8cba-423f569386ae,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.21,4537,5000,521,272,249,1.06,5.00,17,2,1,12,0,0,0,0,16,12,0,0,2,0,0,,,2600,0,5,539
"2022-04-26 22:41:32",,,Trippy,025b40b3-b818-4e4d-a192-b4e6e7450cc2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.79,3564,3717,416,178,238,1.63,6.66,13,1,1,10,0,0,0,0,8,5,0,0,5,0,0,,,1550,0,4,482
"2022-04-26 23:08:32",,,Trippy,90b6f465-5faf-440a-9f78-ca31e0f0b4cd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.85,6288,5424,649,330,319,1.11,4.66,21,2,3,13,0,0,0,0,19,8,0,0,5,0,0,,,2745,0,5,748
"2022-04-26 23:22:18",,,Trippy,ccca7464-8dc3-49b1-8260-28725e2f5270,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.27,8985,8313,930,421,509,1.58,16.66,30,4,3,19,0,0,0,0,19,17,0,0,6,0,0,,,4075,0,12,957
"2022-04-26 23:40:36",,,Trippy,8111f8ae-7817-4d8e-90bc-d2a7792982a0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.22,3045,3474,332,180,152,0.64,-1.33,7,0,0,7,0,0,0,0,11,8,0,0,4,0,0,,,1100,0,2,392
"2022-04-26 23:48:50",,,Trippy,0eb6bf4d-da1e-4a44-9a60-e187d4cf02b6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.5,5121,4990,497,246,251,0.79,0.00,11,2,1,5,1,0,0,0,14,9,0,0,2,0,0,,,1900,0,4,606
"2022-04-26 23:59:40",,,Trippy,f2442255-b4fe-4a38-acf5-3d20a9b3fbc3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.3,5874,6298,627,284,343,1.11,5.33,21,3,5,11,0,0,0,0,19,10,0,0,3,0,0,,,2625,0,8,758
"2022-04-27 00:13:35",,,Trippy,3571d060-ce5a-4006-83e1-54179178fb8e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.17,6600,5982,539,292,247,1.19,9.00,25,4,0,16,0,0,0,0,21,15,0,0,5,0,0,,,3540,0,15,768
"2022-04-27 00:28:32",,,Trippy,e355f428-c9ab-4742-bc51-96f893c66699,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.24,4304,3624,489,231,258,1.00,3.66,11,1,1,8,0,0,0,0,11,11,0,0,3,0,0,,,1650,0,3,479
"2022-04-27 00:37:24",,,Trippy,00745037-b79d-457f-b883-8efd0ee1f401,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.17,4163,4452,542,234,308,0.94,2.33,15,2,1,12,0,0,0,0,16,10,0,0,4,0,0,,,2575,0,3,606
"2022-04-27 00:48:43",,,Trippy,62250e63-3655-4965-88c6-cf8aef1a66f5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.31,3191,2949,382,154,228,1.29,5.33,9,1,0,4,0,0,0,0,7,10,0,0,5,0,0,,,1400,0,3,408
"2022-04-27 00:56:18",,,Trippy,f94c2fce-9958-43db-a2b4-0325e48f9d3c,Recharge,Slayer,,,,0,0,Eagle,0,,11690,2,,Cobra,0,,7255,0,,3,1,1,0,,Win,54.73,6194,4785,539,295,244,1.46,9.66,19,3,3,13,0,0,0,0,13,11,0,0,5,0,0,,,2950,0,10,617
"2022-04-27 16:37:41",,,Trippy,e242a373-b87d-404c-a45c-14f9896bf9bd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,66.25,1205,1092,80,53,27,2.00,3.66,6,2,0,3,1,0,0,0,3,2,0,0,5,0,0,,,700,0,3,279
"2022-04-27 16:57:26",,,Trippy,26475c09-0ae0-409a-9154-583f4b139259,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.88,6268,6429,423,266,157,1.22,9.33,22,4,1,15,2,0,0,0,18,16,0,0,4,0,0,,,3470,0,4,793
"2022-04-27 17:19:06",,,Trippy,eb7130f9-3cdf-4d6c-a7c2-f9541d6fa851,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.07,4031,3033,406,183,223,2.50,11.00,15,2,0,12,0,0,0,0,6,6,0,0,7,0,0,,,1800,0,11,460
"2022-04-27 17:27:36",,,Trippy,3c70c1b3-4870-4d6a-bd8b-424d5dc0c650,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.53,3546,2157,316,166,150,2.80,11.33,14,0,1,10,2,0,0,0,5,7,0,0,4,0,0,,,1900,0,3,310
"2022-04-27 17:43:24",,,Trippy,ef2801bd-ecc4-4aea-a32b-7859e12b0784,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.59,3868,2887,363,180,183,1.70,9.66,17,1,0,15,0,0,0,0,10,8,0,0,8,0,0,,,2100,0,6,391
"2022-04-27 17:50:41",,,Trippy,f377e15a-9bc1-4c86-9f57-e87a314bfd4b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.52,5686,6062,655,344,311,0.74,-0.33,14,2,1,10,1,0,0,0,19,14,0,0,3,0,0,,,2450,0,5,795
"2022-04-27 18:05:01",,,Trippy,0eabd96e-9cd0-433a-855f-bbd36cededa1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.65,3750,2616,363,202,161,2.67,12.00,16,4,1,8,0,0,0,0,6,6,0,0,5,0,0,,,1900,0,6,392
"2022-04-27 18:12:54",,,Trippy,7b0cc9c2-11cd-4f64-aa90-1447fc169cb3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.03,6903,5847,656,361,295,1.20,8.66,24,3,3,15,0,0,0,0,20,14,0,0,5,0,0,,,3585,0,6,757
"2022-04-27 21:12:51",,,Trippy,0887570d-26fc-4dac-a5cb-21bba2b53e25,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.25,3615,3708,445,188,257,1.08,1.66,13,1,2,10,0,0,0,0,12,2,0,0,5,0,0,,,1650,0,3,501
"2022-04-27 21:21:39",,,Trippy,f46064dc-e76b-4bc3-a132-d419deae959c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.13,3284,2050,155,87,68,2.17,8.66,13,2,0,8,1,0,0,0,6,5,0,0,9,0,0,,,1550,0,7,349
"2022-04-27 21:28:27",,,Trippy,bd3a909c-cef7-40a7-beeb-a56f23d27223,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-04-27 21:29:55",,,Trippy,545a3840-ede3-42e2-bef4-060c8c5ce8b2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.96,7568,7000,854,384,470,1.14,8.00,24,3,4,14,0,0,0,0,21,15,0,0,6,0,0,,,3340,0,13,907
"2022-04-27 21:46:05",,,Trippy,89811f53-e830-4919-a82a-9e55c6a9035d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.22,3072,2636,270,114,156,1.13,4.00,9,2,1,5,0,0,0,0,8,9,0,0,3,0,0,,,1650,0,1,401
"2022-04-27 21:55:41",,,Trippy,e4cdfa3d-91c0-4f95-ba4d-6c185fc4e3b2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.98,3269,3607,374,157,217,1.00,2.66,10,0,1,7,0,0,0,0,10,8,0,0,4,0,0,,,1400,0,3,489
"2022-04-27 22:05:03",,,Trippy,7038d727-307d-4873-bc57-960dc4b709b1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.48,5353,5904,578,286,292,0.65,-6.00,15,2,1,11,0,0,0,0,23,6,0,0,2,0,0,,,1800,0,3,695
"2022-04-27 22:18:05",,,Trippy,6e44dead-dc6a-41df-b2da-29b95e50c2bd,Recharge,Slayer,,,,0,0,Eagle,0,,13455,2,,Cobra,0,,11855,0,,1,1,1,0,,Win,51.45,7072,7305,692,356,336,1.04,4.33,25,2,1,21,0,0,0,0,24,10,0,0,4,0,0,,,3600,1,7,870
"2022-04-28 20:41:11",,,Trippy,a1370188-9d8b-4320-ba94-7a3782743384,Recharge,Slayer,,,,0,0,Cobra,0,,5675,250,,Eagle,0,,3325,7,,1,1,1,0,,Win,56.08,3287,2442,296,166,130,1.33,4.66,12,1,0,9,1,0,0,0,9,5,0,0,4,0,0,,,1500,0,3,328
"2022-04-28 20:47:07",,,Trippy,c3378f08-03ff-4766-a676-a3ee09f2266d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.43,3623,2444,415,201,214,3.50,12.00,14,1,2,10,0,0,0,0,4,6,0,0,9,0,0,,,1700,0,7,381
"2022-04-28 20:55:19",,,Trippy,83948c00-74fa-4b33-8043-26f836064003,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-04-28 22:24:40",,,Trippy,c8d665e3-3eb3-42bd-8d3e-d2fca2dfc5bd,Recharge,Slayer,,,,0,0,Eagle,0,,8975,250,,Cobra,0,,7950,143,,1,1,1,0,,Win,40.33,5095,3899,662,267,395,1.64,10.00,18,1,0,14,0,0,0,0,11,9,0,0,3,0,0,,,2900,0,3,570
"2022-04-28 22:34:38",,,Trippy,99b34f3f-7a7c-4d5e-afdf-b60380d5b1bb,Recharge,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4700,38,,4,1,1,0,,Win,63.7,3122,3072,270,172,98,0.67,-2.00,8,3,0,5,0,0,0,0,12,6,0,0,3,0,0,,,1100,1,1,386
"2022-04-28 22:41:50",,,Trippy,d36a8591-9e43-40d6-8ece-0a26cb1b7c1b,Recharge,Slayer,,,,0,0,Eagle,0,,9170,2,,Cobra,0,,5825,0,,3,1,1,0,,Win,47.07,3949,3349,427,201,226,1.27,6.66,14,4,0,8,0,0,0,0,11,11,0,0,4,0,0,,,2350,0,3,537
"2022-04-28 22:51:40",,,Trippy,f080c76e-e3cf-4345-93c8-366377c3088c,Recharge,Slayer,,,,0,0,Eagle,0,,10795,5,,Cobra,0,,5285,1,,2,1,1,0,,Win,55.97,3926,3530,377,211,166,1.36,8.00,15,2,0,11,0,0,0,0,11,12,0,0,5,0,0,,,2585,0,6,453
"2022-04-29 19:59:15",,,Trippy,56f70807-f2f7-486f-863a-32aaf3fe5242,Recharge,Slayer,,,,0,0,Eagle,0,,11925,250,,Cobra,0,,8225,190,,1,1,1,0,,Win,61.95,5528,5513,389,241,148,1.50,10.33,24,6,1,11,6,0,0,0,16,7,0,0,4,0,0,,,3050,1,5,631
"2022-04-29 20:10:13",,,Trippy,9df33c64-b103-4762-b3e9-2ef12d6a013b,Recharge,Slayer,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,5500,43,,2,1,1,0,,Win,43.12,3308,3687,385,166,219,0.83,0.66,10,2,1,6,0,0,0,0,12,8,0,0,3,0,0,,,1400,0,4,494
"2022-04-29 20:27:01",,,Trippy,b61a1e42-4faa-45c9-9004-3117b39184c5,Recharge,Slayer,,,,0,0,Eagle,0,,10490,5,,Cobra,0,,5660,0,,1,1,1,0,,Win,54.53,4806,3638,453,247,206,1.55,8.66,17,1,2,14,0,0,0,0,11,8,0,0,5,0,0,,,2895,0,5,524
"2022-04-29 22:50:11",,,Trippy,a44171f1-022c-4e8a-940c-190c485dcb80,Recharge,Slayer,,,,0,0,Eagle,0,,13155,4,,Cobra,0,,8295,1,,2,1,1,0,,Win,50,6292,5135,684,342,342,1.47,10.66,22,3,2,16,0,0,0,0,15,11,0,0,4,0,0,,,3220,0,3,758
"2022-04-29 23:06:12",,,Trippy,d2e4693b-c9ae-4ba6-a000-cf1a0aba313b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.67,3436,2529,375,175,200,1.60,7.00,8,0,0,5,0,0,0,0,5,12,0,0,4,0,0,,,1400,0,5,387
"2022-04-29 23:15:37",,,Trippy,caec0a56-5932-49e8-a609-03b4011316ec,Recharge,Slayer,,,,0,0,Eagle,0,,10860,2,,Cobra,0,,6940,0,,2,1,1,0,,Win,62.01,5676,4705,308,191,117,2.30,14.66,23,4,0,11,0,0,0,0,10,5,0,0,8,0,0,,,3000,1,13,593
"2022-04-30 00:37:39",,,Trippy,186ba567-4f29-4f77-8829-d28d8784ebc8,Recharge,Slayer,,,,0,0,Eagle,0,,18075,2,,Cobra,0,,15900,0,,1,1,1,0,,Win,47.07,8486,8780,871,410,461,1.26,10.66,29,5,1,21,1,0,0,0,23,14,0,0,6,0,0,,,4420,6,14,1229
"2022-04-30 00:58:50",,,Trippy,f2327da9-17f7-4340-8e12-243aa3a93590,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.72,2932,3054,296,159,137,0.90,1.33,9,2,1,4,0,0,0,0,10,7,0,0,2,0,0,,,1250,0,1,429
"2022-04-30 01:11:26",,,Trippy,7ce29e3a-5476-4ad1-bb13-39ed35baf99e,Recharge,Slayer,,,,0,0,Eagle,0,,11175,250,,Cobra,0,,10850,221,,1,1,1,0,,Win,62,6602,5869,600,372,228,0.86,-0.66,18,6,0,12,0,0,0,0,21,7,0,0,4,0,0,,,2500,0,6,728
"2022-04-30 17:14:47",,,Trippy,a6d98b3b-2f49-4c50-8a5c-a5a7c149c1cb,Recharge,Slayer,,,,0,0,Cobra,0,,5950,250,,Eagle,0,,3125,4,,1,1,1,0,,Win,46.85,2846,2401,254,119,135,3.00,9.66,12,2,2,4,5,0,0,0,4,5,0,0,9,0,0,,,1725,0,8,338
"2022-04-30 17:20:53",,,Trippy,4e581d2b-01f7-4744-ad6b-927ded575521,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.42,3335,3441,457,171,286,1.20,4.33,12,3,0,6,1,0,0,0,10,7,0,0,6,0,0,,,1550,0,5,436
"2022-04-30 17:31:17",,,Trippy,bc28507a-f3b8-4a82-8b47-9352e7716095,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.86,6619,4614,691,310,381,1.83,14.00,22,2,1,16,0,0,0,0,12,12,0,0,4,0,0,,,3745,0,8,746
"2022-04-30 23:21:41",,,Trippy,e5071c76-3644-495b-8eb1-73d1119bd7e7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.78,5698,4418,699,327,372,2.00,14.00,20,2,2,10,0,0,0,0,10,12,0,0,6,0,0,,,3325,0,7,758
"2022-04-30 23:34:47",,,Trippy,ec67abf1-5950-4c89-964f-a8b55b7af121,Recharge,Slayer,,,,0,0,Eagle,0,,5950,50,,Cobra,0,,5950,49,,6,1,1,0,,Loss,50.58,3864,4844,433,219,214,0.80,-2.00,12,5,2,4,0,0,0,0,15,3,0,0,3,0,0,,,1350,0,6,577
"2022-05-01 00:11:36",,,Trippy,d40cfd20-0d68-49ce-bff6-54e071c0df29,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,,,0,0,0,37
"2022-05-01 00:12:39",,,Trippy,d270bff9-63fb-4164-87b9-44cc919f58e0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.81,2242,2346,248,126,122,0.86,0.66,6,0,0,6,0,0,0,0,7,5,0,0,3,0,0,,,1070,0,3,368
"2022-05-01 00:23:45",,,Trippy,84b9f31a-4a4e-4c09-a67b-750b61d73d68,Recharge,Slayer,,,,0,0,Cobra,0,,10675,250,,Eagle,0,,8000,184,,1,1,1,0,,Win,52.48,5165,4823,484,254,230,1.46,8.33,19,4,0,13,1,0,0,0,13,7,0,0,10,0,0,,,2525,0,9,633
"2022-05-01 17:02:21",,,Trippy,d4312996-a814-4560-b0a2-2c813e775f4d,Recharge,Slayer,,,,0,0,Eagle,0,,20820,1,,Cobra,0,,20880,1,,1,1,1,0,,Win,44.44,9546,10669,1098,488,610,0.76,-1.00,26,4,2,19,0,0,0,0,34,21,0,0,4,0,0,,,4895,0,4,1401
"2022-05-01 17:26:25",,,Trippy,001e36e0-4cd8-4d2a-9619-174649205b31,Recharge,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,3850,31,,2,1,1,0,,Win,40.3,3634,2799,727,293,434,2.60,10.66,13,2,2,5,1,0,0,0,5,8,0,0,5,0,0,,,1700,0,5,426
"2022-05-01 17:35:27",,,Trippy,e8761e32-dc91-4253-a01d-08f3401c8a55,Recharge,Slayer,,,,0,0,Eagle,0,,9450,250,,Cobra,0,,9150,238,,1,1,1,0,,Win,46.19,3554,4850,485,224,261,0.67,-2.00,8,1,1,5,0,0,0,0,12,6,0,0,3,0,0,,,1600,0,4,697
"2022-05-01 21:44:45",,,Trippy,a98a6162-cabd-4be2-9fd1-926fa1bd8a29,Recharge,Slayer,,,,0,0,Eagle,0,,9175,250,,Cobra,0,,9150,187,,1,1,1,0,,Win,50.95,4440,5135,473,241,232,1.06,3.00,17,6,2,7,0,0,0,0,16,6,0,0,4,0,0,,,2675,1,4,632
"2022-05-01 21:55:45",,,Trippy,adedc651-468f-4bb4-8cf6-95251a0d7c60,Recharge,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,4150,35,,7,1,1,0,,Loss,40.79,3130,3852,380,155,225,0.60,-5.00,9,2,1,5,0,0,0,0,15,3,0,0,2,0,0,,,1050,0,3,526
"2022-05-01 22:05:53",,,Trippy,c64e076b-ef3b-4723-9531-d2bcf1bf770c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-05-01 22:09:13",,,Trippy,13730d77-f192-4e14-93e2-5b0e0fb601c4,Recharge,Slayer,,,,0,0,Eagle,0,,9970,2,,Cobra,0,,9645,1,,3,1,1,0,,Win,50.85,5642,5294,590,300,290,0.88,1.66,15,2,1,10,0,0,0,0,17,11,0,0,4,0,0,,,2160,1,5,751
"2022-05-01 22:22:11",,,Trippy,0f8fc689-b6bf-45d6-ac03-68fe6e83734f,Recharge,Slayer,,,,0,0,Cobra,0,,16615,1,,Eagle,0,,18010,1,,6,1,1,0,,Loss,50.8,9162,10228,878,446,432,0.88,1.33,29,7,4,13,0,0,0,0,33,16,0,0,3,0,0,,,4125,0,12,1157
"2022-05-01 22:43:03",,,Trippy,94780fb9-4840-48a0-b205-8213f59c1dcd,Recharge,Slayer,,,,0,0,Cobra,0,,5850,50,,Eagle,0,,4650,35,,7,1,1,0,,Loss,39.39,3190,4272,457,180,277,0.62,-3.66,8,0,0,6,0,0,0,0,13,4,0,0,2,0,0,,,1000,0,1,715
"2022-05-01 23:24:37",,,Trippy,d3264a79-ffde-48f9-960d-dcc084ff9c93,Recharge,Slayer,,,,0,0,Eagle,0,,8450,250,,Cobra,0,,8325,181,,5,1,1,0,,Loss,57.92,4998,4821,480,278,202,1.29,5.33,18,2,3,12,1,0,0,0,14,4,0,0,7,0,0,,,2275,1,7,583
"2022-05-01 23:34:48",,,Trippy,e51499b6-19b2-47bf-b7ae-733c404e76c7,Recharge,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,5800,49,,6,1,1,0,,Loss,53.68,3971,4205,408,219,189,0.93,0.33,13,2,1,9,0,0,0,0,14,4,0,0,3,0,0,,,1500,0,3,668
"2022-05-01 23:47:25",,,Trippy,e825e0fb-1ca0-4857-80d3-2ef9a7567952,Recharge,Slayer,,,,0,0,Eagle,0,,12230,2,,Cobra,0,,9325,0,,5,1,1,0,,Loss,48.78,5352,6230,531,259,272,0.77,-2.00,17,1,1,13,1,0,0,0,22,9,0,0,3,0,0,,,2225,0,4,753
"2022-09-23 16:01:29",,,Trippy,fb5429d5-c331-46d4-a53b-441649c84555,Recharge,Slayer,,,,0,0,Eagle,0,,9825,2,,Cobra,0,,10150,1,,1,1,1,0,,Win,50.67,5364,5362,521,264,257,1.06,4.66,17,3,1,11,0,0,0,0,16,11,0,0,4,0,0,,,2550,0,3,653
"2022-09-23 16:12:49",,,Trippy,82334f42-b58f-408d-9d07-2719fef7249f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
