Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-26 04:25:50",,,Gangstas,a4f488a6-5542-4497-a476-26d13dc6e3d1,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11475,249,,Cobra,0,,10100,214,,1,1,1,0,,Win,50.21,6022,6296,482,242,240,1.00,3.00,18,3,3,10,2,0,0,0,18,9,0,0,6,0,0,,,2725,0,5,721
"2023-08-03 03:45:28",,,Gangstas,147e1f71-687d-49ab-b975-d4265fcdd054,Aquarius,CTF,,,,0,0,Eagle,0,,14150,5,,Cobra,0,,15320,4,,5,1,1,0,,Loss,54.16,6881,7010,613,332,281,1.09,6.00,24,6,4,10,0,0,0,0,22,12,0,0,4,0,0,,,3675,0,5,883
"2023-08-03 04:01:57",,,Gangstas,64b5a194-830f-40a1-a656-1b3352368973,"Live Fire",Oddball,,,,0,0,Cobra,0,,10140,2,,Eagle,0,,5165,0,,4,1,1,0,,Win,53.08,5036,3992,373,198,175,1.90,12.00,19,3,0,13,2,0,0,0,10,9,0,0,4,0,0,,,2395,0,9,505
"2023-08-08 04:26:50",,,Gangstas,15f861ea-202f-4193-a0ee-66db0af72754,"Live Fire",Oddball,,,,0,0,Cobra,0,,12525,2,,Eagle,0,,7490,0,,4,1,1,0,,Win,58.08,6618,4871,594,345,249,1.86,16.33,26,4,0,20,0,0,0,0,14,13,0,0,7,0,0,,,3260,0,10,658
"2023-08-08 05:31:59",,,Gangstas,6fdbd38e-75d4-4845-935d-5a8467d9f00f,"Live Fire",Slayer,,,,0,0,Eagle,0,,6360,50,,Cobra,0,,5760,46,,6,1,1,0,,Loss,60.77,3946,3951,311,189,122,1.00,1.66,12,3,1,6,1,0,0,0,12,5,0,0,5,0,0,,,1450,0,6,424
"2023-08-08 06:08:20",,,Gangstas,5f257fd1-524a-47c9-be2c-e706030ceca4,Streets,Slayer,,,,0,0,Cobra,0,,6420,50,,Eagle,0,,5150,40,,2,1,1,0,,Win,53.96,3682,2739,341,184,157,2.00,9.33,14,2,1,10,1,0,0,0,7,7,0,0,6,0,0,,,1750,0,4,397
"2023-08-09 03:53:13",,,Gangstas,b5f9246a-c2a0-4674-8fe0-667b173a7252,Seclusion,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,59.09,962,1119,88,52,36,0.80,-0.33,4,1,0,3,0,0,0,0,5,2,0,0,2,0,0,,,500,0,0,926
"2023-08-10 05:08:15",,,Gangstas,c93a538b-213e-49a9-9c2d-d982819b9e31,Recharge,"King of the Hill",,,,0,0,Cobra,0,,6500,4,,Eagle,0,,4895,0,,1,1,1,0,,Win,51.06,3104,2417,329,168,161,1.86,6.66,13,0,0,12,0,0,0,0,7,2,0,0,4,0,0,,,2175,1,8,406
"2023-08-26 03:40:31",,,Gangstas,9e85894e-7a82-400d-a733-f7bb41458e2a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,59.59,7126,7696,589,351,238,0.93,2.33,28,11,1,16,0,0,0,0,30,13,0,0,4,0,0,,,3450,0,10,917
"2023-09-20 19:00:55",,,Gangstas,a4651fbb-dcd9-4dc0-b8d4-94ed63e27da4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,65.09,22042,10607,1561,1016,545,2.54,62.00,99,5,0,88,5,0,0,0,39,6,0,0,7,0,0,,,10200,7,66,2381
"2023-09-29 01:25:39",,,Gangstas,daf9c522-c507-4437-8e86-629fd32a968a,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,52.94,3942,2828,51,27,24,1.70,7.00,17,3,0,6,17,0,0,0,10,0,0,0,6,0,0,,,1700,0,18,687
"2023-10-29 18:56:12",,,Gangstas,21dad2ec-b85f-4bd2-8984-f7c114e5c625,Recharge,Slayer,,,,0,0,Cobra,0,,6300,50,,Eagle,0,,3610,30,,4,1,1,0,,Win,45.64,3229,3788,149,68,81,1.13,3.00,9,3,0,4,0,0,0,0,8,6,0,0,2,0,0,,,1200,0,5,422
"2023-10-29 19:06:52",,,Gangstas,1db1de5f-21e4-4eaf-be4b-628c2a36eed8,Streets,Oddball,,,,0,0,Eagle,0,,18700,2,,Cobra,0,,17090,1,,6,1,1,0,,Loss,58.99,11358,10754,517,305,212,1.06,6.33,35,8,1,14,0,0,0,0,33,13,0,0,4,0,0,,,4720,2,15,1158
"2023-12-03 02:52:47",,,Gangstas,e9e4cb43-c2e6-459e-be1f-5052ef948ce3,"Valor Firebase Pioneer","Valor Raid v2",,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,20.47,13072,19135,1832,375,1457,0.56,-20.33,31,2,1,20,0,0,0,1,55,11,1,0,8,0,0,,,3560,0,14,3948
"2023-12-06 01:49:22",,,Gangstas,59065490-33ad-4014-bd23-bacdb456456d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-12-06 01:50:42",,,Gangstas,06c668c2-d8c2-4e56-be6a-ee561f06ead9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75,4208,2010,112,84,28,2.38,12.33,19,0,0,15,4,0,0,0,8,4,0,0,10,0,0,,,2100,0,10,241
"2023-12-06 02:07:34",,,Gangstas,b2f2ff63-d31b-4a8d-8c77-0443c55658a7,"Tetsuan Stronghold - Redwater","Enigma Raid v2",,,,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,25.32,13789,14735,2109,534,1575,0.81,0.33,26,0,1,23,0,0,0,0,32,19,1,0,12,0,0,,,3450,0,12,3948
"2023-12-06 03:22:27",,,Gangstas,6e5a4f47-1ce9-49f2-9d17-253f722f244d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,67.79,20324,3035,326,221,105,10.50,78.00,84,0,0,69,39,0,0,0,8,6,0,0,28,0,0,,,8700,0,93,598
"2023-12-06 05:28:56",,,Gangstas,a2d45cea-b7e4-4a68-bbea-bc62fdfa06d0,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.62,11272,8760,408,231,177,1.65,20.33,38,5,2,19,7,0,0,0,23,16,0,0,5,0,0,,,4625,0,17,1050
"2023-12-06 05:48:10",,,Gangstas,d41cee68-5529-406d-b0d0-a89961db60ac,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.59,3692,3304,139,87,52,2.00,10.33,16,3,0,7,0,0,0,0,8,7,0,0,6,0,0,,,1950,0,11,394
"2023-12-06 05:56:18",,,Gangstas,c7cb5d4e-0d4a-4043-931b-1e8a4b172755,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.61,5344,4517,205,114,91,1.13,4.33,17,2,3,9,1,0,0,0,15,7,0,0,4,0,0,,,2300,0,5,556
"2023-12-06 06:07:14",,,Gangstas,c8f1f688-74b6-476f-953e-95538beb84d2,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.96,3745,4014,196,94,102,1.00,2.66,10,1,0,9,0,0,0,0,10,8,0,0,2,0,0,,,1750,0,7,454
"2023-12-07 07:01:13",,,Gangstas,d92fbaf7-5a95-491d-91e4-f302f80514c9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,69.57,11685,1867,207,144,63,26.50,51.33,53,3,0,40,25,0,0,0,2,1,0,0,30,0,0,,,5350,0,65,362
"2023-12-08 01:47:32",,,Gangstas,2ee738c6-5463-4ddf-9298-43e68dd7d55c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.81,6048,4791,274,131,143,2.25,13.00,18,1,1,11,3,0,0,0,8,9,0,0,4,0,0,,,2250,0,8,713
"2023-12-08 02:00:50",,,Gangstas,9a1aaa9a-d995-47f4-a2c8-ec293048097a,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.68,6687,3573,238,123,115,3.71,21.66,26,0,3,20,6,0,0,0,7,8,0,0,8,0,0,,,3000,0,18,585
"2023-12-08 02:12:01",,,Gangstas,d79d8421-111d-49a4-8ae5-c305833fe618,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.65,7336,6586,310,157,153,2.00,15.00,28,2,1,22,6,0,0,0,14,3,0,0,6,0,0,,,2950,0,15,743
"2023-12-08 22:55:55",,,Gangstas,22e62c6d-7f2a-43fa-9c52-8fd881a31e01,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.07,41701,38006,999,680,319,1.29,32.00,144,1,0,127,26,0,0,0,112,0,0,0,7,0,0,,,14400,0,122,1008
"2023-12-08 23:14:35",,,Gangstas,3f2eeea0-20f5-4d3d-91d7-8e9c464762c4,"1v1 Octagon","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.99,20757,19779,586,416,170,1.20,10.00,60,7,0,40,17,0,0,0,50,0,0,0,5,0,0,,,6000,0,44,448
"2023-12-08 23:25:07",,,Gangstas,bdaa01c2-072b-4731-8ab7-40d34fd5fd5b,"Octagon Evolved","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.47,6767,5195,123,67,56,1.47,7.00,22,0,0,18,9,0,0,0,15,0,0,0,5,0,0,,,2200,0,20,248
"2023-12-08 23:30:33",,,Gangstas,68276e1a-3b49-42dd-a078-797dd2bc25f4,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.71,5479,4608,84,51,33,1.23,3.00,16,3,0,10,11,0,0,0,13,0,0,0,5,0,0,,,1600,0,18,137
"2023-12-08 23:34:36",,,Gangstas,2b84cfd5-d81a-4317-a557-348a5a425432,"Octagon AW","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.93,13651,14266,457,283,174,1.05,2.00,41,3,0,29,7,0,0,0,39,0,0,0,6,0,0,,,4100,0,37,371
"2023-12-08 23:42:58",,,Gangstas,7d03ec30-4709-4237-9f52-50f4e41f00f3,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.23,39004,38859,843,474,369,1.03,4.00,120,6,0,92,47,0,0,0,116,0,0,0,4,0,0,,,12000,0,94,948
"2023-12-09 19:06:22",,,Gangstas,d9348f96-9141-4e1b-b6a6-415220445a68,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.01,23883,6413,452,330,122,4.43,81.33,102,6,0,80,29,0,0,0,23,7,0,0,13,0,0,,,10550,0,113,906
"2023-12-09 19:25:58",,,Gangstas,912741c3-aab7-4fd7-872e-0567c5a7c1ed,Arid,"CTF Warmup AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60.45,29042,28576,756,457,299,0.92,7.33,111,12,0,80,39,0,0,0,121,52,0,0,4,0,0,,,14090,0,72,864
"2023-12-09 19:41:26",,,Gangstas,89f438aa-d2f3-4f65-93cc-be5fe797d82f,Arid,"CTF Warmup AW",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,60.54,32891,34623,930,563,367,0.98,14.66,146,12,0,94,36,0,0,0,149,53,1,0,4,0,0,,,17445,0,94,1016
"2023-12-09 20:07:10",,,Gangstas,abb141d1-1d90-4009-bf87-5cdbc61ff03c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.25,4865,4061,194,113,81,3.00,17.66,24,3,1,15,0,0,0,0,8,5,0,0,10,0,0,,,2875,0,7,504
"2023-12-09 20:18:18",,,Gangstas,d5ecb4d4-4db0-4363-8b0a-2cb4203fc211,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.22,6509,5341,233,131,102,1.64,13.00,23,6,1,11,0,0,0,0,14,12,0,0,3,0,0,,,4055,0,9,688
"2023-12-09 21:14:17",,,Gangstas,eef280e3-5d60-4d2b-8e98-055167e65164,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.7,21273,5458,422,311,111,4.63,71.00,88,5,0,72,18,0,0,0,19,6,0,0,12,0,0,,,9100,0,90,670
"2023-12-09 21:30:27",,,Gangstas,3f9a0839-8e59-4db8-b678-4eacabc15f1d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.02,3987,2615,162,94,68,1.57,7.33,11,2,0,7,0,0,0,0,7,10,0,0,3,0,0,,,2250,0,6,411
"2023-12-09 21:40:51",,,Gangstas,d17aa0d0-9f53-47d7-8856-5402ad3ad749,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.35,3804,2806,136,78,58,1.56,6.33,14,1,1,8,2,0,0,0,9,4,0,0,3,0,0,,,1600,0,3,403
"2023-12-09 21:50:23",,,Gangstas,1f3a2dd2-5805-4e84-974d-d59de0a71681,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.7,1181,1369,46,27,19,0.75,-0.33,3,0,0,3,0,0,0,0,4,2,0,0,1,0,0,,,835,0,1,280
"2023-12-10 03:51:44",,,Gangstas,6036e2a8-3dca-4dac-ab34-e98eb9ab2bb3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,75.74,9925,2394,235,178,57,7.50,40.33,45,1,0,39,7,0,0,0,6,4,0,0,19,0,0,,,4700,0,42,379
"2023-12-10 04:01:38",,,Gangstas,3d48d147-0200-4d39-891d-878d5477f319,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,72.34,4781,980,94,68,26,11.00,20.33,22,0,0,17,3,0,0,0,2,1,0,0,10,0,0,,,2250,0,19,170
"2023-12-10 04:05:41",,,Gangstas,81ac1583-669f-4cec-b025-68c12de6f143,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.43,8979,6892,354,221,133,1.33,13.00,28,6,0,17,0,0,0,2,21,18,0,0,5,0,0,,,3780,0,14,817
"2023-12-10 04:21:50",,,Gangstas,a471c8ee-cd26-4bc1-806b-6a06813d10b7,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-12-10 04:23:48",,,Gangstas,e5c244f3-54cc-479b-9492-4e45198a7658,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.89,4107,3767,184,101,83,1.09,3.66,12,0,1,9,0,0,0,0,11,8,0,0,3,0,0,,,1800,0,6,500
"2023-12-10 04:33:38",,,Gangstas,8c0a821a-ca87-4f72-8981-e6d99be67d1a,"Live Fire",Oddball,,,,0,0,Cobra,0,,19360,2,,Eagle,0,,21165,1,,7,1,1,0,,Loss,56.79,12732,11033,405,230,175,1.13,11.33,36,5,1,23,2,0,0,1,32,22,0,0,3,0,0,,,4970,2,15,1382
"2023-12-10 04:58:20",,,Gangstas,5cb31b5c-70da-41a4-84e0-f9222199fc9b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.56,6126,4937,213,129,84,1.20,6.66,18,4,0,11,0,0,0,0,15,11,0,0,3,0,0,,,2525,0,3,653
"2023-12-10 05:56:37",,,Gangstas,f0b3e26b-4e7e-4445-bc81-212f54302643,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.55,6857,6903,243,152,91,1.00,2.00,22,2,0,13,1,0,0,0,22,6,0,0,4,0,0,,,2560,0,9,709
"2023-12-10 06:10:36",,,Gangstas,c150e72f-2be6-43fb-b1af-f32594671d10,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.04,3252,4443,142,81,61,0.60,-4.66,9,1,1,4,0,0,0,0,15,4,0,0,4,0,0,,,1100,0,4,392
"2023-12-10 06:18:23",,,Gangstas,fbc6d821-33c7-4f70-a1ff-b161290bf3eb,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.88,7172,4472,258,139,119,1.57,11.66,22,1,2,15,0,0,0,0,14,11,0,0,6,0,0,,,3375,0,11,636
"2023-12-10 06:30:05",,,Gangstas,48d5bb1c-f03d-4f65-9cac-7c444895d587,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,75,229,209,4,3,1,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,35
"2023-12-10 06:33:25",,,Gangstas,4fd4f8a7-a873-4010-93da-6e2271b2af6d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-12-10 06:52:41",,,Gangstas,356d95da-c5f9-4ffd-aad0-780875522c68,Streets,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-12-10 06:53:45",,,Gangstas,3bca1e99-e244-40e1-ba2d-499bb5c5f09a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.07,4758,3761,191,109,82,1.36,6.66,15,1,1,8,0,0,0,1,11,8,0,0,4,0,0,,,1910,0,7,484
"2023-12-10 07:29:09",,,Gangstas,c80bb007-983b-4057-8b03-ee72d027efda,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-12-10 07:31:05",,,Gangstas,bc175259-e8b8-434f-9438-b141b285a7f7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.17,10192,8427,203,112,91,1.38,12.66,40,5,0,29,14,0,0,0,29,5,0,0,6,0,0,,,4250,0,27,737
"2023-12-10 07:44:19",,,Gangstas,6c86bc7d-23b5-4d52-b192-6bab0383a780,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.31,12981,8642,222,125,97,1.34,15.00,43,3,0,31,19,0,0,0,32,12,0,0,6,0,0,,,4900,0,28,737
"2023-12-10 07:58:04",,,Gangstas,d21a0a64-5c98-458f-9b0d-5dfc89a190f9,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.29,16460,8970,252,162,90,1.74,32.00,61,6,0,43,33,0,0,0,35,18,0,0,6,0,0,,,7000,0,54,741
"2023-12-11 05:30:05",,,Gangstas,2bab0d84-3e31-465e-8951-7a5e33e4997d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,79.92,18173,2923,473,378,95,11.29,72.33,79,2,0,65,7,0,0,0,7,1,0,0,33,0,0,,,7950,0,87,559
"2023-12-11 20:23:17",,,Gangstas,ef5dba29-f106-435b-a060-172480a69bed,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,76.15,29519,4758,654,498,156,13.60,128.00,136,5,0,107,36,0,0,0,10,6,0,0,25,0,0,,,13900,0,162,878
"2023-12-11 22:03:03",,,Gangstas,ac04774b-233f-4095-b723-e084f9c6f830,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,75,6918,1075,160,120,40,14.00,26.33,28,2,0,24,4,0,0,0,2,1,0,0,17,0,0,,,2850,0,27,212
"2023-12-11 22:11:32",,,Gangstas,0a807a25-6d82-4854-a1dc-c87fa5c35c66,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.2,56374,53212,1280,809,471,1.14,23.00,187,2,0,165,36,0,0,0,164,0,0,0,8,0,0,,,18700,0,156,1329
"2023-12-11 22:42:54",,,Gangstas,8544adbb-24b5-4019-b69d-79d7bc76a430,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.25,58515,59995,1118,696,422,1.04,7.00,200,3,0,168,76,0,0,0,193,0,0,0,6,0,0,,,20000,0,185,1369
"2023-12-12 02:29:44",,,Gangstas,88edb317-8f6f-410e-81f3-71095b131776,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,80.12,7207,2014,161,129,32,7.00,30.33,35,0,0,30,6,0,0,0,5,1,0,0,14,0,0,,,3550,0,44,229
"2023-12-23 20:04:54",,,Gangstas,e183735f-aa56-48f3-9ba6-8a2e511c6802,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.75,48209,43256,972,678,294,1.15,22.00,168,1,0,155,62,0,0,0,146,0,0,0,9,0,0,,,16800,0,175,1233
"2023-12-24 00:27:05",,,Gangstas,842da5c2-760f-43c3-9093-9040c04656e7,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63,22821,19681,446,281,165,1.50,27.00,81,4,0,72,24,0,0,0,54,0,0,0,7,0,0,,,8100,0,77,496
"2023-12-24 23:30:10",,,Gangstas,dfe10a34-f61d-4395-98c9-013ce23e40c7,"AHP Octagon 2.0","Minigame FFA",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,38.46,1297,1602,26,10,16,0.57,-1.66,4,0,0,2,4,0,0,0,7,4,0,0,2,0,0,,,600,0,6,3396
"2023-12-25 00:22:36",,,Gangstas,edb76fa9-fe5e-40ce-ae74-42668edd3301,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,67.99,32311,26563,678,461,217,1.49,36.00,110,19,0,85,31,0,0,0,74,0,0,0,9,0,0,,,11000,0,105,824
"2023-12-25 04:53:55",,,Gangstas,d01f24c1-a52a-46f9-9d3d-e2bfb7cb50f8,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,61.08,27535,17255,573,350,223,1.59,49.66,118,16,0,70,46,0,0,0,74,17,0,0,6,0,0,,,12650,0,88,2655
"2023-12-25 19:30:38",,,Gangstas,9a7a0b90-7b26-4102-b711-bc04ec26ac81,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,71.39,10644,7421,332,237,95,1.67,17.66,35,3,0,29,0,0,0,0,21,11,0,0,6,0,0,,,4050,0,22,2209
"2023-12-25 19:42:17",,,Gangstas,ca446c4c-4afd-4178-8f85-02bc2e5ebcff,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,70.8,11446,8082,250,177,73,1.43,15.00,50,0,0,43,10,0,0,0,35,0,0,0,3,0,0,,,5000,0,31,350
"2023-12-25 19:48:51",,,Gangstas,5e4da874-fbe5-4ee9-a24c-ed982f3ef417,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.46,11448,7147,241,165,76,1.72,21.00,50,0,0,45,6,0,0,0,29,0,0,0,6,0,0,,,5000,0,40,247
"2023-12-25 19:54:30",,,Gangstas,f847ef51-b007-4307-9140-93fc5002d049,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.56,11450,6744,197,139,58,1.72,21.00,50,1,0,40,10,0,0,0,29,0,0,0,5,0,0,,,5000,0,41,228
"2023-12-25 19:59:54",,,Gangstas,61619843-1268-444c-bfa3-6466032fda28,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.41,11447,7551,224,151,73,1.52,17.00,50,0,0,43,13,0,0,0,33,0,0,0,4,0,0,,,5000,0,40,244
"2023-12-25 20:07:40",,,Gangstas,b90a0168-79e3-4902-85ef-18d12aaf07d5,"AHP Octagon 2.0",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.71,8085,11439,203,107,96,0.70,-15.00,35,0,0,27,5,0,0,0,50,0,0,0,2,0,0,,,3500,0,20,260
"2023-12-25 20:10:07",,,Gangstas,2b061349-9462-4ec3-b96d-5e731237c56c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,66.23,11708,10213,382,253,129,1.03,4.33,38,3,2,27,0,0,0,0,37,10,0,0,3,0,0,,,4300,0,12,1994
"2023-12-25 23:21:36",,,Gangstas,5d4955b7-8fda-4cc7-b2fc-0303e7a86456,"Snow Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,62.86,13808,8049,245,154,91,1.83,26.33,55,3,0,46,21,0,0,0,30,4,0,0,5,0,0,,,5700,0,43,1595
"2023-12-26 00:20:33",,,Gangstas,db14cb6a-e307-4ba4-86f7-3fb5407a792a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,68.98,15429,8292,490,338,152,1.63,25.66,52,4,3,36,4,0,0,0,32,17,0,0,5,0,0,,,6050,0,40,919
"2023-12-26 00:37:49",,,Gangstas,d3800cd6-b42a-40d3-8c18-b2a4b6adebe6,"Snow Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.99,12116,9738,223,136,87,1.21,11.00,46,0,0,37,21,0,0,0,38,9,0,0,5,0,0,,,5050,0,33,917
"2023-12-26 01:54:51",,,Gangstas,d3f7f877-bf89-48cb-9620-cca314653927,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.55,55876,39352,1023,691,332,1.89,96.00,204,0,0,188,62,0,0,0,108,0,0,0,12,0,0,,,20400,0,224,1007
"2023-12-26 05:17:46",,,Gangstas,152f72b5-b547-4057-81b0-1cef691e2776,"AHP Octagon 2.0","Octagon mikes",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,65.39,18987,20579,393,257,136,0.92,-7.00,82,0,0,67,26,0,0,0,89,0,0,0,4,0,0,,,8200,0,56,2652
