Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-17 02:16:10",,,BIGxPHIISH,0aab67c1-4521-4265-b340-fb9ce11ba14c,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.17,1293,552,120,35,85,2.80,9.33,14,,,,,,,,5,1,0,0,,0,0,,,,0,4,365
"2022-03-17 02:24:19",1,2,BIGxPHIISH,7f7d8054-2632-4c78-8ac8-6b1308b60a8c,Bazaar,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.1,1196,1120,62,23,39,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,4,425
"2022-03-17 03:15:38",1,2,BIGxPHIISH,acbf9de7-3ce5-4805-b91e-3f97f3df785b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.39,1722,2050,305,111,194,1.00,0.33,8,,,,,,,,8,1,0,0,,0,0,,,,0,1,465
"2022-03-17 03:31:08",1,2,BIGxPHIISH,5fd57036-4be4-4a9a-a997-eb9af19830e9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.75,2106,1892,179,64,115,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,0,616
"2022-03-17 03:43:21",1,2,BIGxPHIISH,b4a28e21-bd28-413a-966e-892e349013a0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.28,2768,3220,411,145,266,0.64,-0.33,7,,,,,,,,11,11,0,0,,0,0,,,,0,2,553
"2022-03-17 03:54:16",,,BIGxPHIISH,8b424a5f-4a8b-4c6f-8089-d90386e6d219,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.45,7145,3948,749,288,461,1.21,5.67,17,,,,,,,,14,8,0,0,,3,0,,,,0,9,967
"2022-03-17 04:12:43",,,BIGxPHIISH,16b695f8-6562-4798-bd90-7b4f0dbd3fd8,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.71,3891,2350,395,145,250,3.00,12.67,15,,,,,,,,5,8,0,0,,0,0,,,,0,5,533
"2022-03-17 04:25:08",,,BIGxPHIISH,539e2925-f2f4-460f-9319-dac331b611cc,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.5,5576,4136,618,275,343,1.67,11.33,20,,,,,,,,12,10,0,0,,0,0,,,,0,11,538
"2022-03-17 04:35:55",,,BIGxPHIISH,dfb5877c-0e4b-44eb-b268-e4f0bed0c7f4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.19,4218,5237,735,266,469,0.53,-5.33,9,,,,,,,,17,8,0,0,,0,0,,,,0,4,849
"2022-03-17 04:51:50",1,2,BIGxPHIISH,f1fcdccb-91aa-4802-8cc9-1fe546f6a730,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.1,1910,1890,313,113,200,0.83,0.33,5,,,,,,,,6,4,0,0,,0,0,,,,0,4,460
"2022-03-17 05:01:38",,,BIGxPHIISH,4df34ae8-864f-4145-86b6-6d2480d3484d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.13,2769,2720,462,190,272,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,4,519
"2022-03-17 05:11:48",,,BIGxPHIISH,19303bbe-1a0e-4e36-8cc9-aa6abd26f32e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.15,6944,4937,542,261,281,2.00,11.67,22,,,,,,,,11,2,0,0,,0,0,,,,0,14,680
"2022-03-17 05:24:51",,,BIGxPHIISH,9923dcee-8a21-48cc-b5db-674c48851269,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.81,6641,5605,658,308,350,1.00,4.00,19,,,,,,,,19,12,0,0,,0,0,,,,0,9,761
"2022-03-17 05:39:24",,,BIGxPHIISH,68f23f93-41e1-4e25-9086-94afe0bdd398,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.97,4549,2677,890,329,561,5.25,17.33,21,,,,,,,,4,1,0,0,,0,0,,,,0,8,612
"2022-03-17 05:56:59",,,BIGxPHIISH,e370cca0-1189-4b88-a87a-ca9dbf775475,"Live Fire","Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.44,1282,886,180,44,136,1.86,6.33,13,,,,,,,,7,1,0,0,,0,0,,,,0,4,420
"2022-03-17 06:06:15",,,BIGxPHIISH,c6e983d2-7362-4e1d-866f-a3d1eed56b9d,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.74,1728,1747,95,33,62,1.21,3.33,17,,,,,,,,14,1,0,0,,0,0,,,,0,5,549
"2022-03-17 06:16:57",,,BIGxPHIISH,bf464ca4-5dcb-4a4d-a87d-3bf2bccb745a,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.25,780,1658,160,26,134,0.28,-12.67,5,,,,,,,,18,1,0,0,,0,0,,,,0,1,492
"2022-03-17 06:27:12",,,BIGxPHIISH,97779251-c1e3-4366-ae97-e211682ba531,Recharge,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.33,1320,1186,66,22,44,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,3,425
"2022-03-17 06:35:55",,,BIGxPHIISH,71a26a4c-c116-48e7-b19c-d7cda04f12d3,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.5,1766,1848,72,27,45,1.00,0.33,14,,,,,,,,14,1,0,0,,0,0,,,,0,5,469
"2022-03-17 06:45:33",,,BIGxPHIISH,1e5dfb40-e8d7-41d7-b98c-569f14583708,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,33.33,779,543,87,29,58,1.67,4.00,10,,,,,,,,6,0,0,0,,0,0,,,,0,4,447
"2022-03-17 06:49:35",,,BIGxPHIISH,93477fd9-44b1-4440-b908-663a0a46c5ae,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,66.67,46,178,3,2,1,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,544
"2022-03-17 06:53:55",,,BIGxPHIISH,b05fba9e-eda4-478a-a6d4-df6be1a946b4,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,11.11,180,268,9,1,8,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,1,332
"2022-03-18 01:09:45",,,BIGxPHIISH,7eaec64d-6e49-4b21-9117-6a24a85f46d0,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,35.86,3420,3353,449,161,288,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,2,536
"2022-03-18 01:17:13",,,BIGxPHIISH,fb4b2b2d-d441-4aaf-b296-ae96dd6c3e8c,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.79,1264,839,61,20,41,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,4,514
"2022-03-18 01:27:23",,,BIGxPHIISH,8e28d512-cc1a-4017-a108-b8c5a7832717,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.92,3340,4555,409,151,258,0.44,-7.00,7,,,,,,,,16,6,0,0,,0,0,,,,0,2,657
"2022-03-18 02:10:13",,,BIGxPHIISH,cb0f508d-861d-495e-8e39-b220336b06e8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.42,2155,2449,240,109,131,0.22,-5.67,2,,,,,,,,9,4,0,0,,1,0,,,,0,2,515
"2022-03-18 02:27:06",1,2,BIGxPHIISH,aa1b0e83-e6c0-4e82-93e7-8fca9b116527,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.48,2826,2865,442,148,294,1.83,7.00,11,,,,,,,,6,6,0,0,,0,0,,,,0,1,471
"2022-03-18 02:49:33",1,2,BIGxPHIISH,a8c8cef5-9e69-472b-b417-f090127ab905,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,39.01,2642,2718,364,142,222,0.83,-1.00,5,,,,,,,,6,0,0,0,,1,0,,,,0,1,678
"2022-03-18 03:04:09",,,BIGxPHIISH,461b4c4c-b784-43fa-b672-6d749df9bfa2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,729
"2022-03-18 03:08:16",1,2,BIGxPHIISH,74b5b6df-b71d-4160-b677-0cf37edc309b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.47,3783,3840,1281,211,1070,0.29,-6.67,4,,,,,,,,14,10,0,0,,1,0,,,,0,3,949
"2022-03-18 03:27:34",,,BIGxPHIISH,5eaa0a9a-10e6-4b18-ab16-797b1296ec1a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.52,3124,2373,230,84,146,1.29,2.00,9,,,,,,,,7,0,0,0,,0,0,,,,0,4,478
"2022-03-18 03:37:56",,,BIGxPHIISH,995fecfa-115d-4258-9113-0ccecec13f58,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.39,4203,3572,488,202,286,1.00,2.67,10,,,,,,,,10,8,0,0,,0,0,,,,0,5,549
"2022-03-18 03:48:49",1,2,BIGxPHIISH,cc72dff7-0ace-465a-ad9b-9ba0bfcaf04b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.4,4385,4296,377,190,187,1.06,2.33,17,,,,,,,,16,4,0,0,,0,0,,,,0,6,755
"2022-03-18 04:03:23",,,BIGxPHIISH,d9437fbe-f107-48a8-adff-1fae09e1a6a4,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.76,3277,3287,415,165,250,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,3,459
"2022-03-18 04:13:37",1,2,BIGxPHIISH,e005b0ca-4583-4021-8a9b-2bf7c74265cf,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.9,6131,4943,643,263,380,1.06,4.00,17,,,,,,,,16,9,0,0,,0,1,,,,0,11,1081
"2022-03-18 04:34:08",,,BIGxPHIISH,c71bd3fa-d728-4c64-83a9-4c72a22b9932,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.38,2485,1929,342,121,221,2.00,6.67,10,,,,,,,,5,5,0,0,,0,0,,,,0,2,542
"2022-03-18 04:45:41",1,2,BIGxPHIISH,2e317c91-edd1-44e6-b991-df9412511dea,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.89,6344,4000,682,313,369,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,5,840
"2022-03-18 05:01:20",1,2,BIGxPHIISH,a091191b-e327-40c4-a618-cb875160dc3c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,43.33,3616,3498,517,224,293,1.00,3.00,11,,,,,,,,11,9,0,0,,0,0,,,,0,5,671
"2022-03-18 06:50:19",1,2,BIGxPHIISH,74af91c9-61a8-44e7-845a-ae7e16d00e26,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.6,5939,4985,747,251,496,1.67,9.00,20,,,,,,,,12,3,0,0,,0,0,,,,0,6,622
"2022-03-18 06:59:26",1,2,BIGxPHIISH,97ce1430-5d7c-4bce-9cc7-6bdee1ca9104,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.36,1375,1827,143,62,81,0.75,-1.67,6,,,,,,,,8,1,0,0,,0,0,,,,0,0,414
"2022-03-18 07:09:25",1,2,BIGxPHIISH,0c1a39fc-2194-45a0-88e4-22086a53d22b,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,18.18,22,898,11,2,9,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,480
"2022-03-18 07:13:38",1,2,BIGxPHIISH,e40a1a6b-cbc7-44f3-80c6-2836319d0c53,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.12,5269,3689,565,221,344,2.50,16.00,25,,,,,,,,10,3,0,0,,0,0,,,,0,9,481
"2022-03-18 07:24:37",1,2,BIGxPHIISH,5cb0e056-5e23-4ef2-9791-44cce8d05776,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.17,2152,3496,236,83,153,0.20,-6.00,2,,,,,,,,10,6,0,0,,0,0,,,,0,1,968
"2022-03-18 07:43:10",1,2,BIGxPHIISH,44c91841-8a94-4d4e-b307-a4cc00718efe,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,50.29,1394,2653,171,86,85,0.33,-5.67,3,,,,,,,,9,1,0,0,,0,0,,,,0,1,708
"2022-03-19 02:52:06",,,BIGxPHIISH,e7724419-7ec6-4290-b292-3f61a1174466,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.77,4201,3970,971,192,779,0.86,3.00,12,,,,,,,,14,15,0,0,,0,0,,,,0,3,946
"2022-03-19 03:10:11",,,BIGxPHIISH,42cdc160-69fa-4187-86ed-6d6accffb8f7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.47,2876,2535,467,175,292,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,1,519
"2022-03-19 03:22:29",,,BIGxPHIISH,ebab30b2-837c-48d7-bbf6-3cfaa53be0b2,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.94,2220,2338,318,127,191,0.75,-1.33,6,,,,,,,,8,2,0,0,,0,0,,,,0,1,385
"2022-03-19 03:31:40",,,BIGxPHIISH,fdbc74c8-d474-4cbc-8ef0-0a3c014b1ed5,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.33,746,925,150,41,109,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,1,400
"2022-03-19 03:40:54",,,BIGxPHIISH,18eb944e-6741-443e-a1a2-0c168c4d2b2f,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.16,3521,3923,344,176,168,1.22,2.67,11,,,,,,,,9,2,0,0,,0,0,,,,0,4,547
"2022-03-19 03:52:15",,,BIGxPHIISH,c9fae8b3-5a24-472d-9d0c-ee5a42f0aa8c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.03,3693,4903,579,226,353,0.72,-4.00,13,,,,,,,,18,3,0,0,,0,0,,,,0,4,677
"2022-03-20 00:29:37",1,2,BIGxPHIISH,2fb5d572-aabb-438e-b85a-f984ad207a59,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.83,775,758,118,47,71,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,0,510
"2022-03-20 00:31:10",1,2,BIGxPHIISH,a642e061-3f32-4137-9d29-869521bbe8fb,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.25,2161,915,80,37,43,1.50,2.00,3,,,,,,,,2,3,0,0,,1,0,,,,0,0,762
"2022-03-20 00:46:53",,,BIGxPHIISH,33c11a03-b4b5-497e-a511-a10eab965383,Recharge,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.35,1176,212,142,36,106,6.00,10.00,12,,,,,,,,2,0,0,0,,0,0,,,,0,6,359
"2022-03-20 00:54:40",1,2,BIGxPHIISH,ab1805d5-f2a0-4298-837c-e03d97582381,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,37.04,293,446,27,10,17,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,1,453
"2022-03-20 00:58:25",,,BIGxPHIISH,ba2b764b-ae09-41c4-bcea-8517a8a6ca32,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40,715,1197,30,12,18,0.58,-5.00,7,,,,,,,,12,0,0,0,,0,0,,,,0,4,353
"2022-03-20 01:07:43",,,BIGxPHIISH,4284e678-3696-4b48-b58a-bcdb8371f68e,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,27.27,159,268,11,3,8,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,469
"2022-03-20 01:11:06",,,BIGxPHIISH,b2047088-70f7-450b-a124-ec2cc410ca16,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.39,2889,2516,332,154,178,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,3,488
"2022-03-20 01:20:46",,,BIGxPHIISH,2d78a9fa-f5d8-48d2-8804-886ae047f872,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.11,2879,2378,776,125,651,0.88,-0.67,7,,,,,,,,8,1,0,0,,1,0,,,,0,3,835
"2022-03-20 02:46:51",1,2,BIGxPHIISH,a7a2e881-e516-401c-9740-0c0d281a5950,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.69,1778,2622,344,109,235,1.13,1.67,9,,,,,,,,8,2,0,0,,0,0,,,,0,4,658
"2022-03-20 02:59:36",1,2,BIGxPHIISH,b365af7b-6d62-4db3-9ecd-254ff7713bf2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,40.88,9959,4503,1294,529,765,3.00,24.00,27,,,,,,,,9,18,0,0,,2,1,,,,0,11,1168
"2022-03-20 03:21:35",,,BIGxPHIISH,6b65863f-e0ff-4329-a350-a5d5a72f0fe6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.71,7382,3352,671,300,371,2.38,14.67,19,,,,,,,,8,11,0,0,,2,0,,,,0,9,944
"2022-03-20 03:42:20",1,2,BIGxPHIISH,9abc83f2-7eef-47e5-b950-4e1bfdea7376,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,145
"2022-03-20 03:44:29",,,BIGxPHIISH,c5d50696-e3ff-4658-9b06-2dddd5f8bbf3,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.98,4352,3076,396,190,206,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,5,528
"2022-03-20 04:01:04",,,BIGxPHIISH,d1464fdd-8c4d-4915-9ef3-8aa3ca644f19,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.9,3666,4086,561,207,354,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,4,503
"2022-03-20 04:11:34",,,BIGxPHIISH,883cb038-3837-44bd-83c2-499e93d6330b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.55,5080,4172,438,182,256,1.11,3.33,10,,,,,,,,9,7,0,0,,1,0,,,,0,1,824
"2022-03-20 04:27:53",,,BIGxPHIISH,dfaa867e-dcac-4f3e-a30c-53a2503591ee,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.17,5607,4273,508,199,309,1.90,10.00,19,,,,,,,,10,3,0,0,,0,0,,,,0,9,746
"2022-03-20 04:42:22",,,BIGxPHIISH,cafcde83-c6b0-4761-9cfd-92dd1755b03f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.41,3672,2749,682,146,536,1.00,0.67,7,,,,,,,,7,2,0,0,,0,1,,,,0,2,631
"2022-03-20 05:04:03",1,2,BIGxPHIISH,b7dbbd3a-aa93-48b8-aed1-aadbc9d2980a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.36,3508,3869,280,127,153,0.67,-2.33,10,,,,,,,,15,8,0,0,,0,0,,,,0,2,489
"2022-03-20 05:14:28",,,BIGxPHIISH,ed67dda3-d360-4a37-b1a9-39b98e2df5db,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.41,4355,3374,706,250,456,1.90,10.67,19,,,,,,,,10,5,0,0,,0,0,,,,0,7,569
"2022-03-20 05:26:01",,,BIGxPHIISH,249f2189-64f6-4d53-8afb-2dac28a27b01,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.06,4566,3334,402,153,249,1.44,5.67,13,,,,,,,,9,5,0,0,,0,0,,,,0,4,533
"2022-03-20 05:38:00",1,2,BIGxPHIISH,a7dd428d-ab2f-43f5-9dfb-44069f04696b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.83,4021,4075,582,226,356,1.38,5.33,18,,,,,,,,13,1,0,0,,0,0,,,,0,7,600
"2022-03-20 05:49:58",,,BIGxPHIISH,49bb79e2-3b35-4f6f-82af-fa1a28277562,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.47,3017,3811,459,172,287,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,4,485
"2022-03-20 06:00:31",,,BIGxPHIISH,f3e55f27-cf99-4d98-9945-c6cf2d67c764,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,29.49,4289,2971,746,220,526,1.56,6.33,14,,,,,,,,9,4,0,0,,1,0,,,,0,8,688
"2022-03-20 06:15:44",,,BIGxPHIISH,bfe113af-cf2a-42fb-9eae-8c99543091da,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,38.02,1384,805,242,92,150,3.00,4.33,6,,,,,,,,2,1,0,0,,0,0,,,,0,1,640
"2022-03-20 06:28:37",1,2,BIGxPHIISH,d5ddb2bc-4733-45ee-9032-b50e34638c82,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39,5101,3267,359,140,219,2.00,10.33,16,,,,,,,,8,7,0,0,,0,0,,,,0,5,720
"2022-03-20 06:42:39",,,BIGxPHIISH,d97f5d8e-8776-43f3-954c-342708cc828b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.68,10842,6949,1042,476,566,1.82,23.33,40,,,,,,,,22,16,0,0,,0,0,,,,0,17,885
"2022-03-20 07:00:36",,,BIGxPHIISH,e15300d9-b035-4840-9755-c70c5e470b79,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.22,6086,3402,659,298,361,2.63,14.67,21,,,,,,,,8,5,0,0,,0,0,,,,0,11,513
"2022-03-20 07:16:36",,,BIGxPHIISH,30931c42-7c9e-4632-a9a2-ae2906c8d6a1,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.97,4517,3239,541,200,341,2.10,12.33,21,,,,,,,,10,4,0,0,,0,0,,,,0,11,546
"2022-03-20 07:27:50",,,BIGxPHIISH,cd4dd949-92b2-41c5-aca2-3ed8e2ce851b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.36,5268,3667,558,175,383,2.09,13.67,23,,,,,,,,11,5,0,0,,0,0,,,,0,10,597
"2022-03-20 07:41:14",,,BIGxPHIISH,d87dfaf5-17e1-488a-8fa8-44e6d6d0bdf6,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.56,6434,3836,662,295,367,2.27,15.67,25,,,,,,,,11,5,0,0,,0,0,,,,0,12,588
"2022-03-20 07:53:38",,,BIGxPHIISH,8f89d52f-8801-4eea-ba45-9aeff624ee92,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.5,4222,4090,559,232,327,1.23,4.33,16,,,,,,,,13,4,0,0,,0,0,,,,0,6,476
"2022-03-20 08:04:49",,,BIGxPHIISH,d38b4ffd-0316-43a5-b4de-9b3c2587ddeb,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.41,2887,3446,311,135,176,0.82,0.67,9,,,,,,,,11,8,0,0,,0,0,,,,0,3,543
