Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-18 00:34:41",,,Parabola,8c1952a8-70aa-409b-a4e2-80543fb9e6e5,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,10520,5,,Cobra,0,,7140,1,,6,1,1,0,,Loss,59.51,4299,5383,163,97,66,0.58,-6.66,11,5,1,3,0,0,0,0,19,4,0,0,2,0,0,,,1345,0,2,518
"2024-01-18 00:44:46",,,Parabola,51e12780-9a9c-4549-bfb8-5dcac1f65906,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,11470,250,,Eagle,0,,10560,209,,1,1,1,0,,Win,49.59,5329,5397,246,122,124,1.00,4.00,16,2,0,14,0,0,0,1,16,12,0,0,4,0,0,,,2685,0,7,681
"2024-01-18 01:01:37",,,Parabola,df98ae43-c9ab-4ace-89e0-ef0bee99e061,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,11915,3,,Eagle,0,,11575,2,,3,1,1,0,,Win,52.43,5847,6394,267,140,127,0.75,1.00,15,3,1,9,0,0,0,2,20,18,0,0,2,0,0,,,2695,0,4,743
"2024-01-18 01:26:25",,,Parabola,b4fe5ea3-626a-4079-ac6a-351e0b2112ac,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,16170,2,,Cobra,0,,13925,0,,6,1,1,0,,Loss,57.56,8376,8270,344,198,146,1.04,4.33,27,5,0,19,0,0,0,2,26,10,0,0,3,0,0,,,3830,2,14,965
"2024-01-18 01:45:03",,,Parabola,e175c0ec-a0ed-4c8c-99d7-586708e39abd,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,12555,3,,Cobra,0,,10970,2,,6,1,1,0,,Loss,51.29,6745,7533,310,159,151,0.72,-3.33,18,0,1,14,0,0,0,0,25,11,0,0,5,0,0,,,2360,1,1,103
"2024-01-18 02:04:25",,,Parabola,fd61f5e5-e5bb-4ae6-81fd-81da43a76821,"Recharge - Ranked",Extraction,,,,0,0,Eagle,0,,11265,4,,Cobra,0,,7870,1,,6,1,1,0,,Loss,48.77,3334,4141,162,79,83,0.54,-3.66,7,1,0,5,0,0,0,1,13,7,0,0,2,0,0,,,1260,1,6,518
"2024-01-18 02:19:42",,,Parabola,92961cf7-ad95-47f9-b9f3-f37fa1493442,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,11465,3,,Eagle,0,,8850,2,,3,1,1,0,,Win,60.41,6497,5937,245,148,97,1.05,5.00,21,4,0,13,0,0,0,5,20,12,0,1,4,0,0,,,2700,5,13,686
"2024-01-18 02:33:44",,,Parabola,2388a8c0-46a1-437f-b14d-48353055f06e,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,7915,4,,Eagle,0,,6185,1,,2,1,1,0,,Win,54.55,3468,3574,143,78,65,0.83,1.33,10,0,1,7,0,0,0,2,12,10,0,0,3,0,0,,,1545,0,5,481
"2024-01-21 18:05:34",,,Parabola,3d865525-cfb4-4353-bb72-70a571d3ed1a,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,12910,2,,Eagle,0,,10685,1,,6,1,1,0,,Loss,56.41,7232,7584,273,154,119,0.78,0.66,18,2,1,10,2,0,0,1,23,17,0,0,6,0,0,,,2785,0,11,759
"2024-01-21 18:20:18",,,Parabola,b8d75c68-9252-4a7a-b372-41a6fc8738ad,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6660,50,,Eagle,0,,5430,42,,8,1,1,0,,Loss,46.9,3462,4386,145,68,77,0.27,-7.66,4,0,0,2,0,0,0,0,15,10,0,0,1,0,0,,,900,0,1,450
"2024-01-25 01:26:03",,,Parabola,af0bdc57-405d-4799-8ce6-1afb6f9a4535,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,9435,250,,Cobra,0,,8650,231,,5,1,1,0,,Loss,52.66,4823,4174,207,109,98,1.50,8.33,18,3,1,11,0,0,0,0,12,7,0,0,9,0,0,,,2625,3,8,539
"2024-01-25 01:36:50",,,Parabola,73262d64-7cd9-41ed-8b15-4b063db16c38,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,8695,4,,Cobra,0,,4780,0,,5,1,1,0,,Loss,43.1,3257,4087,174,75,99,0.36,-6.66,5,0,0,5,0,0,0,1,14,7,0,0,1,0,0,,,985,0,1,457
"2024-01-25 01:45:44",,,Parabola,0a514388-e5ff-42ce-ae0a-2acf627bc1bd,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,12875,3,,Eagle,0,,13195,2,,1,1,1,0,,Win,59.8,6770,6571,306,183,123,0.65,-2.33,15,4,0,6,0,0,0,0,23,17,0,0,2,0,0,,,3120,1,5,749
"2024-01-25 01:59:28",,,Parabola,36958735-039d-4f0b-9d00-89f5feb34dd6,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,20015,2,,Cobra,0,,20335,1,,5,1,1,0,,Loss,51.35,8792,11236,370,190,180,0.62,-8.00,24,4,4,13,0,0,0,1,39,21,0,0,3,0,0,,,4100,0,8,1276
"2024-01-25 02:26:31",,,Parabola,bbf9aace-bfde-449d-9295-081dfcf0c429,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,13190,4,,Eagle,0,,9940,2,,1,1,1,0,,Win,56.13,6509,5596,269,151,118,1.24,7.66,21,1,1,15,2,0,0,0,17,11,0,0,4,0,0,,,3100,1,11,703
"2024-01-25 02:39:35",,,Parabola,7f0f4b77-847b-48d1-b8fc-1e82be2d678c,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,7625,3,,Eagle,0,,5295,0,,2,1,1,0,,Win,54.49,3482,3557,156,85,71,0.75,-1.33,9,1,0,8,0,0,0,0,12,5,0,0,2,0,0,,,1585,0,3,467
"2024-01-25 02:51:46",,,Parabola,b76364dd-2643-45f8-bb7e-cba174090b79,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,9600,250,,Eagle,0,,9440,221,,1,1,1,0,,Win,48.66,5076,5376,261,127,134,0.82,0.33,14,3,2,6,0,0,0,0,17,10,0,0,4,0,0,,,2175,0,6,649
"2024-01-25 03:04:04",,,Parabola,aecf3a45-a654-46e2-a7fb-78ccd45915ec,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,11855,3,,Eagle,0,,11560,2,,3,1,1,0,,Win,58.05,6454,6119,267,155,112,1.15,6.00,23,2,0,19,0,0,0,1,20,9,0,0,3,0,0,,,2935,4,6,703
"2024-01-25 03:18:34",,,Parabola,acbcb828-7be6-41c4-9b60-f955aa17d978,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,8630,3,,Cobra,0,,6240,0,,5,1,1,0,,Loss,54.55,4566,4970,220,120,100,0.60,-2.66,9,0,0,5,0,0,0,1,15,10,0,0,2,0,0,,,1410,0,2,503
"2024-01-25 03:28:16",,,Parabola,3fb39b5e-10ad-4426-803d-547ccbf4dcba,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,18505,2,,Eagle,0,,17300,1,,4,1,1,0,,Win,58.54,11536,10400,439,257,182,1.15,10.66,39,6,4,21,0,0,0,2,34,17,0,0,4,0,0,,,4960,4,22,1122
"2024-01-25 03:49:42",,,Parabola,aa35aa82-86e2-4135-8214-c377bbb084a6,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,11885,250,,Eagle,0,,12345,226,,1,1,1,0,,Win,58.44,6109,6527,243,142,101,0.58,-5.00,14,2,1,10,0,0,0,1,24,15,0,0,2,0,0,,,2585,2,7,720
"2024-01-28 18:55:31",,,Parabola,0d5e47c3-c82d-4b1a-a787-370701ba89df,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,5870,250,,Cobra,0,,5320,146,,5,1,1,0,,Loss,49.61,2909,3185,129,64,65,1.00,1.33,10,2,0,5,0,0,0,0,10,4,0,0,4,0,0,,,1425,1,6,390
"2024-01-28 19:02:56",,,Parabola,f2dd5f1e-f188-4db6-bccc-e37ee656a7c0,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6370,50,,Cobra,0,,4030,32,,7,1,1,0,,Loss,46.21,2380,3831,145,67,78,0.42,-4.66,5,0,1,4,0,0,0,0,12,7,0,0,1,0,0,,,850,0,2,358
"2024-02-03 20:01:20",,,Parabola,a20260ef-44d0-4998-af03-b0b59b3e75e3,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,8550,250,,Cobra,0,,6695,117,,5,1,1,0,,Loss,62.72,4807,4000,169,106,63,1.23,5.66,16,1,1,13,0,0,0,0,13,8,0,0,4,0,0,,,2250,1,6,470
"2024-02-03 20:13:06",,,Parabola,62ba75cf-e212-400f-9aea-6edc1c9beb1a,"Aquarius - Ranked",Slayer,,,,0,0,Cobra,0,,6310,50,,Eagle,0,,5630,46,,2,1,1,0,,Win,49.75,4300,3414,201,100,101,1.10,4.66,11,1,0,9,0,0,0,2,10,11,0,0,4,0,0,,,1670,0,5,415
"2024-02-09 17:47:39",,,Parabola,9db2b413-fa95-40c9-819d-ad9c37040831,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,13695,5,,Eagle,0,,8700,0,,1,1,1,0,,Win,52.04,5968,5982,294,153,141,1.13,7.00,18,3,2,9,0,0,0,4,16,15,0,0,3,0,0,,,3250,1,4,667
"2024-02-09 17:59:50",,,Parabola,4d66b9fd-a6b7-48e5-af81-d948152e2af0,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6580,50,,Eagle,0,,5970,45,,3,1,1,0,,Win,61.7,3566,3021,141,87,54,1.09,3.00,12,0,1,9,0,0,0,0,11,6,0,0,3,0,0,,,1500,1,5,478
"2024-02-09 18:09:12",,,Parabola,881fe1df-9682-4196-9340-ef66bc28f07c,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,11910,4,,Eagle,0,,10285,3,,3,1,1,0,,Win,52.27,5540,6756,220,115,105,0.90,-0.33,19,2,1,14,0,0,0,0,21,5,0,0,5,0,0,,,2425,1,8,751
"2024-02-09 19:16:53",,,Parabola,80e087bd-4322-4375-ad50-7e7f82d8c5a3,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,5120,250,,Cobra,0,,2735,0,,5,1,1,0,,Loss,52.81,2054,2903,89,47,42,0.56,-3.00,5,0,1,4,0,0,0,0,9,3,0,0,1,0,0,,,775,0,0,281
"2024-02-10 00:37:16",,,Parabola,e8f5254c-5f85-4b01-987c-de7597cda103,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,20480,2,,Eagle,0,,21530,1,,6,1,1,0,,Loss,60,11199,11153,425,255,170,0.83,2.66,30,1,2,18,0,0,0,3,36,26,0,0,5,0,0,,,4630,2,10,1261
"2024-02-10 00:59:44",,,Parabola,0896585c-0ff5-42ee-a46c-ca2528cedcf1,"Live Fire - Ranked",Slayer,,,,0,0,Cobra,0,,6370,50,,Eagle,0,,6390,49,,6,1,1,0,,Loss,62.69,4375,3861,134,84,50,1.08,4.66,13,1,0,9,4,0,0,0,12,11,0,0,7,0,0,,,1850,1,9,499
"2024-02-10 01:10:01",,,Parabola,e04a92b7-af86-4153-be7f-ba1446ca2614,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,9945,3,,Cobra,0,,6795,2,,4,1,1,0,,Win,51.04,4447,4726,192,98,94,1.00,3.00,14,1,0,8,1,0,0,0,14,9,0,0,3,0,0,,,1885,0,4,530
"2024-02-10 01:22:28",,,Parabola,ea4e839b-2eba-49b5-bb7d-53414d0b4eea,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,10615,3,,Cobra,0,,6445,0,,1,1,1,0,,Win,51.87,5357,4198,214,111,103,1.75,12.00,21,5,2,12,0,0,0,0,12,9,0,0,5,0,0,,,2775,0,7,552
"2024-02-10 01:37:02",,,Parabola,f9ff911e-c54a-4f44-9830-11687ebf995b,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,4620,36,,4,1,1,0,,Win,55.56,3495,3074,189,105,84,0.67,0.66,6,0,0,6,0,0,0,1,9,11,0,0,2,0,0,,,1160,0,3,347
"2024-02-13 03:16:16",,,Parabola,d261fdcc-4f4f-4631-9370-f5f78a3ff96a,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,9835,3,,Cobra,0,,8145,2,,3,1,1,0,,Win,60.68,6383,5376,234,142,92,1.40,9.66,21,0,0,14,4,0,0,1,15,11,0,0,6,0,0,,,2785,2,13,599
"2024-02-15 00:38:47",,,Parabola,193526d2-14d0-4433-845e-9844a50090fe,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,12965,2,,Eagle,0,,10430,0,,7,1,1,0,,Loss,57.2,6433,6657,257,147,110,0.90,0.66,19,2,4,11,0,0,0,1,21,8,0,0,3,0,0,,,2525,4,11,814
"2024-02-15 00:53:44",,,Parabola,4120d30d-e6dd-4e07-a466-2accd7cf332e,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,13135,4,,Cobra,0,,11810,2,,4,1,1,0,,Win,62.5,7097,7200,272,170,102,1.35,10.00,27,3,2,18,0,0,0,1,20,9,0,0,4,0,0,,,3515,5,13,748
"2024-02-15 01:07:36",,,Parabola,e2453461-f240-449e-9c85-76a4e84af239,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,6985,250,,Eagle,0,,5290,92,,5,1,1,0,,Loss,54.96,3158,3662,131,72,59,0.46,-5.66,6,1,1,3,0,0,0,1,13,4,0,0,2,0,0,,,1235,2,3,423
"2024-02-15 01:15:54",,,Parabola,c4a86760-220e-4267-8517-741c65ea3bed,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,11115,3,,Eagle,0,,10165,2,,7,1,1,0,,Loss,50.52,6027,6021,291,147,144,1.05,3.33,20,0,1,13,0,0,0,0,19,7,0,0,4,0,0,,,2600,2,5,733
"2024-02-15 01:29:29",,,Parabola,6ae5ef34-175e-432a-8700-24c509f20fa3,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,17430,2,,Eagle,0,,16135,1,,6,1,1,0,,Loss,48.94,8542,9493,376,184,192,0.85,2.00,23,5,0,15,0,0,0,3,27,18,0,0,2,0,0,,,3850,2,8,1145
"2024-02-15 01:50:30",,,Parabola,d5136a96-8388-46d0-a618-3b9914077b86,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,9780,3,,Eagle,0,,6115,1,,6,1,1,0,,Loss,57.14,4322,5018,182,104,78,0.88,-0.66,15,5,0,10,0,0,0,0,17,4,0,0,5,0,0,,,1725,0,5,599
"2024-02-15 02:03:33",,,Parabola,baf2e77a-d3fa-43ff-a09d-2622ddc24e06,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,12875,4,,Eagle,0,,12560,3,,5,1,1,0,,Loss,50.86,6954,8251,291,148,143,0.89,-0.33,25,3,0,17,2,0,0,0,28,8,0,0,5,0,0,,,3125,1,11,883
"2024-02-15 02:19:44",,,Parabola,327f6b86-a0c6-4360-ad2c-c3c97a22b662,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,8485,250,,Cobra,0,,7565,238,,1,1,1,0,,Win,58.93,4168,4183,168,99,69,0.87,1.33,13,5,2,5,0,0,0,2,15,10,0,0,2,0,0,,,2070,1,6,531
"2024-02-15 02:46:31",,,Parabola,4455840d-4fef-4fc0-ae75-ab6416216577,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,7485,3,,Eagle,0,,3250,0,,5,1,1,0,,Loss,45.28,2168,3565,106,48,58,0.46,-6.33,6,1,0,4,1,0,0,0,13,2,0,0,3,0,0,,,750,0,3,402
"2024-02-15 02:54:31",,,Parabola,2e360a4e-d4ca-4959-b9dc-41e23dd60d46,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,4410,250,,Eagle,0,,2130,0,,5,1,1,0,,Loss,48.86,1828,2567,88,43,45,0.40,-6.00,4,2,0,2,0,0,0,0,10,0,0,0,1,0,0,,,400,1,1,260
"2024-02-15 03:04:51",,,Parabola,322b46fc-5930-469e-850d-759967332e74,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,7590,4,,Eagle,0,,2195,0,,5,1,1,0,,Loss,55.24,2880,3979,105,58,47,0.43,-7.66,6,3,0,1,0,0,0,0,14,1,0,0,2,0,0,,,650,0,2,403
"2024-02-15 03:13:49",,,Parabola,4d8b888f-cadc-4464-8b5e-254d75b21ecf,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,6430,3,,Eagle,0,,5275,1,,6,1,1,0,,Loss,49.7,3919,4026,165,82,83,0.64,-3.66,9,2,2,4,0,0,0,2,14,4,0,0,3,0,0,,,1145,0,4,442
"2024-02-17 19:12:45",,,Parabola,30afe464-6ba8-4823-b53d-3e619d7ca5ab,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,10655,3,,Cobra,0,,9250,1,,3,1,1,0,,Win,56.76,5251,6333,222,126,96,0.67,-3.66,14,2,0,11,0,0,0,0,21,10,0,0,2,0,0,,,2175,3,7,665
"2024-02-17 19:25:05",,,Parabola,8004a430-9e88-4b37-87a4-9e6464e0306a,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6430,50,,Cobra,0,,3300,26,,2,1,1,0,,Win,61.61,3268,2860,112,69,43,1.63,6.66,13,2,0,6,0,0,0,0,8,5,0,0,5,0,0,,,1550,0,8,335
"2024-02-17 19:31:49",,,Parabola,3f04ddea-34c7-471f-a5da-3e0a7c1bd785,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,10690,250,,Cobra,0,,8750,188,,1,1,1,0,,Win,60,5927,5435,250,150,100,1.18,6.33,20,1,1,14,0,0,0,1,17,10,0,0,4,0,0,,,2860,3,9,653
"2024-02-24 18:04:56",,,Parabola,0c89e0ca-76c7-424e-81c1-db3a79a5c149,"Solitude - Ranked",Strongholds,,,,0,0,Cobra,0,,9140,250,,Eagle,0,,8735,224,,1,1,1,0,,Win,53.73,4553,4844,201,108,93,0.94,1.33,15,2,1,11,0,0,0,0,16,7,0,0,5,0,0,,,2150,1,6,553
"2024-02-24 18:16:02",,,Parabola,844de4f6-637d-49bd-a70b-54ae590eb405,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6430,50,,Cobra,0,,5620,42,,8,1,1,0,,Loss,46.38,3530,4167,207,96,111,0.46,-4.00,6,1,0,5,0,0,0,0,13,9,0,0,2,0,0,,,1050,0,3,506
"2024-02-24 18:25:56",,,Parabola,06732c3f-eeb9-4e8d-80e2-c16053cc5f5c,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,7980,3,,Cobra,0,,8570,2,,7,1,1,0,,Loss,57.4,4045,5118,169,97,72,0.65,-3.66,11,1,0,4,1,0,0,0,17,7,0,0,3,0,0,,,1530,1,5,652
"2024-02-24 18:38:08",,,Parabola,32898ace-fb8c-418b-b1bf-75d96fb93876,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,9150,4,,Cobra,0,,9450,2,,5,1,1,0,,Loss,52.34,4343,5207,214,112,102,0.76,-2.00,13,0,1,10,0,0,0,0,17,6,0,0,3,0,0,,,1825,0,5,622
"2024-02-24 20:46:43",,,Parabola,52e50f23-f9de-4e08-9211-d47b06a1b763,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,9250,4,,Cobra,0,,4555,0,,1,1,1,0,,Win,48.3,3458,3029,176,85,91,1.10,4.33,11,1,1,7,0,0,0,1,10,10,0,0,3,0,0,,,1910,2,8,456
"2024-02-24 21:21:57",,,Parabola,37fce11c-4481-4a52-ab3d-d689673fed44,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,9915,2,,Cobra,0,,4735,0,,1,1,1,0,,Win,62.07,5054,3259,174,108,66,1.70,10.00,17,1,1,15,0,0,0,0,10,9,0,0,5,0,0,,,2390,5,11,544
"2024-02-24 21:36:16",,,Parabola,14b7f50e-8b49-4fd4-bfd1-7366b6e4430a,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,1640,1,,Cobra,0,,1110,0,,3,1,1,0,,Win,63.33,1023,674,30,19,11,2.00,2.33,4,1,1,1,0,0,0,0,2,1,0,0,3,0,0,,,450,0,0,115
"2024-02-24 21:39:23",,,Parabola,1c29481e-0c83-4be8-877a-0a102ba54a0f,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6690,50,,Cobra,0,,5120,37,,2,1,1,0,,Win,55.96,4291,3373,193,108,85,1.27,6.00,14,1,0,9,0,0,0,0,11,9,0,0,3,0,0,,,1850,0,5,395
"2024-02-24 21:47:09",,,Parabola,8e3fea1c-12c0-4c46-a0d0-6b5539f33366,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,15510,5,,Cobra,0,,10605,1,,2,1,1,0,,Win,62.26,7746,6181,318,198,120,1.10,7.00,22,2,2,18,0,0,0,1,20,15,0,0,3,0,0,,,3470,0,5,714
"2024-02-28 02:52:18",,,Parabola,7ed6f3df-0218-473c-a4a0-e6c5d050cb4b,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,5075,250,,Eagle,0,,2725,23,,5,1,1,0,,Loss,40.91,1820,2588,88,36,52,0.36,-5.66,4,2,0,1,0,0,0,0,11,4,0,0,2,0,0,,,750,0,0,260
"2024-02-28 03:06:21",,,Parabola,9ec88c4a-bcd4-4d73-a256-d49f3398b117,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,6955,250,,Cobra,0,,5570,138,,1,1,1,0,,Win,53.72,4270,4129,188,101,87,1.08,4.33,13,3,1,8,0,0,0,0,12,10,0,0,6,0,0,,,1975,3,10,438
"2024-02-28 03:44:53",,,Parabola,7b3cb99a-e251-453c-adb1-13c5345bf6ac,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,11985,4,,Eagle,0,,9665,3,,7,1,1,0,,Loss,53.68,5718,5598,231,124,107,1.33,8.00,24,2,3,15,2,0,0,0,18,6,0,0,5,0,0,,,2750,1,9,704
"2024-03-01 00:43:44",,,Parabola,999db4da-6e4a-43ad-9fd1-461af86542f5,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,19190,2,,Cobra,0,,18505,1,,3,1,1,0,,Win,58.35,11116,11800,449,262,187,0.97,4.66,34,4,1,19,4,0,0,4,35,17,0,0,5,0,0,,,4570,2,17,1311
"2024-03-01 01:08:01",,,Parabola,79ec0b38-93d6-4c81-933f-432cba61ab54,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,14830,3,,Eagle,0,,12255,2,,7,1,1,0,,Loss,52.45,6364,8441,265,139,126,0.69,-4.00,18,2,1,12,0,0,0,1,26,12,0,0,3,0,0,,,2520,0,5,799
"2024-03-01 01:28:01",,,Parabola,7b9f2526-4388-4ae0-81ca-e8efca40a41b,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,10650,3,,Eagle,0,,8315,2,,5,1,1,0,,Loss,57.89,4721,5944,190,110,80,0.61,-7.33,14,4,0,9,0,0,0,2,23,5,0,0,2,0,0,,,1945,1,6,643
"2024-03-01 01:40:55",,,Parabola,ef3cbb4f-f2c6-485e-b723-43b79586b53b,"Solitude - Ranked",Strongholds,,,,0,0,Cobra,0,,9075,250,,Eagle,0,,7720,177,,5,1,1,0,,Loss,52.06,4402,4697,194,101,93,0.71,-2.00,12,1,1,9,0,0,0,0,17,9,0,0,3,0,0,,,2000,0,3,512
"2024-03-01 01:51:51",,,Parabola,48218de0-f96f-4310-9805-92d3c0d557f3,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,13160,2,,Cobra,0,,11095,0,,4,1,1,0,,Win,51.29,5646,6935,271,139,132,0.48,-9.66,13,1,2,8,0,0,0,1,27,13,0,0,2,0,0,,,2080,1,6,792
"2024-03-01 02:06:18",,,Parabola,3fe35d1c-47bf-443b-8865-69e65ebfb884,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,6390,3,,Eagle,0,,3555,0,,5,1,1,0,,Loss,54.55,2761,3343,121,66,55,0.58,-3.33,7,2,0,4,0,0,0,0,12,5,0,0,1,0,0,,,950,1,2,342
"2024-03-01 02:17:01",,,Parabola,d178deea-cd89-4d9a-b56e-48b6c5e218b0,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,6000,50,,Cobra,0,,5150,39,,2,1,1,0,,Win,60.32,3616,3114,126,76,50,1.18,3.00,13,0,2,9,0,0,0,0,11,3,0,0,4,0,0,,,1450,3,6,436
"2024-03-01 02:26:22",,,Parabola,3107d007-981b-41c5-a3f8-5f9237b1ff53,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,9835,2,,Eagle,0,,8820,1,,5,1,1,0,,Loss,55.17,4788,5665,203,112,91,0.67,-3.00,14,2,1,9,0,0,0,1,21,12,0,0,2,0,0,,,2160,1,10,589
"2024-03-01 02:38:09",,,Parabola,9239e33e-cc45-46ca-87ae-0de1bec49710,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,8550,250,,Eagle,0,,5870,72,,5,1,1,0,,Loss,57.02,4078,4129,121,69,52,0.87,-0.33,13,4,1,6,0,0,0,1,15,5,0,0,3,0,0,,,1735,0,6,443
"2024-03-01 02:50:39",,,Parabola,f167e753-88b4-4f42-b710-db84f159eaa5,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,9265,3,,Eagle,0,,7265,2,,5,1,1,0,,Loss,57.14,4030,4840,168,96,72,0.63,-3.66,10,0,2,7,1,0,0,0,16,7,0,0,3,0,0,,,1685,1,3,540
"2024-03-01 03:05:12",,,Parabola,44cdbf48-7625-48bf-b3d4-44b2ba98ff8c,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6510,50,,Eagle,0,,4600,37,,7,1,1,0,,Loss,48.99,3639,3971,149,73,76,0.62,-2.33,8,4,0,3,0,0,0,0,13,8,0,0,2,0,0,,,1200,1,2,392
"2024-03-01 03:17:30",,,Parabola,4b2490d8-df9f-46c4-af9c-52bfa24c984b,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,19740,2,,Cobra,0,,20710,1,,2,1,1,0,,Win,56.16,11274,11440,438,246,192,1.23,13.66,43,8,4,26,0,0,0,1,35,17,0,0,4,0,0,,,5825,2,17,1308
"2024-03-01 03:41:02",,,Parabola,fdb049d4-b25e-43c1-a1d1-bdeefb9f7626,"Aquarius - Ranked",Slayer,,,,0,0,Cobra,0,,6690,50,,Eagle,0,,4690,34,,5,1,1,0,,Loss,53.38,3694,3639,148,79,69,0.77,-0.33,10,2,0,8,0,0,0,1,13,8,0,0,2,0,0,,,1360,1,6,380
