Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-04 05:53:12",1,1,"Bandit NZ",b10f2a66-a19d-43b0-a18e-eba0ae35a9a3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1894,1895,,,,,,,,,,,,,1,,,,,Win,36.19,502,745,105,38,67,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,0,218
"2022-02-04 06:00:32",1,1,"Bandit NZ",22121907-cdd4-4054-a416-dcf3589196fa,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1895,1896,,,,,,,,,,,,,3,,,,,Win,59.93,3522,4029,272,163,109,0.85,0.67,11,,,,,,,,13,8,0,0,,0,0,,,,0,3,455
"2022-02-04 06:14:55",1,1,"Bandit NZ",5aaf27dc-be4b-430c-b51b-4320a0ede191,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1896,1898,,,,,,,,,,,,,1,,,,,Win,59.51,6822,5154,447,266,181,1.94,17.67,31,,,,,,,,16,8,0,0,,0,0,,,,0,17,687
"2022-02-04 09:25:44",1,1,"Bandit NZ",26f0d641-d3d8-4ca0-8be5-70586f2f43f7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.11,7902,3710,710,370,340,3.44,24.00,31,,,,,,,,9,6,0,0,,0,0,,,,0,20,612
"2022-02-05 06:07:03",1,1,"Bandit NZ",1fe963de-fa03-4bdc-b1dd-d7ee02528fae,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1898,1885,,,,,,,,,,,,,6,,,,,Loss,59.94,3866,3766,322,193,129,0.85,0.00,11,,,,,,,,13,6,0,0,,0,0,,,,0,4,458
"2022-02-05 06:16:29",1,1,"Bandit NZ",a35f2422-3f23-4ab0-9310-fd4af674803f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1885,1873,,,,,,,,,,,,,5,,,,,Loss,56.45,5035,4336,496,280,216,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,6,536
"2022-02-05 06:38:02",1,1,"Bandit NZ",95631f8b-0c3b-4d2d-89e5-1f38309fc47f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1873,1874,,,,,,,,,,,,,2,,,,,Win,56.58,6435,5783,532,301,231,1.11,6.33,20,,,,,,,,18,13,0,0,,0,0,,,,0,10,756
"2022-02-05 09:16:48",1,1,"Bandit NZ",4cd6c6b9-ae31-4e50-8a7e-01ea86b03098,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1874,1871,,,,,,,,,,,,,5,,,,,Loss,48.82,2729,3444,211,103,108,0.92,-0.33,12,,,,,,,,13,2,0,0,,0,0,,,,0,4,439
"2022-02-05 09:30:28",1,1,"Bandit NZ",01165c55-2175-4c4d-863a-0993e42b1050,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1871,1875,,,,,,,,,,,,,1,,,,,Win,55.61,4348,4101,419,233,186,1.36,8.00,15,,,,,,,,11,12,0,0,,0,0,,,,0,5,568
"2022-02-05 11:14:21",1,1,"Bandit NZ",c7d31319-0cf6-4732-be89-2cec0b8a7f58,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1875,1877,,,,,,,,,,,,,1,,,,,Win,63.61,3584,4246,316,201,115,1.00,1.67,14,,,,,,,,14,5,0,0,,0,0,,,,0,5,484
"2022-02-06 05:03:59",1,1,"Bandit NZ",27ecf47a-34ec-4309-b775-b7adfcc7241e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1877,1884,,,,,,,,,,,,,1,,,,,Win,62.86,4593,4030,377,237,140,1.55,8.00,17,,,,,,,,11,6,0,0,,0,0,,,,0,6,428
"2022-02-06 05:12:48",1,1,"Bandit NZ",f0cc4854-f080-4fb7-b5b4-1a1135979c39,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1884,1885,,,,,,,,,,,,,2,,,,,Win,58.54,3717,2668,328,192,136,2.14,10.00,15,,,,,,,,7,6,0,0,,0,0,,,,0,10,369
"2022-02-06 05:20:36",1,1,"Bandit NZ",3adba776-0696-48c9-86b7-b7df151a7bf0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1885,1874,,,,,,,,,,,,,7,,,,,Loss,48.3,3615,3792,441,213,228,0.73,-0.67,8,,,,,,,,11,7,0,0,,0,0,,,,0,3,420
"2022-02-06 05:31:41",1,1,"Bandit NZ",d2175f97-7bf4-48c0-add0-0d74c00ebc8b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1874,1881,,,,,,,,,,,,,4,,,,,Win,53.72,8007,8032,698,375,323,1.26,10.33,34,,,,,,,,27,10,0,0,,0,0,,,,0,11,894
"2022-02-06 05:54:21",1,1,"Bandit NZ",5a20da7f-b335-4782-bde9-ca32374bce20,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1881,1880,,,,,,,,,,,,,5,,,,,Loss,64.01,6439,4681,489,313,176,1.92,12.67,25,,,,,,,,13,2,0,0,,0,0,,,,0,7,566
"2022-02-06 06:06:08",1,1,"Bandit NZ",f062ceaa-b7f3-4fb2-b882-5c531055d4f2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1880,1887,,,,,,,,,,,,,1,,,,,Win,58.15,4040,3958,356,207,149,1.55,8.00,17,,,,,,,,11,6,0,0,,0,0,,,,0,6,440
"2022-02-06 12:04:15",1,1,"Bandit NZ",638154a3-e8eb-4e8f-afd3-612a079fcc50,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1887,1889,,,,,,,,,,,,,2,,,,,Win,48.31,2925,2476,296,143,153,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,4,319
"2022-02-06 12:17:47",1,1,"Bandit NZ",097251ab-c741-4acc-9fea-e7355d83a28c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1889,1892,,,,,,,,,,,,,1,,,,,Win,58.4,4452,2906,363,212,151,2.71,13.67,19,,,,,,,,7,5,0,0,,0,0,,,,0,7,429
"2022-02-06 12:26:12",1,1,"Bandit NZ",52bd7a01-604c-4686-9c57-0a44fe6a299f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1892,1891,,,,,,,,,,,,,5,,,,,Loss,43.96,6090,5464,728,320,408,1.47,10.33,25,,,,,,,,17,7,0,0,,0,0,,,,0,10,738
"2022-02-06 12:44:38",1,1,"Bandit NZ",df33dff5-1bc9-4830-a937-95551fe59b9f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1891,1899,,,,,,,,,,,,,1,,,,,Win,46.78,4628,3484,451,211,240,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,6,434
"2022-02-06 12:57:06",1,1,"Bandit NZ",775d5160-03ad-41f8-bbb6-6de3ccc80393,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1899,1894,,,,,,,,,,,,,6,,,,,Loss,64.71,3706,4211,323,209,114,0.67,-3.33,10,,,,,,,,15,5,0,0,,0,0,,,,0,6,440
"2022-02-06 13:15:38",1,1,"Bandit NZ",268e1583-d895-45e5-8a78-fa24626bc86a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1894,1895,,,,,,,,,,,,,2,,,,,Win,59.15,8380,8826,803,475,328,0.84,2.33,27,,,,,,,,32,22,0,0,,0,0,,,,0,11,1105
"2022-02-06 13:42:41",1,1,"Bandit NZ",bd7d4f17-af9c-4c76-be79-2061c27a627e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1895,1902,,,,,,,,,,,,,1,,,,,Win,58.98,6784,5587,551,325,226,1.56,13.33,28,,,,,,,,18,10,0,0,,0,0,,,,0,12,724
"2022-02-06 13:58:48",1,1,"Bandit NZ",81e1ec57-206e-4956-8b05-f73f4dd822ab,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1902,1908,,,,,,,,,,,,,4,,,,,Win,49.33,11632,9679,902,445,457,1.50,18.67,42,,,,,,,,28,14,0,0,,0,0,,,,0,34,1151
"2022-02-06 14:24:16",1,1,"Bandit NZ",6d968ae6-1f6c-42b2-8c94-0a1213331d1e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1908,1902,,,,,,,,,,,,,5,,,,,Loss,60.47,5607,6611,506,306,200,0.73,-2.67,16,,,,,,,,22,10,0,0,,0,0,,,,0,8,693
"2022-02-06 14:37:14",1,1,"Bandit NZ",35a5d25a-522e-4c0a-a965-43142f297d17,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1902,1891,,,,,,,,,,,,,5,,,,,Loss,44.57,2770,4030,350,156,194,0.60,-4.00,9,,,,,,,,15,6,0,0,,0,0,,,,0,2,434
"2022-02-06 15:07:23",1,1,"Bandit NZ",73d7b00d-c740-428f-b851-cacfcfd57772,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.42,4864,2368,458,263,195,1.63,6.67,13,,,,,,,,8,5,0,2,,1,0,,,,0,3,591
"2022-02-06 15:19:22",1,1,"Bandit NZ",5857a2e0-01d6-43f1-9b95-3dde4e3b6e5d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.44,6467,2565,652,381,271,3.00,16.33,21,,,,,,,,7,7,0,0,,0,0,,,,0,16,564
"2022-02-06 15:31:19",1,1,"Bandit NZ",59398ac9-d04e-41eb-9ade-b2f367b608af,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.77,12725,5271,727,340,387,1.88,18.67,32,,,,,,,,17,11,0,0,,4,1,,,,0,19,941
"2022-02-08 12:18:07",1,1,"Bandit NZ",0d95163d-84c0-4415-98f9-0d7b755c38ce,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1891,1883,,,,,,,,,,,,,5,,,,,Loss,56.61,6118,6644,560,317,243,0.95,3.00,19,,,,,,,,20,12,0,0,,0,0,,,,0,4,779
"2022-02-08 12:32:41",1,1,"Bandit NZ",b7a1d4a7-a97c-47fe-98a0-1508339c5ac0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1883,1874,,,,,,,,,,,,,5,,,,,Loss,57.91,6264,6878,575,333,242,0.72,-2.67,18,,,,,,,,25,13,0,0,,0,0,,,,0,6,793
"2022-02-08 12:47:21",1,1,"Bandit NZ",6e99de4d-59cf-472b-aa05-731aff252f13,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1874,1867,,,,,,,,,,,,,5,,,,,Loss,48.36,4867,5695,672,325,347,0.57,-6.67,12,,,,,,,,21,7,0,0,,0,0,,,,0,4,743
"2022-02-09 04:42:00",1,1,"Bandit NZ",3815f95a-f097-4edc-a14a-88728d53e85a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1867,1874,,,,,,,,,,,,,2,,,,,Win,57.58,3850,3611,422,243,179,1.56,6.33,14,,,,,,,,9,4,0,0,,0,0,,,,0,5,414
"2022-02-09 04:50:20",1,1,"Bandit NZ",32df99a3-dded-42ce-812d-04bcfa6d1102,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1874,1880,,,,,,,,,,,,,4,,,,,Win,59.11,7390,5268,697,412,285,1.53,14.00,23,,,,,,,,15,18,0,0,,0,0,,,,0,9,721
"2022-02-09 05:03:59",1,1,"Bandit NZ",a588124e-b06c-43cb-bb57-f8e493b10441,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1880,1867,,,,,,,,,,,,,7,,,,,Loss,56.32,3397,3576,380,214,166,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,2,434
"2022-02-09 05:15:02",1,1,"Bandit NZ",48a1ec33-4271-4d28-81e6-284409d463a9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1867,1866,,,,,,,,,,,,,5,,,,,Loss,62.39,7816,6534,678,423,255,1.42,13.00,27,,,,,,,,19,15,0,0,,0,0,,,,0,11,772
"2022-02-09 05:30:22",1,1,"Bandit NZ",3cbfef6a-ca87-4ba5-9fce-f70e116651fa,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1866,1851,,,,,,,,,,,,,8,,,,,Left,63.1,1142,905,84,53,31,1.00,0.67,4,,,,,,,,4,2,0,0,,0,0,,,,0,0,404
"2022-02-09 09:53:56",1,1,"Bandit NZ",1f022cf8-e416-4cb5-ac7e-ca8a7b9774c2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1851,1851,,,,,,,,,,,,,5,,,,,Loss,59.09,5853,3945,484,286,198,2.44,14.33,22,,,,,,,,9,4,0,0,,0,0,,,,0,13,457
"2022-02-09 10:06:33",1,1,"Bandit NZ",083c72e5-d1b3-43ba-9265-dfc400fa8e52,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1851,1861,,,,,,,,,,,,,1,,,,,Win,63.82,4732,3592,351,224,127,2.00,9.67,18,,,,,,,,9,2,0,0,,0,0,,,,0,9,398
"2022-02-09 10:15:33",1,1,"Bandit NZ",2027a1d8-3831-4ebf-b654-18f7d12ee5ea,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1861,1864,,,,,,,,,,,,,1,,,,,Win,59.17,4615,3218,338,200,138,1.67,7.00,15,,,,,,,,9,3,0,0,,0,0,,,,0,12,461
"2022-02-09 10:28:39",1,1,"Bandit NZ",0238357f-280b-4c83-9bb2-d1205e3d84af,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1864,1863,,,,,,,,,,,,,5,,,,,Loss,61.48,11388,9159,932,573,359,1.64,21.67,46,,,,,,,,28,11,0,0,,0,0,,,,0,24,1091
"2022-02-09 10:49:54",1,1,"Bandit NZ",7e3c1356-3aeb-4e46-850e-d3603b5f60be,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1863,1858,,,,,,,,,,,,,6,,,,,Loss,45.89,3373,3658,414,190,224,1.38,5.67,11,,,,,,,,8,8,0,0,,0,0,,,,0,4,467
"2022-02-09 11:02:40",1,1,"Bandit NZ",009962ae-5fe4-4109-ae98-3841f8e0a3e9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1858,1858,,,,,,,,,,,,,1,,,,,Win,19.51,609,0,123,24,99,2.00,2.67,2,,,,,,,,0,2,0,0,,0,0,,,,0,0,176
"2022-02-09 11:26:13",1,1,"Bandit NZ",aed10375-df14-407b-8f25-a65946d2b8c6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1858,1859,,,,,,,,,,,,,4,,,,,Win,60.3,9655,8399,791,477,314,1.25,11.33,35,,,,,,,,28,13,0,0,,0,0,,,,0,11,1060
"2022-02-09 11:46:06",1,1,"Bandit NZ",d4edc93f-f235-4241-83cf-1dd57299e8e2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1859,1856,,,,,,,,,,,,,5,,,,,Loss,56.02,6141,6089,573,321,252,0.94,4.67,17,,,,,,,,18,17,0,0,,0,0,,,,0,9,735
"2022-02-09 12:01:23",1,1,"Bandit NZ",fdc05349-6d40-45c2-8777-07c2ba866c82,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1856,1855,,,,,,,,,,,,,7,,,,,Loss,62.1,3622,4162,314,195,119,0.60,-3.33,9,,,,,,,,15,8,0,0,,0,0,,,,0,2,408
"2022-02-09 12:09:35",1,1,"Bandit NZ",1b8fbe25-955e-4eae-bd1b-315f671d9652,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1855,1853,,,,,,,,,,,,,5,,,,,Loss,50.27,5208,7584,555,279,276,0.54,-9.00,14,,,,,,,,26,9,0,0,,0,0,,,,0,4,798
"2022-02-09 12:28:31",1,1,"Bandit NZ",f7b2333e-3fec-4af3-87b7-8d20d8ae7bfa,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1853,1868,,,,,,,,,,,,,3,,,,,Win,57.45,6023,4536,463,266,197,1.69,11.67,22,,,,,,,,13,8,0,0,,0,0,,,,0,11,680
"2022-02-09 12:52:13",1,1,"Bandit NZ",c11a168d-045f-474e-8f09-cb14869f6c26,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1868,1871,,,,,,,,,,,,,2,,,,,Win,54.53,6957,5269,596,325,271,1.73,13.33,26,,,,,,,,15,7,0,0,,0,0,,,,0,13,758
"2022-02-09 13:29:39",1,1,"Bandit NZ",16407e7e-f51d-495e-9613-89d6e3df2e59,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1871,1872,,,,,,,,,,,,,3,,,,,Win,40.06,3458,3728,317,127,190,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,6,444
"2022-02-09 13:45:17",1,1,"Bandit NZ",2f0bf3fb-1335-4545-a50d-f7ab0e267f60,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1872,1873,,,,,,,,,,,,,4,,,,,Win,61.69,6109,4991,590,364,226,1.20,6.67,18,,,,,,,,15,11,0,0,,0,0,,,,0,7,644
"2022-02-09 14:36:40",1,1,"Bandit NZ",dba67bf9-abaf-439c-804a-49d9af9b2085,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1873,1870,,,,,,,,,,,,,5,,,,,Loss,46.9,8349,7113,693,325,368,1.33,10.33,28,,,,,,,,21,10,0,0,,0,0,,,,0,13,980
"2022-02-09 14:54:31",1,1,"Bandit NZ",9fbacfd2-b7fc-4d19-9823-8484ba5e64b7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1870,1872,,,,,,,,,,,,,2,,,,,Win,59.42,4259,4356,414,246,168,0.83,2.67,10,,,,,,,,12,14,0,0,,0,0,,,,0,3,584
"2022-02-09 15:09:34",1,1,"Bandit NZ",27f1cb63-3d8d-4051-acee-e0ac9262284d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1872,1865,,,,,,,,,,,,,7,,,,,Loss,39.15,2939,4164,447,175,272,0.60,-4.33,9,,,,,,,,15,5,0,0,,0,0,,,,0,1,430
"2022-02-10 04:58:58",1,1,"Bandit NZ",a7f8528f-ca64-4c5f-82d4-f63940b384e9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1865,1862,,,,,,,,,,,,,7,,,,,Left,100,301,361,18,18,0,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,1,256
"2022-02-10 05:02:19",1,1,"Bandit NZ",db48c5e6-f008-429f-aeb2-f2fbf90fc733,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1862,1863,,,,,,,,,,,,,4,,,,,Win,58.8,2759,3898,250,147,103,0.57,-5.00,8,,,,,,,,14,3,0,0,,0,0,,,,0,1,392
"2022-02-10 05:19:44",1,1,"Bandit NZ",f665a4b4-a154-40b1-b059-fe8cc785ca13,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1863,1860,,,,,,,,,,,,,8,,,,,Loss,60.94,8733,6213,699,426,273,2.27,22.00,34,,,,,,,,15,9,0,0,,0,0,,,,0,19,895
"2022-02-11 05:09:57",1,1,"Bandit NZ",08bca58d-5ae9-444c-8d82-035fc67a6ab5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1860,1845,,,,,,,,,,,,,6,,,,,Loss,64.63,8514,9926,670,433,237,1.03,4.67,32,,,,,,,,31,11,0,0,,0,0,,,,0,12,1112
"2022-02-11 05:31:52",1,1,"Bandit NZ",e1a2cadc-c2d9-4822-9ddd-43eff881f248,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1845,1846,,,,,,,,,,,,,3,,,,,Win,59.73,9051,8500,874,522,352,1.04,6.33,29,,,,,,,,28,16,0,0,,0,0,,,,0,9,1020
"2022-02-11 05:58:56",1,1,"Bandit NZ",7ebca739-8801-4fa6-9454-2ed06e4c1743,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1846,1851,,,,,,,,,,,,,1,,,,,Win,52.93,6511,5685,631,334,297,1.40,9.33,21,,,,,,,,15,10,1,0,,0,0,,,,0,7,746
"2022-02-11 06:14:28",1,1,"Bandit NZ",e6048460-7431-4cc0-9095-4b0f863e99f7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1851,1850,,,,,,,,,,,,,6,,,,,Loss,47.33,1575,2686,131,62,69,0.67,-2.33,6,,,,,,,,9,2,0,0,,0,0,,,,0,1,845
"2022-02-11 09:26:19",1,1,"Bandit NZ",f3f087c9-c406-409e-98c0-8f445ec096bb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1850,1842,,,,,,,,,,,,,5,,,,,Loss,59.87,4621,5944,446,267,179,0.62,-5.33,13,,,,,,,,21,8,0,0,,0,0,,,,0,5,646
"2022-02-11 09:40:24",1,1,"Bandit NZ",0efdfeb1-0653-4095-893e-917d8cf008f9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1842,1843,,,,,,,,,,,,,1,,,,,Win,29.63,2919,3035,351,104,247,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,6,591
"2022-02-11 09:52:59",1,1,"Bandit NZ",dcba1ff4-487f-43f1-8f62-7e9745740333,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1843,1849,,,,,,,,,,,,,1,,,,,Win,58.61,8007,5760,592,347,245,2.67,22.33,32,,,,,,,,12,7,0,0,,0,0,,,,0,15,775
"2022-02-11 10:06:56",1,1,"Bandit NZ",aea958cf-8471-4c3e-aad7-394035dbb72d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1849,1840,,,,,,,,,,,,,7,,,,,Loss,54.44,4036,3433,439,239,200,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,5,501
"2022-02-11 10:21:05",1,1,"Bandit NZ",7aa7d2de-3423-4332-b2f9-9c8d4551884a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1840,1842,,,,,,,,,,,,,1,,,,,Win,62.95,4215,2452,278,175,103,3.20,13.67,16,,,,,,,,5,8,0,0,,0,0,,,,0,4,436
"2022-02-11 10:31:09",1,1,"Bandit NZ",103a3015-5818-4a10-a135-2161edc9f3f6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1842,1849,,,,,,,,,,,,,2,,,,,Win,57.43,4660,4681,397,228,169,1.42,7.00,17,,,,,,,,12,6,0,0,,0,0,,,,0,5,634
"2022-02-11 10:44:01",1,1,"Bandit NZ",ac7695ae-7483-4547-87eb-76787deb3c4d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1849,1851,,,,,,,,,,,,,1,,,,,Win,41.52,5255,5547,696,289,407,1.27,6.33,19,,,,,,,,15,7,0,0,,0,0,,,,0,5,681
"2022-02-11 11:05:10",1,1,"Bandit NZ",0d0f1b9a-4400-4707-843a-fbb7e962456c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.5,6706,5006,534,259,275,0.69,-3.00,11,,,,,,,,16,6,0,0,,0,0,,,,0,4,976
"2022-02-12 03:27:50",1,1,"Bandit NZ",3a23272f-c641-49f2-b929-926fd2607d9f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1851,1851,,,,,,,,,,,,,1,,,,,Draw,61.76,11498,10263,1067,659,408,1.83,23.00,42,,,,,,,,23,12,0,0,,0,0,,,,0,18,1169
"2022-02-12 03:50:00",1,1,"Bandit NZ",6ec73121-91d8-44cd-8910-163d761e54f2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1851,1855,,,,,,,,,,,,,1,,,,,Win,60.63,6187,6256,569,345,224,1.37,8.67,26,,,,,,,,19,5,0,0,,0,0,,,,0,8,750
"2022-02-12 04:29:06",1,1,"Bandit NZ",48bce624-ebb9-4a1a-a43c-06cdd4da8150,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1855,1860,,,,,,,,,,,,,2,,,,,Win,58.97,3127,2793,290,171,119,1.50,6.33,12,,,,,,,,8,7,0,0,,0,0,,,,0,6,332
"2022-02-12 04:39:06",1,1,"Bandit NZ",d301d244-06ec-471d-88cb-de138fee99c8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1860,1845,,,,,,,,,,,,,8,,,,,Left,60.66,1991,2084,183,111,72,0.38,-3.33,3,,,,,,,,8,5,0,0,,0,0,,,,0,0,519
"2022-02-12 05:09:02",1,1,"Bandit NZ",ce291359-8299-41af-8f53-a4e8fd41f498,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1845,1851,,,,,,,,,,,,,1,,,,,Win,60.5,3857,4128,357,216,141,1.23,4.33,16,,,,,,,,13,4,0,0,,0,0,,,,0,6,524
"2022-02-12 07:36:46",1,1,"Bandit NZ",a1de4189-5c3a-4bee-bdfa-346349b457bb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1851,1848,,,,,,,,,,,,,5,,,,,Loss,46.6,718,1008,103,48,55,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,342
"2022-02-12 09:45:02",1,1,"Bandit NZ",a5e2f22d-ca91-4356-902a-9209f5ec8bde,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1848,1848,,,,,,,,,,,,,2,,,,,Win,55.93,4589,3552,354,198,156,2.13,11.00,17,,,,,,,,8,6,0,0,,0,0,,,,0,9,511
"2022-02-12 09:56:28",1,1,"Bandit NZ",cba6077d-cdf5-406b-a1be-10519e036a79,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1848,1862,,,,,,,,,,,,,4,,,,,Win,62.87,8705,6291,649,408,241,1.55,16.33,34,,,,,,,,22,13,0,0,,0,0,,,,0,14,851
"2022-02-12 10:14:09",1,1,"Bandit NZ",7dae74e9-04a9-4475-a123-874235189cf2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1862,1873,,,,,,,,,,,,,1,,,,,Win,52.25,5442,3253,511,267,244,2.86,16.67,20,,,,,,,,7,11,0,0,,0,0,,,,0,15,419
"2022-02-12 10:27:50",1,1,"Bandit NZ",c5a8bdf0-0aec-40e7-a8c7-aef55ddab4ba,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1873,1876,,,,,,,,,,,,,1,,,,,Win,49.06,5299,3748,587,288,299,2.13,11.00,17,,,,,,,,8,6,0,0,,0,0,,,,0,11,577
"2022-02-12 10:38:45",1,1,"Bandit NZ",fa2c6f9e-7259-4ce7-9beb-de1dd01db883,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1876,1879,,,,,,,,,,,,,1,,,,,Win,67.66,4707,1215,368,249,119,18.00,22.67,18,,,,,,,,0,14,0,0,,0,0,,,,0,12,428
"2022-02-12 10:54:16",1,1,"Bandit NZ",9ae894d9-1de4-4f4f-bcdb-bf9fc7bdcc92,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1879,1882,,,,,,,,,,,,,1,,,,,Win,44.04,1773,855,109,48,61,7.00,6.67,7,,,,,,,,1,2,0,0,,0,0,,,,0,3,225
