Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-25 05:32:25",1,2,Bound,a1a018f0-76bb-46a8-82b1-05162836a89d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1715,1730,,,,,,,,,,,,,1,,,,,Win,40.64,4733,2934,529,215,314,2.00,11.00,18,,,,,,,,9,6,0,0,8,0,0,,,,0,10,360
"2022-04-26 21:41:44",1,2,Bound,74ec7623-a8be-48ca-860d-cc033fbfb750,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1730,1715,,,,,,,,,,,,,8,,,,,Left,62.2,1655,2093,164,102,62,0.63,-3.00,5,,,,,,,,8,0,0,0,1,0,0,,,,0,2,317
"2022-04-27 03:27:59",1,2,Bound,2bf44665-8419-46f0-a488-339e2a0a0d27,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.53,6179,3611,568,287,281,2.27,16.33,25,,,,,,,,11,7,0,0,7,0,0,,,,0,12,442
"2022-04-27 03:37:33",1,2,Bound,a23c2851-47dc-41c0-80c0-2bf5e4594f15,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.89,6130,4492,477,300,177,1.79,12.67,25,,,,,,,,14,5,0,0,5,0,0,,,,0,5,454
"2022-04-27 03:49:15",1,2,Bound,dfe4f0c8-764b-45c4-9f28-6c2a46997ede,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1715,1730,,,,,,,,,,,,,1,,,,,Win,60.77,5243,4437,441,268,173,1.44,9.00,23,,,,,,,,16,6,0,0,3,0,0,,,,0,9,479
"2022-04-27 04:43:30",1,2,Bound,6c058fd2-3285-4b7b-a88f-fab258b26f0e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1730,1730,,,,,,,,,,,,,6,,,,,Loss,56,6541,6838,575,322,253,0.88,-0.33,23,,,,,,,,26,8,0,0,6,0,0,,,,0,6,884
"2022-04-27 05:01:32",1,2,Bound,1e289962-d29b-4583-9f2f-97d6ab52ddaf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1730,1745,,,,,,,,,,,,,1,,,,,Win,63.43,4995,3645,361,229,132,2.09,14.00,23,,,,,,,,11,6,0,0,12,0,0,,,,0,10,402
"2022-04-27 05:11:11",1,2,Bound,8fc417fb-5cc8-4854-9e84-69e4f5b75863,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.83,4472,1422,383,210,173,7.00,19.67,21,,,,,,,,3,5,0,0,9,0,0,,,,0,10,336
"2022-04-27 05:21:13",1,2,Bound,e896ab05-e284-41f2-8cc8-e8c8ab8add27,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.23,4559,3173,260,154,106,2.11,11.67,19,,,,,,,,9,5,0,0,6,0,0,,,,0,10,386
"2022-04-27 05:30:04",1,2,Bound,7f18df47-0527-4f60-ba1b-3788479773b2,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,52.99,11340,8548,1019,540,479,1.62,20.67,47,,,,,,,,29,8,0,0,7,0,0,,,,0,18,1136
"2022-04-27 05:51:26",1,2,Bound,a2d6136b-935a-477c-ae82-ccf59f2ab87c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,28.57,46,233,7,2,5,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,448
"2022-04-27 20:51:40",1,2,Bound,f7c69e58-69b5-4c08-b68d-89b3a03ac711,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.76,6884,3530,488,277,211,3.11,20.00,28,,,,,,,,9,3,0,0,8,0,0,,,,0,14,493
"2022-04-28 02:04:11",1,2,Bound,502aa91d-6633-4973-b5b5-eafc209357a9,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,57.7,5707,3982,487,281,206,1.69,11.00,22,,,,,,,,13,6,0,0,6,0,0,,,,0,13,527
"2022-04-28 02:14:56",1,2,Bound,00a03cfe-4cb9-473d-9b55-5621f96e97cf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1745,1745,,,,,,,,,,,,,5,,,,,Loss,59.53,3896,3493,341,203,138,1.27,4.67,14,,,,,,,,11,5,0,0,7,0,0,,,,0,6,371
"2022-04-28 02:27:34",1,2,Bound,36519203-b80c-4668-a981-bd81aa381f63,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1481,1481,,,,,,,,,,,,,8,,,,,Loss,53.68,8033,7832,516,277,239,1.13,6.33,27,,,,,,,,24,10,0,0,4,0,0,,,,0,14,787
"2022-04-28 02:45:07",1,2,Bound,77d8991a-5d5f-4488-9334-9c32bc92e999,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1481,1466,,,,,,,,,,,,,8,,,,,Left,30.47,873,2189,128,39,89,0.33,-3.33,2,,,,,,,,6,2,0,0,1,0,0,,,,0,0,409
"2022-04-28 02:50:48",1,2,Bound,2929e32a-7dc2-44d4-85bf-d05895e20b0b,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.82,5347,3501,453,271,182,2.50,16.33,25,,,,,,,,10,4,0,0,6,0,0,,,,0,18,418
"2022-04-28 02:59:58",1,2,Bound,352c5d3e-97d1-4cfe-aa9d-30f6a528f48a,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.31,5218,3238,337,210,127,2.50,16.67,25,,,,,,,,10,5,0,0,7,0,0,,,,0,18,341
"2022-04-28 03:07:37",1,2,Bound,80e55271-ed93-448f-9213-3f1ea2083acf,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.59,5441,3756,1221,520,701,2.08,15.33,25,,,,,,,,12,7,0,0,6,0,0,,,,0,15,422
"2022-04-28 03:17:00",1,2,Bound,e24fe83a-15f6-4aa5-98e6-1f2afff82807,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.92,5912,3057,474,284,190,3.57,20.67,25,,,,,,,,7,8,0,1,10,1,0,,,,0,15,452
"2022-04-28 03:26:07",1,2,Bound,4c2ee20d-16fb-4be3-bb7b-e758bf289f59,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.07,5666,4841,398,255,143,1.86,13.33,26,,,,,,,,14,4,0,0,5,0,0,,,,0,10,424
"2022-04-28 16:25:52",1,2,Bound,5a698de2-9d70-4b3f-9c5b-3732cfcd721d,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,71.83,6632,5037,387,278,109,1.47,11.67,25,,,,,,,,17,11,0,0,4,0,0,,,,0,14,587
"2022-04-30 22:23:38",1,2,Bound,568eaf8b-9fb1-400e-b4e3-e2264927d422,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1745,1748,,,,,,,,,,,,,2,,,,,Win,63.01,4428,3911,319,201,118,1.08,3.00,13,,,,,,,,12,6,0,0,3,0,0,,,,0,4,383
"2022-04-30 22:33:05",1,2,Bound,ee5e6742-847b-40d4-ae0e-6a137c9da69d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1748,1763,,,,,,,,,,,,,1,,,,,Win,57.32,5085,2945,410,235,175,4.20,17.33,21,,,,,,,,5,4,0,0,7,0,0,,,,0,12,452
"2022-04-30 22:41:52",1,2,Bound,298858a9-cbbc-4f10-a9a9-ff32d5b5f186,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1763,1748,,,,,,,,,,,,,7,,,,,Left,62.74,2764,2326,212,133,79,2.50,6.33,10,,,,,,,,4,1,0,0,9,0,0,,,,0,6,577
"2022-05-05 03:35:10",2,1,Bound,66523240-639a-4309-852e-ab2cf2658a4d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,58.7,3711,2536,247,145,102,2.17,7.33,13,,,,,,,,6,1,0,0,4,0,0,,,,0,4,463
"2022-05-05 03:55:26",2,1,Bound,ff67813d-39f4-4f48-abd8-17750b0d860b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.73,3841,2544,205,104,101,4.67,11.67,14,,,,,,,,3,2,0,0,11,0,0,,,,0,8,498
"2022-05-08 05:39:43",2,1,Bound,3d56d83b-a6c2-463b-aa6d-52e42931ed16,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,53.32,4131,3129,377,201,176,1.67,7.67,15,,,,,,,,9,5,0,0,4,0,0,,,,0,4,428
"2022-05-08 05:57:46",2,1,Bound,3cc07f37-907b-4eee-bb10-de2681be5d4b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,56.38,1969,2404,243,137,106,0.75,-0.33,6,,,,,,,,8,5,0,0,2,0,0,,,,0,2,412
"2022-05-08 21:36:18",2,1,Bound,41ae0439-c3cc-4f85-bf0e-f64d9f2f8457,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Left,58.24,3867,3430,364,212,152,1.08,2.00,13,,,,,,,,12,3,0,0,3,0,0,,,,0,3,432
"2022-05-08 21:49:13",2,1,Bound,e079fb2b-76e3-4064-954a-081a6d70d237,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.98,3446,2495,248,119,129,2.40,8.00,12,,,,,,,,5,3,0,0,5,0,0,,,,0,4,517
"2022-05-08 22:01:53",2,1,Bound,47bcdae2-313e-44c2-998c-0bb889a6893e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,52.49,4005,2595,301,158,143,2.33,9.00,14,,,,,,,,6,3,0,0,4,0,0,,,,0,5,476
"2022-05-08 22:12:51",2,1,Bound,5fa4810f-4b53-49f4-a2d9-e8834e2e6aea,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.03,3772,1512,254,122,132,7.00,12.33,14,,,,,,,,2,1,0,0,9,0,0,,,,0,7,489
"2022-05-08 22:23:12",2,1,Bound,e8b3650b-ecc7-405e-a824-9fee8461439c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.25,2895,1602,201,101,100,2.75,7.67,11,,,,,,,,4,2,0,0,4,0,0,,,,0,4,508
"2022-05-08 23:38:50",2,1,Bound,53e4f065-f7fb-4aeb-8bd7-9be2fe5dab1e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.17,6649,2854,486,273,213,6.00,20.67,24,,,,,,,,4,2,0,0,10,0,0,,,,0,11,536
"2022-05-08 23:52:43",2,1,Bound,a032911c-1c27-4cde-acc9-5203df9bd8ed,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,44.87,3763,2720,263,118,145,1.83,5.33,11,,,,,,,,6,1,0,0,4,0,0,,,,0,2,547
"2022-05-09 00:03:31",2,1,Bound,65a81ba3-b8d3-4772-abe3-7c3bc06f0a5e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.73,5238,1706,388,224,164,5.00,17.00,20,,,,,,,,4,3,0,0,9,0,0,,,,0,10,462
"2022-05-09 00:14:58",2,1,Bound,40cf1273-2eb8-4915-ba18-f411ae7be0bd,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.74,5190,2027,366,204,162,5.50,18.00,22,,,,,,,,4,0,0,0,10,0,0,,,,0,13,510
"2022-05-09 00:27:20",2,1,Bound,8e391975-ffa4-49ba-8d6c-d5873d0ebca6,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.78,4506,4034,334,193,141,1.46,8.00,19,,,,,,,,13,6,0,0,5,0,0,,,,0,6,564
"2022-05-09 00:37:59",2,1,Bound,985085b2-62d0-4e10-ac1d-ae5b8ab94052,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.97,5123,2448,315,170,145,3.40,12.67,17,,,,,,,,5,2,0,0,8,0,0,,,,0,10,602
"2022-05-09 00:51:26",2,1,Bound,8cee55a5-da4f-428b-9616-76541aebbaab,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.9,5398,1729,413,235,178,8.50,16.33,17,,,,,,,,2,4,0,0,11,0,0,,,,0,10,478
"2022-05-09 01:01:25",2,1,Bound,af239d42-b973-493f-aa82-19529201a3a6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,56.45,5124,3391,287,162,125,3.00,13.33,18,,,,,,,,6,4,0,0,7,0,0,,,,0,11,657
"2022-05-09 01:16:15",2,1,Bound,ecfcab70-a725-40d5-8d80-f020be10d17e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,58.03,2725,1741,193,112,81,3.00,8.33,12,,,,,,,,4,1,0,0,9,0,0,,,,0,6,524
"2022-05-09 01:26:01",2,1,Bound,a706316f-08d3-4c2f-b957-75588eed5816,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,71.43,938,655,63,45,18,1.00,0.67,2,,,,,,,,2,2,0,0,1,0,0,,,,0,0,330
"2022-05-09 01:34:16",2,1,Bound,244fcef9-89c6-413a-b3f4-32fca98f26cd,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,44.84,2749,3813,310,139,171,0.71,-2.67,10,,,,,,,,14,4,0,0,3,0,0,,,,0,1,495
"2022-05-09 01:59:06",2,1,Bound,20240a3d-89c0-43cc-9b0b-249ee66ec64f,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.22,4940,3877,426,248,178,1.70,9.67,17,,,,,,,,10,8,0,0,5,0,0,,,,0,4,470
"2022-05-09 02:08:58",2,1,Bound,59956f22-b9bd-44fb-92a0-0c55bfdda8d3,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,54.82,7358,6641,695,381,314,1.42,10.67,27,,,,,,,,19,8,0,0,3,0,0,,,,0,7,880
"2022-05-09 02:24:55",2,1,Bound,579a2ea6-8bc6-4274-ab02-b4bb9bb77991,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,52.4,4030,3866,416,218,198,1.00,2.33,12,,,,,,,,12,7,0,0,3,0,0,,,,0,2,484
"2022-05-09 02:38:10",2,1,Bound,9546f03b-0b44-4079-ac36-54cfe76761ea,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1400,,,,,,,,,,,,,1,,,,,Win,51.83,5383,3606,438,227,211,2.00,13.00,20,,,,,,,,10,9,0,0,7,0,0,,,,0,10,588
"2022-05-09 03:17:45",2,1,Bound,d1491524-5791-477f-90be-0108c87af6bc,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.15,3636,2902,260,94,166,3.25,9.67,13,,,,,,,,4,2,0,0,9,0,0,,,,0,6,596
"2022-05-09 03:32:11",2,1,Bound,270ab76d-4986-427b-8b46-4c747b036c37,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,5,,,,,Loss,49.83,4070,4584,301,150,151,1.14,3.00,16,,,,,,,,14,3,0,0,5,0,0,,,,0,6,529
"2022-05-09 03:42:33",2,1,Bound,b2f232d1-84bb-4e63-a508-c33b385ca08a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1400,1400,Cobra,1700.5,1884.297,10390,2,49.25,Eagle,1400,1941.711,6950,0,50.75,7,1,1,0,,Loss,48,4375,5301,425,204,221,0.82,-0.33,14,3,0,7,1,0,0,0,17,8,0,0,3,0,0,17,16,1830,0,3,565
"2022-05-09 03:53:40",2,1,Bound,7d3acde1-d9ae-42ed-8a58-d81b95c36a88,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1400,1415,,,,,,,,,,,,,1,,,,,Win,60.76,3558,3357,237,144,93,1.27,5.00,14,,,,,,,,11,6,0,0,6,0,0,,,,0,6,400
"2022-05-09 04:02:55",2,1,Bound,866b84f2-3ee3-438f-9e35-7ff1cc4ca58d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1415,1415,,,,,,,,,,,,,5,,,,,Loss,62.05,5873,5566,527,327,200,1.22,6.33,22,,,,,,,,18,7,0,0,5,0,0,,,,0,5,617
"2022-05-09 04:14:31",2,1,Bound,9b1a0c07-7b2e-4d50-8ec0-aa46dbbad25f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1415,1415,,,,,,,,,,,,,5,,,,,Loss,44.11,3279,4218,297,131,166,1.09,1.33,12,,,,,,,,11,1,0,0,5,0,0,,,,0,7,464
"2022-05-09 04:23:35",2,1,Bound,2b281ecb-823b-48ba-ab40-9a733e573639,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1415,1430,,,,,,,,,,,,,1,,,,,Win,61.1,6573,5488,581,355,226,1.60,12.00,24,,,,,,,,15,9,0,0,6,0,0,,,,0,11,621
"2022-05-09 04:36:09",2,1,Bound,ccd3116e-85fd-4dfa-ac8e-32668ee4b091,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1430,1445,,,,,,,,,,,,,1,,,,,Win,63.26,7451,6966,528,334,194,1.45,12.00,29,,,,,,,,20,9,0,0,5,0,0,,,,0,8,831
"2022-05-09 04:52:15",2,1,Bound,7ee1db6f-dc11-4a5a-a98d-f95993978870,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1445,1430,,,,,,,,,,,,,8,,,,,Left,85.71,346,675,28,24,4,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,209
"2022-05-09 04:56:42",2,1,Bound,272abfdd-1b76-4f48-918e-7669340b0457,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1430,1445,,,,,,,,,,,,,1,,,,,Win,55.08,3646,3427,325,179,146,1.60,8.00,16,,,,,,,,10,6,0,0,4,0,0,,,,0,3,422
"2022-05-09 05:04:45",2,1,Bound,09346087-7711-4075-b2b7-d2ec644f36fd,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1445,1445,,,,,,,,,,,,,6,,,,,Loss,59.8,9432,7473,796,476,320,1.27,10.00,28,,,,,,,,22,12,0,0,4,0,0,,,,0,10,941
"2022-05-09 05:25:39",2,1,Bound,22dea242-cbb9-4bbc-aa08-52e485d74ce8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,55.3,8752,8445,821,454,367,1.12,7.00,29,,,,,,,,26,12,0,0,6,0,0,,,,0,12,897
"2022-05-09 05:44:14",2,1,Bound,f64135ab-87b5-44a7-b3f7-c946fe01a230,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1445,1445,,,,,,,,,,,,,5,,,,,Loss,51.71,5033,3107,439,227,212,2.00,11.33,16,,,,,,,,8,10,0,0,6,0,0,,,,0,7,421
"2022-05-09 05:53:10",2,1,Bound,0146c88d-abeb-4fe7-b236-0ab6f782920f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1445,1445,,,,,,,,,,,,,5,,,,,Loss,53.87,8045,6638,672,362,310,1.88,17.33,30,,,,,,,,16,10,0,0,6,0,0,,,,0,11,828
"2022-05-09 06:08:50",2,1,Bound,984dbcac-a27c-49ad-9e90-9b261f90ffe3,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1445,1460,,,,,,,,,,,,,1,,,,,Win,65.65,8414,6152,626,411,215,1.65,15.67,28,,,,,,,,17,14,0,0,8,0,0,,,,0,12,749
"2022-05-09 06:23:47",2,1,Bound,a62dd457-c4a8-4379-92c4-4d835894c341,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1460,1445,,,,,,,,,,,,,7,,,,,Left,46.7,1498,1926,197,92,105,1.00,0.33,6,,,,,,,,6,1,0,0,4,0,0,,,,0,4,400
"2022-05-09 09:44:34",2,1,Bound,42a153e9-8fa4-4406-98e6-5eeb9250d314,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.81,4001,1582,299,128,171,4.00,12.33,16,,,,,,,,4,1,0,0,5,0,0,,,,0,8,557
"2022-05-09 10:34:46",2,1,Bound,d3b2e8e1-c323-4df6-98ca-48a6b6567937,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1445,1448,,,,,,,,,,,,,2,,,,,Win,58.03,4147,2775,386,224,162,1.63,8.00,13,,,,,,,,8,9,0,0,6,0,0,,,,0,4,473
"2022-05-09 10:45:01",2,1,Bound,c4416d52-43ae-460f-8f28-7ac3fae10c39,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1448,1448,,,,,,,,,,,,,5,,,,,Loss,64.65,4811,4486,331,214,117,1.36,6.67,19,,,,,,,,14,5,0,0,6,0,0,,,,0,9,526
"2022-05-09 18:06:42",2,1,Bound,1423af67-6b3b-4e86-bc04-59a3813046c0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.52,4178,2330,278,146,132,2.60,8.67,13,,,,,,,,5,2,0,0,5,0,0,,,,0,4,492
"2022-05-09 18:22:44",2,1,Bound,b37d6c4a-848f-4649-a0c4-9d080c3d6d65,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,46.03,3163,2348,239,110,129,1.50,4.33,9,,,,,,,,6,4,0,0,4,0,0,,,,0,1,465
"2022-05-09 18:32:40",2,1,Bound,57352c96-0648-4fdf-b599-ddab09e39d98,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.62,3614,1647,243,123,120,2.80,9.67,14,,,,,,,,5,2,0,0,4,0,0,,,,0,4,494
"2022-05-09 18:43:02",2,1,Bound,e81272c7-a470-4cd4-af95-383320302d7a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1208.607,Win,56.97,4949,2439,323,184,139,4.00,15.67,20,1,0,9,0,0,0,0,5,2,0,0,7,0,0,19,11,2700,1,10,526
"2022-05-09 19:04:47",2,1,Bound,73a2b2df-08aa-4802-9ecb-10afe94a9567,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1448,1448,,,,,,,,,,,,,5,,,,,Loss,58.88,3743,3957,338,199,139,1.08,3.33,14,,,,,,,,13,7,0,0,4,0,0,,,,0,3,420
"2022-05-09 19:12:44",2,1,Bound,0c99d806-e60d-45d7-91ff-d099548aa1e5,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1448,1451,,,,,,,,,,,,,4,,,,,Win,55.14,5500,6144,564,311,253,0.74,-2.00,14,,,,,,,,19,9,0,0,4,0,0,,,,0,2,656
"2022-05-09 19:25:04",2,1,Bound,1223b26a-520a-4e4a-ace7-f8eafa429955,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1451,1466,,,,,,,,,,,,,1,,,,,Win,50.15,4590,3826,335,168,167,1.73,8.67,19,,,,,,,,11,2,0,0,4,0,0,,,,0,6,494
"2022-05-09 19:39:28",2,1,Bound,32dac971-e569-465b-b897-e825f2cd86c3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,70.74,5084,5248,458,324,134,0.78,-1.00,14,,,,,,,,18,9,0,0,5,0,0,,,,0,6,642
"2022-05-09 19:52:36",2,1,Bound,ca37b7a8-3659-4983-ad21-3ceb91d32300,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.11,8117,6628,574,368,206,1.39,13.00,32,,,,,,,,23,12,0,0,5,0,0,,,,0,14,747
"2022-05-09 20:28:47",2,1,Bound,45245a0a-06d6-4e3c-87dd-d0dd50458292,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,52.88,6073,3499,416,220,196,3.83,17.33,23,,,,,,,,6,1,0,0,19,0,0,,,,0,12,632
"2022-05-09 20:57:33",2,1,Bound,4cc746c4-d860-4292-8fb3-4af25df2853d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.56,3229,3509,271,156,115,0.85,-1.33,11,,,,,,,,13,2,0,0,3,0,0,,,,0,5,422
"2022-05-09 21:07:31",2,1,Bound,53727e0f-0992-498b-b5a6-c6a81a513e7f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,3658,4144,354,177,177,1.08,2.00,13,,,,,,,,12,3,0,0,4,0,0,,,,0,6,431
"2022-05-09 21:16:41",2,1,Bound,5dbd39d2-6c63-4877-b02a-19f8d01cd528,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1466,1469,,,,,,,,,,,,,1,,,,,Win,48.37,5319,5778,614,297,317,1.06,4.67,18,,,,,,,,17,11,0,0,5,0,0,,,,0,9,664
"2022-05-09 21:31:13",2,1,Bound,d9b6ef6b-176e-4161-8cbb-f0dc8478380f,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1469,1484,,,,,,,,,,,,,3,,,,,Win,55.7,2729,3226,298,166,132,1.10,2.67,11,,,,,,,,10,5,0,0,3,0,0,,,,0,6,420
