Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-22 03:29:15",1,1,FlashMonKey92,53e17c20-e490-4cbd-ad2e-a4a51337dbec,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,655
"2021-12-22 03:32:00",1,1,FlashMonKey92,02c1d9bd-b6ff-4ffa-84d8-55c7a8b54fcb,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,16.48,2544,3866,176,29,147,0.53,-4.67,8,,,,,,,,15,7,0,1,,0,0,,,,0,4,476
"2021-12-22 03:42:08",1,1,FlashMonKey92,ab5c5e3b-8ff3-4301-8fea-82a568fd90d8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.84,2774,4045,123,49,74,0.59,-5.33,10,,,,,,,,17,5,0,0,,0,0,,,,0,2,478
"2021-12-22 03:51:44",1,1,FlashMonKey92,1e117f9a-828e-4be7-88ba-c0ea145912c2,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.08,3216,3696,264,53,211,0.77,-0.67,10,,,,,,,,13,7,0,0,,0,0,,,,0,5,449
"2021-12-22 04:02:09",1,1,FlashMonKey92,e7df4dff-2eff-49a9-a822-fef3d31adc7e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,621,634,,,,,,,,,,,,,1,,,,,Win,40.2,4708,4203,505,203,302,1.07,4.33,16,,,,,,,,15,10,1,0,,0,0,,,,0,6,667
"2021-12-22 21:23:36",1,1,FlashMonKey92,3bddaaa3-6d35-4dab-9cc6-1077dffc0a01,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.67,3540,3746,419,95,324,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,2,590
"2021-12-22 21:35:46",1,1,FlashMonKey92,bdc6ef03-6a49-4111-a1d7-10599982f455,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,11.54,2582,2940,364,42,322,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,2,461
"2021-12-22 21:45:15",1,1,FlashMonKey92,190537cd-24d6-4866-89ee-eca61428c2e1,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.12,1598,1831,118,32,86,0.67,0.67,4,,,,,,,,6,8,0,0,,1,0,,,,0,2,569
"2021-12-22 21:56:21",1,1,FlashMonKey92,177fee59-2ae9-46cf-8e39-53d58d349576,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.69,2639,3561,156,51,105,0.57,-5.67,8,,,,,,,,14,1,0,0,,0,0,,,,0,4,446
"2021-12-22 22:05:56",1,1,FlashMonKey92,64aaba79-0005-44b5-899b-6433951eeecd,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,10.85,4491,2995,1005,109,896,1.33,5.33,12,,,,,,,,9,7,1,0,,0,0,,,,0,6,559
"2021-12-22 22:31:10",1,1,FlashMonKey92,d8ae59e6-4577-436d-ade6-7e5d959cd3c6,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,15.8,2216,3342,386,61,325,0.29,-8.00,4,,,,,,,,14,6,0,1,,0,0,,,,0,1,447
"2021-12-23 00:42:52",1,1,FlashMonKey92,22c17d76-54dc-4bc6-a440-7983ad8cfcef,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.52,2349,4167,486,90,396,0.29,-10.67,5,,,,,,,,17,4,0,0,,0,0,,,,0,0,620
"2021-12-23 00:55:35",1,1,FlashMonKey92,318525c3-8433-42e2-91c7-de1159e14977,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,13.36,3162,2866,1123,150,973,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,0,,,,0,2,740
"2021-12-23 01:09:34",1,1,FlashMonKey92,7d6590f8-8b3a-4f55-9f19-2f3c768891b4,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.74,3404,3537,645,166,479,0.82,-0.33,9,,,,,,,,11,5,0,0,,0,0,,,,0,2,547
"2021-12-23 01:22:39",1,1,FlashMonKey92,44f11c8f-076d-4248-8db8-49ec2a016872,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.22,1684,3535,324,72,252,0.20,-11.33,3,,,,,,,,15,2,0,0,,0,0,,,,0,1,415
"2021-12-23 01:34:16",1,1,FlashMonKey92,6870b3b5-bd96-4ff9-8546-54c411257f01,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.18,2341,2937,568,126,442,0.55,-5.00,6,,,,,,,,11,0,0,0,,0,0,,,,0,3,431
"2021-12-23 01:43:05",1,1,FlashMonKey92,05b48268-28b1-4b24-9ecc-479c2969f5fb,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40,3713,4115,215,86,129,0.93,-0.33,13,,,,,,,,14,2,0,0,,0,0,,,,0,5,543
"2021-12-23 01:54:11",1,1,FlashMonKey92,48f67cd5-871c-41a0-8db1-8ba253cd4e9a,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.51,2295,3643,389,107,282,0.36,-7.00,5,,,,,,,,14,6,0,0,,0,0,,,,0,1,476
"2021-12-23 02:05:02",1,1,FlashMonKey92,67b39326-a041-444c-b337-cd439b82b08d,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.54,2245,4034,369,109,260,0.47,-6.33,7,,,,,,,,15,5,0,0,,0,0,,,,0,2,486
"2021-12-23 02:18:52",1,1,FlashMonKey92,f6955f28-51b1-4603-9a73-def13a45e5f5,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.8,2353,2636,223,62,161,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,2,568
"2021-12-23 02:30:20",1,1,FlashMonKey92,9acf12f8-0fef-45c6-8c6a-c8aa9f0e5b41,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.83,2928,3434,111,32,79,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,6,456
"2021-12-23 02:40:40",1,1,FlashMonKey92,b3aa37c1-eb39-4570-8b8c-f118e8d2e1f3,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.76,4705,3683,407,113,294,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,8,498
"2021-12-23 02:52:52",1,1,FlashMonKey92,cf947e01-0a9b-4cc0-81e3-81a41f4efab9,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.33,1932,2409,338,89,249,0.86,2.00,6,,,,,,,,7,9,0,0,,0,0,,,,0,3,434
"2021-12-23 03:03:51",1,1,FlashMonKey92,ef8903e8-7f4c-45ea-8a8c-5bf5c7fe1c41,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.06,3327,3276,558,151,407,0.69,-2.00,9,,,,,,,,13,6,0,0,,0,0,,,,0,4,495
"2021-12-23 03:15:46",1,1,FlashMonKey92,ac222e7e-d34d-47c3-b348-25f2721059bc,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,15.96,2990,3212,188,30,158,0.90,0.67,9,,,,,,,,10,5,0,0,,0,0,,,,0,3,508
"2021-12-23 03:28:03",1,1,FlashMonKey92,80b00c0f-092b-4ac9-858f-97e1ac7d8a21,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.19,3671,3037,83,40,43,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,2,466
"2021-12-23 04:26:37",1,1,FlashMonKey92,0072567a-a33e-4aef-b517-9995183348f6,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.23,6407,2494,130,38,92,2.38,12.00,19,,,,,,,,8,3,0,0,,1,0,,,,0,9,656
"2021-12-23 04:39:42",1,1,FlashMonKey92,406fb4af-c6fe-438e-b5f0-56d00e59ca5c,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34,2193,3289,150,51,99,0.33,-6.00,4,,,,,,,,12,6,0,0,,0,0,,,,0,4,511
"2021-12-23 05:08:54",1,1,FlashMonKey92,98c5fd4c-7a3e-499a-9c00-6c016561eefe,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.82,2816,3798,608,157,451,0.58,-2.00,7,,,,,,,,12,9,0,0,,0,0,,,,0,0,493
"2021-12-23 05:18:37",1,1,FlashMonKey92,cf696be6-b060-445a-ba00-fdec6edd812a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.97,3523,3957,597,167,430,1.00,2.33,12,,,,,,,,12,7,0,0,,0,0,,,,0,2,521
"2021-12-23 05:31:18",1,1,FlashMonKey92,9fcb6c1b-3abb-4339-ba0f-cd1279be7ca7,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,46.88,1031,305,160,75,85,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,754
"2021-12-23 05:35:40",1,1,FlashMonKey92,7a4b724e-22e8-40ff-887d-802fdbf96bc3,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.18,2410,3267,547,94,453,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,4,465
"2021-12-23 05:45:34",1,1,FlashMonKey92,c95d5133-9676-494b-b56d-aeebb7070593,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.64,5796,3185,601,106,495,0.55,-4.00,6,,,,,,,,11,3,0,0,,1,0,,,,0,3,574
"2021-12-23 05:57:43",1,1,FlashMonKey92,d21aaf07-488a-4aa9-bbdc-48307d6486ab,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.06,3249,3960,155,28,127,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,5,585
"2021-12-23 06:12:13",1,1,FlashMonKey92,59d68169-68cd-48fa-9e52-dcd94102f63d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.06,3262,2238,349,70,279,1.67,6.00,10,,,,,,,,6,6,0,0,,1,0,,,,0,3,500
"2021-12-23 06:29:18",1,1,FlashMonKey92,38e7414b-3377-4231-894c-a723c8d7b334,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.62,2482,3767,496,137,359,0.58,-3.00,7,,,,,,,,12,6,0,0,,0,0,,,,0,7,696
"2021-12-23 06:42:45",1,1,FlashMonKey92,f628d677-33de-4aa8-8956-bdb02f6a8880,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.51,3136,3133,627,185,442,0.67,-0.33,6,,,,,,,,9,8,0,0,,0,0,,,,0,1,477
"2021-12-23 06:52:26",1,1,FlashMonKey92,274c4cb7-29b6-4f13-a63d-9d6b52df4fa8,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.17,2096,3727,433,83,350,0.50,-6.33,7,,,,,,,,14,2,0,0,,0,0,,,,0,2,469
"2021-12-23 07:02:13",1,1,FlashMonKey92,d37424d7-60a7-4b34-9aad-68c6ea1669c8,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.69,1995,4046,377,78,299,0.38,-9.33,6,,,,,,,,16,2,0,0,,0,0,,,,0,1,422
"2021-12-23 07:11:02",1,1,FlashMonKey92,615ba962-cbfd-407e-8533-12cca9c085e8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.86,1067,3066,175,40,135,0.08,-10.33,1,,,,,,,,12,2,0,0,,0,0,,,,0,0,414
"2021-12-23 07:28:56",1,1,FlashMonKey92,30a04fc0-8dde-4a2c-a4a5-e6e014149fec,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,13.26,2915,2256,860,114,746,0.67,0.33,6,,,,,,,,9,10,0,0,,2,0,,,,0,2,589
"2021-12-23 07:41:21",1,1,FlashMonKey92,f674e1ff-fe07-4237-93ad-d182d59464c6,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.73,2517,3605,283,70,213,0.57,-4.67,8,,,,,,,,14,4,0,0,,0,0,,,,0,3,465
"2021-12-23 08:21:15",1,1,FlashMonKey92,3530fce6-d2ce-469f-be7b-d20d79d16fc1,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,24.45,2856,4588,364,89,275,0.31,-9.33,5,,,,,,,,16,5,0,0,,0,0,,,,0,3,655
"2021-12-23 08:37:11",1,1,FlashMonKey92,4d3102b0-64eb-4ed4-b892-4965d986e7f1,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.53,2808,2970,190,58,132,0.50,-3.67,5,,,,,,,,10,4,0,0,,0,0,,,,0,1,450
"2021-12-23 08:48:42",1,1,FlashMonKey92,e12286fb-e833-4bba-8faa-9a39021b4a37,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.3,3779,1509,797,106,691,2.20,6.67,11,,,,,,,,5,2,0,0,,2,0,,,,0,3,581
"2021-12-23 09:01:41",1,1,FlashMonKey92,daf9b6a3-ed5e-4d4f-b01f-004622f751f4,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.01,793,1193,142,27,115,0.62,-5.00,8,,,,,,,,13,0,0,0,,0,0,,,,0,2,344
"2021-12-23 09:09:20",1,1,FlashMonKey92,7c4aeae3-63d4-431b-aa5e-1a56cf21c699,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.75,3635,4142,985,165,820,0.92,0.67,11,,,,,,,,12,5,0,0,,1,3,,,,0,8,731
"2021-12-23 09:25:02",1,1,FlashMonKey92,32d16847-2f22-4d11-ad90-520cb2c8b7e3,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.8,2839,3936,615,171,444,0.64,-2.67,9,,,,,,,,14,7,0,0,,0,0,,,,0,2,476
"2021-12-23 09:35:16",1,1,FlashMonKey92,5f3e2bff-c439-4041-a768-04ba74c7cb0d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.91,2451,2749,259,93,166,1.22,2.00,11,,,,,,,,9,0,0,0,,0,0,,,,0,5,462
"2021-12-23 09:44:52",1,1,FlashMonKey92,3acc6c71-70a1-4af4-b0c7-fb4fa9d1e143,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.78,2468,3107,545,86,459,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,3,488
"2021-12-23 09:55:28",1,1,FlashMonKey92,29a6eebf-75e9-4526-a4bb-0c2e5f662f20,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.9,2405,3308,201,42,159,0.31,-8.00,4,,,,,,,,13,3,0,0,,0,0,,,,0,1,466
"2021-12-23 10:05:00",1,1,FlashMonKey92,0c70a4bf-fd4b-4ef2-8024-fd324c0dbb03,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,9.95,2484,3573,613,61,552,0.55,-3.00,6,,,,,,,,11,6,0,0,,0,0,,,,0,2,528
"2021-12-23 23:47:24",1,1,FlashMonKey92,d9459055-76fa-4ca5-bf2a-aedd21653680,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.3,2723,3637,338,72,266,0.43,-6.67,6,,,,,,,,14,4,0,0,,0,0,,,,0,3,527
"2021-12-23 23:59:04",1,1,FlashMonKey92,8dbe8877-c1e3-45ef-bda9-cfe8d791f3cf,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.31,2302,3309,489,70,419,0.67,-2.00,8,,,,,,,,12,6,0,0,,0,0,,,,0,2,474
"2021-12-24 00:08:55",1,1,FlashMonKey92,1ef21c82-d620-4096-b889-1e4f486c6329,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.66,2849,2607,256,58,198,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,8,553
"2021-12-24 00:23:22",1,1,FlashMonKey92,d3a31123-f738-4c4d-b7fa-451f00931543,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.91,2265,4226,278,47,231,0.47,-7.00,7,,,,,,,,15,3,0,0,,0,0,,,,0,2,534
"2021-12-24 00:35:30",1,1,FlashMonKey92,2809f037-aad2-462c-8e42-781f7caac19d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,464
"2021-12-24 00:37:35",1,1,FlashMonKey92,0d7bc9e3-f1c9-4903-bcc6-0ce33628833a,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,6.39,1534,3148,1127,72,1055,0.09,-8.33,1,,,,,,,,11,5,0,0,,0,0,,,,0,0,658
"2021-12-24 00:52:31",1,1,FlashMonKey92,9fed3be0-d762-40d3-be4c-d780ccc913b8,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.89,1812,1627,248,89,159,2.33,4.67,7,,,,,,,,3,2,0,0,,0,0,,,,0,3,322
"2021-12-24 01:03:14",1,1,FlashMonKey92,665e3f54-472c-4d10-8b9c-fda12d313b22,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.32,2116,3734,319,68,251,0.27,-10.00,4,,,,,,,,15,3,0,0,,0,0,,,,0,1,475
"2021-12-24 01:13:27",1,1,FlashMonKey92,5e691225-aae7-48e2-b6b8-2dd0066cc89c,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.2,3376,3607,505,102,403,0.69,-2.33,9,,,,,,,,13,5,0,1,,2,0,,,,0,2,646
"2021-12-24 01:28:48",1,1,FlashMonKey92,9c675982-8457-4409-8535-c78c0a1c4fe9,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.82,2288,4161,206,47,159,0.33,-7.67,5,,,,,,,,15,7,0,0,,0,0,,,,0,1,460
"2021-12-24 04:35:43",1,1,FlashMonKey92,78c1c012-e969-4c6a-9b54-c9763ad69df9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,641,656,,,,,,,,,,,,,2,,,,,Win,30.97,3193,4111,339,105,234,0.69,-2.33,11,,,,,,,,16,8,0,0,,0,0,,,,0,6,610
"2021-12-24 05:00:06",1,1,FlashMonKey92,45115e01-cdcd-4532-a58f-f096e7a1c7b2,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,616
"2021-12-24 05:03:31",1,1,FlashMonKey92,2cf2bfb6-4b6a-413a-a1e3-a75ce27fd8c0,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.57,2664,3887,243,84,159,0.69,-2.00,9,,,,,,,,13,6,0,0,,0,0,,,,0,0,493
"2021-12-24 05:13:35",1,1,FlashMonKey92,371f732f-ac98-4868-9cf1-874e9bca1f05,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.45,3056,3562,415,89,326,0.92,-0.33,12,,,,,,,,13,2,0,0,,0,0,,,,0,4,448
"2021-12-24 05:23:21",1,1,FlashMonKey92,7c2b893f-2ce9-4ed5-86eb-b58f4453c379,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,20.09,2321,3510,229,46,183,0.47,-8.00,7,,,,,,,,15,0,0,0,,0,0,,,,0,3,481
"2021-12-27 00:32:28",1,1,FlashMonKey92,b4dbf97d-2315-4bb4-af56-f54ec9598166,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.34,1078,3286,94,21,73,0.31,-8.33,4,,,,,,,,13,2,0,0,,0,0,,,,0,0,506
"2021-12-27 01:45:21",1,1,FlashMonKey92,83bf754a-61f7-4bf4-9ae6-55ff3990eed8,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.56,3025,1295,342,84,258,2.00,7.00,8,,,,,,,,4,9,0,0,,0,0,,,,0,3,544
"2021-12-27 01:56:18",1,1,FlashMonKey92,aae06999-d628-47cc-a998-1b2f3d5f5922,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,4.87,3498,3602,431,21,410,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,2,544
"2021-12-27 02:07:54",1,1,FlashMonKey92,bac1e0cf-6973-4d53-9dd9-9dca1c4bcf34,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.38,7711,3453,2148,266,1882,3.33,15.33,20,,,,,,,,6,4,0,0,,3,0,,,,0,2,652
"2021-12-27 02:20:26",1,1,FlashMonKey92,8bbd41df-28b4-48dd-802b-f4fbc4ae56ad,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.69,2758,3467,242,67,175,0.64,-2.00,7,,,,,,,,11,6,0,0,,0,0,,,,0,3,442
"2021-12-27 02:30:18",1,1,FlashMonKey92,5e50c75a-0efb-40fc-ad85-28633d4df0cf,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.79,2415,3481,338,50,288,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,2,490
"2021-12-27 02:40:23",1,1,FlashMonKey92,afe5da03-e569-4790-8ecc-737d340e70e9,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,13.06,2638,2570,651,85,566,1.10,2.33,11,,,,,,,,10,4,0,0,,0,0,,,,0,4,613
"2021-12-27 02:52:25",1,1,FlashMonKey92,bf8e8093-6278-4fee-bf3a-8c06f0e98acf,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,75,447,559,12,9,3,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,1,793
"2021-12-27 02:58:31",1,1,FlashMonKey92,b923a38e-1461-4c6f-8e19-c248d4237513,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.51,3360,4842,122,36,86,0.63,-5.33,10,,,,,,,,16,2,0,0,,0,0,,,,0,3,599
"2021-12-27 03:13:26",1,1,FlashMonKey92,9d414d37-aaa7-41de-9148-640dab7e98db,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,634,625,,,,,,,,,,,,,6,,,,,Loss,24.71,2420,4165,433,107,326,0.40,-7.33,6,,,,,,,,15,5,0,0,,0,0,,,,0,2,595
"2021-12-27 03:50:38",1,1,FlashMonKey92,367e5806-cb36-4209-8017-5df9041d4be3,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,8.86,3970,3333,316,28,288,1.42,5.00,17,,,,,,,,12,0,0,0,,0,0,,,,0,8,477
"2021-12-27 04:00:43",1,1,FlashMonKey92,887c2272-ade4-4878-a793-09e760044876,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.08,2943,2719,191,46,145,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,3,492
"2021-12-27 04:12:20",1,1,FlashMonKey92,398e40e1-5138-4b09-9a70-3d26b74495bc,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,13.65,1414,4836,359,49,310,0.21,-10.33,3,,,,,,,,14,2,0,0,,0,0,,,,0,0,639
"2021-12-27 04:24:33",1,1,FlashMonKey92,82fce4fb-d1bd-4441-8d30-f3db2c41f252,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.47,4473,3415,380,93,287,1.31,5.00,17,,,,,,,,13,3,0,0,,0,0,,,,0,9,491
"2021-12-27 04:35:07",1,1,FlashMonKey92,b8a49c5b-cb5d-4ea8-82b7-e8cf6eb09950,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,14.29,1212,3467,168,24,144,0.27,-10.67,4,,,,,,,,15,1,0,0,,0,0,,,,0,2,478
