Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 19:14:16",1,1,SMOOVONE1,55670f11-9408-4d63-af24-f000c77a4732,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,850,850,,,,,,,,,,,,,4,,,,,Loss,58.58,5021,3886,379,222,157,1.80,9.33,18,,,,,,,,10,4,0,0,,0,0,,,,0,9,759
"2021-12-19 20:17:02",1,1,SMOOVONE1,f71508cd-2b0c-42d5-9151-a4ef1cb2bcad,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.38,4494,2497,420,157,263,2.29,10.00,16,,,,,,,,7,3,0,0,,1,0,,,,0,10,897
"2021-12-19 20:33:25",1,1,SMOOVONE1,e27fad25-ffc5-4362-a474-ed06e9bb175d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,51
"2021-12-19 20:35:43",1,1,SMOOVONE1,f1eaa648-7684-449e-8490-5d398f5afb00,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.3,1602,229,94,36,58,3.00,2.67,3,,,,,,,,1,2,0,0,,0,0,,,,0,2,342
"2021-12-19 20:42:56",1,1,SMOOVONE1,ee2c6ff1-eeb5-4f8b-a838-bcf70ad407ba,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,850,850,,,,,,,,,,,,,8,,,,,Loss,36.88,4304,3451,442,163,279,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,8,529
"2021-12-19 20:53:01",1,1,SMOOVONE1,c7ef49c1-1754-473e-8f60-5cbc1fdd7213,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,850,865,,,,,,,,,,,,,3,,,,,Win,47.85,5260,4550,650,311,339,0.94,0.33,16,,,,,,,,17,4,0,0,,0,0,,,,0,8,948
"2021-12-19 21:10:40",1,1,SMOOVONE1,dda1d6e1-ff86-4418-84a3-6ad8aca4c06a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,30,609,988,40,12,28,0.67,-0.33,2,,,,,,,,3,2,1,0,,0,0,,,,0,0,1015
"2021-12-19 21:17:28",1,1,SMOOVONE1,3f0576b3-bd23-4ddc-b81c-59870d5ff3fc,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.47,3583,2475,533,253,280,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,3,846
"2021-12-20 20:47:03",1,1,SMOOVONE1,80976aec-be17-4f36-9e86-ec8b68e53541,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.83,3906,1530,405,218,187,5.33,14.00,16,,,,,,,,3,3,0,0,,1,0,,,,0,9,660
"2021-12-21 20:30:49",1,1,SMOOVONE1,5574ec1a-ca07-4408-b4da-93f569fb9d07,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.03,3374,1165,354,124,230,3.33,7.67,10,,,,,,,,3,2,0,0,,3,0,,,,0,2,684
"2021-12-21 20:51:10",1,1,SMOOVONE1,08f25b2f-d347-42cb-8c33-b11700c26505,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,29.61,2530,2118,456,135,321,2.33,5.00,7,,,,,,,,3,3,0,0,,0,0,,,,0,4,549
"2021-12-21 21:03:17",1,1,SMOOVONE1,27f17300-a6b5-48bd-9859-a864d9c2b077,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,37.45,4227,4183,534,200,334,1.07,1.33,16,,,,,,,,15,1,0,0,,1,0,,,,0,8,946
"2021-12-21 21:20:13",1,1,SMOOVONE1,5a4ba8b8-ec9d-4903-a64f-83dcf19dd4c9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,865,865,,,,,,,,,,,,,6,,,,,Left,56.12,2279,2520,196,110,86,0.60,-4.00,6,,,,,,,,10,0,0,0,,0,0,,,,0,1,458
"2021-12-21 21:28:20",1,1,SMOOVONE1,84053a9f-1a0e-4a93-9453-96901dd35592,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.84,3153,1660,281,67,214,0.17,-3.67,1,,,,,,,,6,4,0,0,,1,0,,,,0,0,468
"2021-12-21 21:44:33",1,1,SMOOVONE1,6ef0aa6f-74ac-405d-b004-79f36ba76816,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,865,865,,,,,,,,,,,,,6,,,,,Loss,57.1,4895,4441,324,185,139,0.82,-2.33,14,,,,,,,,17,2,0,0,,0,0,,,,0,6,767
"2021-12-21 21:58:46",1,1,SMOOVONE1,ef16f482-e80d-4f93-8c05-8ef52cc963ec,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,865,850,,,,,,,,,,,,,8,,,,,Left,44.81,3124,2568,337,151,186,1.44,5.33,13,,,,,,,,9,4,0,0,,0,0,,,,0,4,785
"2021-12-22 18:35:02",1,1,SMOOVONE1,0b0b79f5-db84-4807-94cb-06f52346d0d4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,41.56,4064,1213,231,96,135,2.67,5.67,8,,,,,,,,3,2,0,0,,1,0,,,,0,2,811
"2021-12-22 18:56:17",1,1,SMOOVONE1,a0015a07-d783-49e6-9303-7ef18856b30e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,850,865,,,,,,,,,,,,,3,,,,,Win,56.25,3215,2163,336,189,147,2.00,7.33,12,,,,,,,,6,4,0,0,,0,0,,,,0,3,604
"2021-12-22 19:13:37",1,1,SMOOVONE1,28b16199-bf33-4f41-b2c8-0774527fda82,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32,226,0,25,8,17,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,576
"2021-12-23 16:31:48",1,1,SMOOVONE1,02dd3b7d-bb91-4cf7-8683-0c4781d83eb6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,49.02,769,718,51,25,26,0.67,-0.33,2,,,,,,,,3,2,0,0,,0,0,,,,0,2,346
"2021-12-23 16:40:03",1,1,SMOOVONE1,869a91f2-cb1e-4f53-b57b-790954f81eba,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.07,5854,741,891,259,632,12.00,12.67,12,,,,,,,,0,2,0,0,,2,0,,,,0,4,731
"2021-12-23 16:55:19",1,1,SMOOVONE1,43d25694-ea1f-4b90-9bd5-06b931645ca4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.45,1658,856,299,106,193,2.50,4.00,5,,,,,,,,2,3,0,0,,1,0,,,,0,1,780
"2021-12-23 17:10:13",1,1,SMOOVONE1,bb4a2727-e642-45c6-96b1-305a1f2c1d6d,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,63.86,2116,1742,285,182,103,1.14,2.33,8,,,,,,,,7,4,0,0,,0,0,,,,0,2,463
"2021-12-23 17:23:48",1,1,SMOOVONE1,d2c36791-7b80-480f-9b20-5f5f2df726d0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.95,10802,3537,957,411,546,1.77,13.00,23,,,,,,,,13,9,0,0,,4,0,,,,0,12,1067
"2021-12-23 17:43:42",1,1,SMOOVONE1,ef9d491f-fb84-4ce9-b1bc-5500f4a0afa7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,41.21,3719,2407,398,164,234,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,4,789
"2021-12-23 17:55:56",1,1,SMOOVONE1,787c5255-d852-4ce9-94dd-131fcefd2953,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,21.22,2211,957,476,101,375,1.33,1.67,4,,,,,,,,3,2,0,0,,1,1,,,,0,1,564
"2021-12-23 18:03:49",1,1,SMOOVONE1,b644d456-02f4-45bb-a6ee-eb51247471e7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.75,3572,2351,479,200,279,1.71,5.33,12,,,,,,,,7,1,0,0,,0,0,,,,0,4,1008
"2021-12-23 18:28:10",1,1,SMOOVONE1,f7ca65ee-e9e4-4641-9bb5-54ad886944ac,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.38,1363,611,106,64,42,5.00,4.33,5,,,,,,,,1,1,0,0,,0,0,,,,0,4,315
"2021-12-23 18:36:21",1,1,SMOOVONE1,0479eaa3-33d4-41c1-8920-86b9615273b2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,865,880,,,,,,,,,,,,,1,,,,,Win,46.98,6253,6885,513,241,272,1.05,2.67,22,,,,,,,,21,5,0,0,,0,0,,,,0,10,862
"2021-12-26 19:18:17",1,1,SMOOVONE1,6c6b8ea1-46e1-455b-b61c-1f6035bd5bd9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,31.25,399,721,48,15,33,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,747
"2021-12-26 19:23:47",1,1,SMOOVONE1,4673f43b-bb0c-41d3-8225-9c44801d4a4e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,880,880,,,,,,,,,,,,,7,,,,,Loss,49.07,3196,3740,216,106,110,0.50,-7.00,8,,,,,,,,16,3,0,0,,0,0,,,,0,2,558
"2021-12-26 19:34:45",1,1,SMOOVONE1,d2989ae5-e1c7-4072-9d66-43a61ed2b3c5,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,880,880,,,,,,,,,,,,,7,,,,,Left,46.46,1241,1460,127,59,68,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,0,491
"2021-12-26 19:40:42",1,1,SMOOVONE1,2d65058f-be04-4bbb-b9da-f4baee3bcad8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.7,2585,686,395,141,254,10.00,10.33,10,,,,,,,,1,4,0,0,,0,0,,,,0,3,723
"2021-12-26 19:54:00",1,1,SMOOVONE1,72b84bf9-ec34-465c-b335-cca313bcc522,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,33.01,2616,1830,418,138,280,1.60,3.67,8,,,,,,,,5,2,0,0,,0,0,,,,0,2,928
"2021-12-26 20:11:34",1,1,SMOOVONE1,ab7575c3-6ac0-4461-ad7d-cc22f70b1fb2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,49.33,4143,793,75,37,38,1.33,1.33,4,,,,,,,,3,1,0,0,,0,0,,,,0,2,651
"2021-12-26 20:50:40",1,1,SMOOVONE1,bc201d3b-4535-4707-a807-768f459106e6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,43.69,4351,1862,444,194,250,3.50,10.33,14,,,,,,,,4,1,0,0,,0,0,,,,0,8,815
"2021-12-26 21:11:13",1,1,SMOOVONE1,ac9445cf-95ec-48fa-acb8-6eb75889c9fc,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,742
"2021-12-26 21:22:45",1,1,SMOOVONE1,cd01d766-ee99-4baa-9db1-56ff6e521bc0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,880,880,,,,,,,,,,,,,7,,,,,Loss,59.55,5743,4340,309,184,125,1.00,1.00,17,,,,,,,,17,3,0,0,,0,0,,,,0,7,647
"2021-12-26 21:34:46",1,1,SMOOVONE1,c23a7195-7cb9-4f2d-9b34-772ee0cabbcf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,880,880,,,,,,,,,,,,,8,,,,,Loss,55.67,4186,3292,291,162,129,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,8,474
"2021-12-26 21:44:05",1,1,SMOOVONE1,5d982155-fdc8-48cc-9511-be133a66dc2e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.3,4512,1688,512,150,362,2.17,7.33,13,,,,,,,,6,1,0,0,,3,0,,,,0,5,611
"2021-12-26 21:56:17",1,1,SMOOVONE1,3eb91f05-a786-44dd-9e1e-793c47d20cd0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,53.31,3116,1648,317,169,148,3.00,8.00,9,,,,,,,,3,6,0,0,,0,0,,,,0,3,782
"2021-12-26 23:20:42",1,1,SMOOVONE1,9fd8b5ba-e794-4b0b-a5df-5ca9c07a783b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.68,4066,1219,383,129,254,4.33,11.33,13,,,,,,,,3,4,0,0,,0,0,,,,0,6,1014
"2021-12-26 23:40:25",1,1,SMOOVONE1,714e3bea-1293-4451-9851-ffde4b155b8e,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,48.3,1423,1843,147,71,76,0.57,-2.00,4,,,,,,,,7,3,0,0,,0,0,,,,0,1,581
"2021-12-26 23:51:43",1,1,SMOOVONE1,84a735e5-7513-4be5-81a4-84ff8852ab4b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,880,883,,,,,,,,,,,,,4,,,,,Win,55.66,2084,2492,212,118,94,0.70,-2.00,7,,,,,,,,10,3,0,1,,0,0,,,,0,1,497
"2021-12-27 00:01:17",1,1,SMOOVONE1,1eee666c-b460-4854-9421-eba369a89c6d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,883,898,,,,,,,,,,,,,1,,,,,Win,42.73,3657,2319,330,141,189,1.86,7.33,13,,,,,,,,7,4,0,0,,0,0,,,,0,5,481
"2021-12-27 00:19:22",1,1,SMOOVONE1,25126396-9366-4c3b-985a-a819e1466cd4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.83,5217,1532,682,333,349,18.00,18.67,18,,,,,,,,1,5,0,0,,0,0,,,,0,8,1048
"2021-12-27 18:43:39",1,1,SMOOVONE1,86202f84-616f-4712-93ae-792d0f151d0d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,52.05,1637,1091,146,76,70,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,0,611
"2021-12-27 18:55:46",1,1,SMOOVONE1,61a57158-451e-48f4-9568-de09a2c9e96f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.44,1735,1535,236,86,150,0.80,0.33,4,,,,,,,,5,4,0,0,,0,1,,,,0,0,563
"2021-12-27 19:06:26",1,1,SMOOVONE1,d60f8dc0-9060-400a-948e-32c133ebcad3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.98,2478,1658,416,158,258,2.00,4.33,8,,,,,,,,4,1,0,0,,0,0,,,,0,1,960
"2021-12-27 19:29:31",1,1,SMOOVONE1,e784bca4-3d5b-48f4-b435-0b0aa004099b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,109
"2021-12-27 19:44:49",1,1,SMOOVONE1,90f0d1e8-ec84-484f-a2ba-b1de4f093ecf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,898,913,,,,,,,,,,,,,4,,,,,Win,49.34,3318,2952,304,150,154,1.33,4.33,12,,,,,,,,9,4,0,2,,0,0,,,,0,6,560
"2021-12-27 19:57:37",1,1,SMOOVONE1,197447ef-8985-4a27-9dbe-d410e8cd3f0f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,42.02,3124,1698,326,137,189,0.83,-0.33,5,,,,,,,,6,2,0,0,,1,0,,,,0,1,558
"2021-12-27 20:13:17",1,1,SMOOVONE1,b4db5a9f-5ad9-44d0-b2b1-bfac59174a70,Streets,Slayer,"Ranked Arena",CrossPlay,Open,913,912,,,,,,,,,,,,,8,,,,,Loss,41.07,1584,2038,168,69,99,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,0,425
"2021-12-27 20:25:51",1,1,SMOOVONE1,b959f350-d54d-4e08-bce2-6920927f42cb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,912,897,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,412
"2021-12-27 20:47:46",1,1,SMOOVONE1,9c52828d-993a-46a3-ba9f-41dd5871e08a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,29.46,3866,1261,757,223,534,1.80,4.67,9,,,,,,,,5,2,0,0,,0,1,,,,0,3,625
"2021-12-27 21:03:20",1,1,SMOOVONE1,5ecb67ac-4a24-4b2b-85c7-4a1983e75670,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.21,4276,1344,237,119,118,3.67,8.67,11,,,,,,,,3,2,0,0,,2,0,,,,0,7,614
"2021-12-28 18:59:49",1,1,SMOOVONE1,c760cdba-ff6a-4a32-8fe8-75935a4e531c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,897,897,,,,,,,,,,,,,6,,,,,Left,45.83,505,659,24,11,13,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,511
"2021-12-28 19:06:13",1,1,SMOOVONE1,e555294e-bc63-4598-a2d0-4cc209298734,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.55,2866,1369,178,106,72,1.60,4.00,8,,,,,,,,5,3,0,0,,1,0,,,,0,1,373
"2021-12-28 19:31:47",1,1,SMOOVONE1,62d0bb75-9bd6-4ea3-9a84-75d521c30d91,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,897,882,,,,,,,,,,,,,8,,,,,Left,49.48,1522,816,194,96,98,1.00,1.00,3,,,,,,,,3,3,0,0,,0,0,,,,0,1,574
"2021-12-28 19:38:03",1,1,SMOOVONE1,79d2692a-a10c-42c7-8c99-44c292a5b5b4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.43,3876,3008,497,191,306,0.80,-0.67,8,,,,,,,,10,4,1,0,,0,0,,,,0,2,732
"2021-12-28 19:54:08",1,1,SMOOVONE1,d4b2f7e8-0ea0-43c2-9005-3c0d68aa7bbb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.64,3684,2733,487,232,255,0.89,2.33,8,,,,,,,,9,10,0,0,,2,0,,,,0,4,586
"2021-12-28 20:55:50",1,1,SMOOVONE1,3d308d8b-89fb-4c5b-acb3-ce912b700db9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,86
"2021-12-30 19:27:32",1,1,SMOOVONE1,807d60f2-12cf-4b9c-99cb-0cb6a72a93f7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.04,5177,938,494,262,232,11.00,11.33,11,,,,,,,,1,4,0,0,,3,0,,,,0,8,644
"2021-12-30 20:11:56",1,1,SMOOVONE1,082cc329-dfb9-4517-ba35-699b9b19945e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,882,867,,,,,,,,,,,,,7,,,,,Left,55.62,1492,849,160,89,71,3.50,5.00,7,,,,,,,,2,0,0,0,,0,0,,,,0,4,527
"2021-12-30 20:18:00",1,1,SMOOVONE1,6e3cac32-42b2-45b3-9c26-38a0903d9e7f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,55.32,5716,4368,470,260,210,1.27,7.67,19,,,,,,,,15,11,0,0,,1,0,,,,0,10,944
"2021-12-30 20:38:15",1,1,SMOOVONE1,29e9ba06-3a7c-47dc-b279-b20fa9e73c92,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.28,4265,1760,431,221,210,3.25,10.33,13,,,,,,,,4,4,0,0,,0,0,,,,0,6,683
"2021-12-30 20:53:45",1,1,SMOOVONE1,200ff3f8-2fc6-41ad-be4c-b0ed983bfb3d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.89,4473,2686,666,299,367,1.88,8.00,15,,,,,,,,8,3,0,0,,0,0,,,,0,7,945
"2021-12-30 21:13:54",1,1,SMOOVONE1,4507d922-50d0-4d77-a466-2ea41c8f5c96,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.24,6028,4467,878,406,472,1.47,9.00,22,,,,,,,,15,6,0,0,,1,0,,,,0,13,989
"2021-12-30 21:41:40",1,1,SMOOVONE1,4d86bbc5-6363-41e0-90d4-fdb8f696fe3a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,867,867,,,,,,,,,,,,,7,,,,,Loss,49.18,2008,2699,183,90,93,1.00,0.33,8,,,,,,,,8,1,0,0,,0,0,,,,0,1,457
"2022-01-03 21:55:55",1,1,SMOOVONE1,9cd8ff08-dda5-41fd-939b-c5e6a161b879,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.61,729,891,31,16,15,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,0,541
"2022-01-04 00:40:00",1,1,SMOOVONE1,9e621604-689f-47af-8541-36e20a9d0fe2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,139
"2022-01-04 18:31:45",1,1,SMOOVONE1,34a7505f-7087-4270-bf8b-ce2be7bd4dd7,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.63,1783,1159,241,69,172,1.00,1.00,4,,,,,,,,4,3,0,0,,1,0,,,,0,1,626
"2022-01-04 18:54:43",1,1,SMOOVONE1,0a4dd14f-9112-4ac0-9083-8b372feb2386,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,867,882,,,,,,,,,,,,,1,,,,,Win,52.33,6751,5888,602,315,287,1.10,4.33,22,,,,,,,,20,7,0,0,,0,0,,,,0,4,992
"2022-01-06 23:14:41",1,1,SMOOVONE1,2866c3a2-cf5b-4832-b500-e251c765157f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.79,2949,3199,603,252,351,0.45,-5.33,5,,,,,,,,11,2,0,0,,0,0,,,,0,0,696
"2022-01-07 18:35:50",1,1,SMOOVONE1,1c75914a-6b57-45bb-94a0-47c7b398d868,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.6,8624,4374,1022,466,556,2.09,15.00,23,,,,,,,,11,9,0,0,,1,0,,,,0,10,1121
"2022-01-07 18:55:56",1,1,SMOOVONE1,b9e8b57a-7578-427a-bd12-bfa640c2fa54,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,243
"2022-01-07 19:37:46",1,1,SMOOVONE1,3665566c-eea6-417b-8ee6-097f1b838245,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.45,5708,4306,761,285,476,1.13,5.00,18,,,,,,,,16,9,0,0,,2,1,,,,0,10,1117
"2022-01-07 19:57:41",1,1,SMOOVONE1,cc3f835c-42f5-4609-9161-100b1a1e2ca7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Left,33.09,1770,1306,269,89,180,0.75,-0.33,3,,,,,,,,4,2,0,0,,0,0,,,,0,2,423
"2022-01-07 20:11:24",1,1,SMOOVONE1,182f003b-33bf-455a-af99-389c91e5c68a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,40.46,3571,2566,435,176,259,0.56,-1.00,5,,,,,,,,9,9,0,0,,0,0,,,,0,1,668
"2022-01-07 20:27:14",1,1,SMOOVONE1,a525060f-8029-4e95-9d52-cb82199a1704,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,22.2,11433,2422,2568,570,1998,5.14,30.67,36,,,,,,,,7,5,0,0,,3,1,,,,0,14,1123
"2022-01-07 20:48:04",1,1,SMOOVONE1,61055f4a-bea1-4e17-83fd-e508e155950a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.99,2234,1871,281,118,163,2.00,6.00,10,,,,,,,,5,3,0,0,,0,0,,,,0,4,476
"2022-01-07 20:59:29",1,1,SMOOVONE1,2d3fbb49-6947-4099-9f8f-f55767b0929f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,37.97,2466,1565,316,120,196,1.00,1.33,5,,,,,,,,5,4,0,0,,0,1,,,,0,3,763
