Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-03 02:44:02",3,1,Goge7a,e8c39148-5b99-406f-9cf2-2ee498a7eefa,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1253,1267,,,,,,,,,,,,,1,1,1,1,,Win,69.04,5070,4175,394,272,122,2.25,10.66,18,3,0,13,1,0,0,1,8,2,0,0,9,0,0,16,10,1910,0,8,613
"2023-05-03 02:55:12",3,1,Goge7a,0695584f-3438-432a-bd98-90998bff5649,Aquarius,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1267,1263,,,,,,,,,,,,,3,1,1,0,,Loss,45.91,5158,6730,721,331,390,0.88,0.33,15,2,0,10,0,0,0,0,17,7,0,0,4,0,0,18,19,2150,0,2,888
"2023-05-03 03:11:14",3,1,Goge7a,227c8664-bb1d-4a25-8983-49217e14e833,Recharge,"Doubles King of the Hill","Ranked Doubles",CrossPlay,Open,1263,1274,,,,,,,,,,,,,1,1,1,0,,Win,59.72,5030,4209,499,298,201,1.08,3.00,14,0,1,13,0,0,0,0,13,6,0,0,3,0,0,20,12,2725,0,2,568
"2023-05-03 03:21:42",3,1,Goge7a,19992e93-765a-4dad-aecd-a4ace40c8d4b,Aquarius,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1274,1270,,,,,,,,,,,,,3,1,1,0,,Loss,51.86,4365,5653,511,265,246,0.56,-6.66,10,1,0,9,0,0,0,0,18,4,0,0,2,0,0,13,16,1300,0,1,697
"2023-05-03 03:35:55",3,1,Goge7a,649b9ae7-95fb-443f-8685-d7089d1cc9ca,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1270,1266,,,,,,,,,,,,,4,1,1,0,,Loss,54.64,3259,3631,366,200,166,0.38,-7.33,5,3,0,2,0,0,0,0,13,2,0,0,2,0,0,10,11,600,0,1,495
"2023-05-03 03:45:06",3,1,Goge7a,aa9b7ecd-8af1-4bc4-94c9-5dd9f3a325bf,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1266,1279,,,,,,,,,,,,,1,1,1,0,,Win,46.77,4483,3232,496,232,264,1.44,4.66,13,0,1,11,2,0,0,0,9,2,0,0,5,0,0,15,10,1400,0,8,599
"2023-05-03 04:00:45",3,1,Goge7a,6bfb6d6f-b7ec-43eb-acb5-a60676edd261,Oasis,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,619
"2023-05-03 04:19:47",3,1,Goge7a,518706d9-c649-4686-9cd6-96539a9374e2,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1279,1275,,,,,,,,,,,,,3,1,1,0,,Loss,60.25,2426,3447,244,147,97,0.46,-6.66,6,1,0,5,0,0,0,0,13,1,0,0,1,0,0,7,8,650,0,1,363
"2023-05-03 04:27:20",3,1,Goge7a,2838c00f-a9da-4f33-9ff6-7ae8ac13ff64,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1275,1287,,,,,,,,,,,,,1,1,1,0,,Win,51.75,4649,4291,458,237,221,1.27,4.33,14,3,0,11,1,0,0,1,11,4,0,0,8,0,0,15,9,1610,0,6,582
"2023-05-03 04:37:58",3,1,Goge7a,7b5396d9-83ac-488d-b83d-20db215c6bb1,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1287,1302,,,,,,,,,,,,,1,1,1,0,,Win,56.7,4601,4033,351,199,152,1.88,8.66,15,0,0,8,5,0,0,0,8,5,0,0,9,0,0,12,12,1750,0,7,570
"2023-05-03 04:48:42",3,1,Goge7a,18730427-7fea-4b63-b1a4-02098f72e835,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1302,1298,,,,,,,,,,,,,3,1,1,0,,Loss,68.75,2657,3710,208,143,65,0.57,-5.00,8,0,0,7,3,0,0,0,14,3,0,0,3,0,0,10,12,950,0,7,543
"2023-05-03 04:58:44",3,1,Goge7a,39076b4c-6850-4910-91a2-1500d059297d,Streets,"Doubles King of the Hill","Ranked Doubles",CrossPlay,Open,1298,1309,,,,,,,,,,,,,1,1,1,0,,Win,60.73,6633,7592,662,402,260,0.91,2.00,21,0,2,17,0,0,0,0,23,12,0,0,3,0,0,26,20,3625,0,5,850
"2023-05-03 05:16:17",3,1,Goge7a,8f40ec53-4e87-4925-95ef-b617c4b67165,Bazaar,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1309,1305,,,,,,,,,,,,,4,1,1,0,,Loss,49.62,2585,3885,260,129,131,0.46,-6.00,6,0,0,4,0,0,0,0,13,3,0,0,2,0,0,9,11,750,0,1,491
"2023-05-03 05:25:19",3,1,Goge7a,9af0396f-0dad-428e-8f2c-29ceabeb0cd2,Streets,"Doubles King of the Hill","Ranked Doubles",CrossPlay,Open,1305,1318,,,,,,,,,,,,,1,1,1,0,,Win,59.22,5247,4611,434,257,177,1.58,8.00,19,2,1,12,1,0,0,0,12,3,0,0,6,0,0,18,14,2700,0,9,583
"2023-05-07 00:39:06",3,1,Goge7a,b8d0d485-3080-48d9-9e0c-5d21f77f6143,Empyrean,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1318,1314,,,,,,,,,,,,,3,1,1,0,,Loss,47.8,2268,4060,295,141,154,0.36,-8.66,5,0,1,4,0,0,0,0,14,1,0,0,2,0,0,9,12,550,0,1,505
"2023-05-07 00:48:43",3,1,Goge7a,cc949ad8-3a54-4b4a-8dd0-54a92e6ce708,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1314,1310,,,,,,,,,,,,,3,1,1,0,,Loss,56.54,2327,3199,283,160,123,0.50,-5.66,6,1,0,5,0,0,0,0,12,1,0,0,2,0,0,7,9,650,0,2,388
"2023-05-07 01:01:38",3,1,Goge7a,82c18e31-16bb-41e7-8c42-25f6a039e4ad,Bazaar,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1310,1306,,,,,,,,,,,,,3,1,1,0,,Loss,50,3439,4070,388,194,194,0.77,-2.00,10,0,3,6,1,0,0,0,13,3,0,0,6,0,0,9,11,1150,0,5,481
"2023-05-07 01:11:02",3,1,Goge7a,35166aa2-fdc7-4848-90cd-0eaeccc6b9fa,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1306,1320,,,,,,,,,,,,,1,1,1,0,,Win,48.7,4897,4190,538,262,276,1.88,9.66,15,4,0,9,1,0,0,0,8,8,0,0,5,0,0,12,9,1900,0,8,504
"2023-05-07 01:20:15",3,1,Goge7a,84ce4fba-775a-4d52-a59e-0ff895f3fb1d,Bazaar,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1320,1316,,,,,,,,,,,,,3,1,1,0,,Loss,47.33,4278,4478,469,222,247,1.00,1.33,11,1,1,8,0,0,0,0,11,4,0,0,4,0,0,12,14,1300,0,4,631
"2023-05-07 01:31:46",3,1,Goge7a,b48d45b7-9424-481a-8ca0-6d3c2d9d3584,Recharge,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1316,1329,,,,,,,,,,,,,1,1,1,0,,Win,51.3,4881,4015,501,257,244,2.00,10.00,16,4,1,9,0,0,0,0,8,6,0,0,6,0,0,15,10,2200,0,3,605
"2023-05-07 01:42:57",3,1,Goge7a,ad645b64-d6d8-447d-b0ac-42d404eac5df,Streets,"Doubles King of the Hill","Ranked Doubles",CrossPlay,Open,1329,1324,,,,,,,,,,,,,3,1,1,0,,Loss,46.86,1676,2976,271,127,144,0.10,-8.33,1,0,0,1,0,0,0,0,10,2,0,0,1,0,0,9,10,350,0,0,350
"2023-05-07 01:49:37",3,1,Goge7a,d5c062e9-fda9-4c95-b11b-1ea40a05a120,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1324,1319,,,,,,,,,,,,,4,1,1,0,,Loss,60.06,2656,3633,328,197,131,0.33,-7.00,4,0,1,2,0,0,0,0,12,3,0,0,2,0,0,10,11,550,0,1,514
"2023-05-09 03:07:02",3,1,Goge7a,323aca78-9939-44f9-8367-0ef74bcaf6b6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1562,1551,,,,,,,,,,,,,5,1,1,0,,Loss,47.8,3199,4167,431,206,225,0.50,-4.00,7,1,1,5,0,0,0,0,14,9,0,0,1,0,0,13,15,1400,0,1,571
"2023-06-12 02:54:20",3,1,Goge7a,bc16d55a-910f-4e46-8d73-ff9983034a29,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.89,3123,2811,233,58,175,1.44,4.00,13,0,2,3,8,0,0,0,9,0,0,0,7,0,0,18,13,1300,0,7,614
"2023-06-12 03:06:38",3,1,Goge7a,834e17c1-c5fd-4504-b213-5f16e2586281,Chasm,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,518
"2023-06-12 03:09:54",3,1,Goge7a,c80fd9ba-2a3a-4e4a-9a32-f34756445c5b,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.12,3750,2486,283,156,127,2.83,12.00,17,0,3,11,2,0,0,0,6,3,0,0,5,0,0,9,9,1850,0,6,397
"2023-06-12 03:21:59",3,1,Goge7a,77887037-2263-46de-9905-88181ab0a119,"Last Broadcast",Slayer,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Left,45.89,1278,2048,146,67,79,0.43,-4.00,3,0,0,2,0,0,0,0,7,0,0,0,1,0,0,5,5,300,0,2,225
"2023-06-12 03:29:07",3,1,Goge7a,0eea1447-54d2-4215-99f5-2815c13cb0af,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46,4263,5058,613,282,331,0.64,-1.00,7,1,0,6,0,0,0,1,11,9,0,0,2,0,0,16,15,1160,0,4,669
"2023-06-12 03:42:47",3,1,Goge7a,1c6ff8a9-127f-48c3-91e9-b029be7d8559,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.71,4488,3816,517,257,260,1.30,5.66,13,3,1,7,1,0,0,0,10,8,0,0,5,0,0,14,12,1700,0,6,551
"2023-06-12 03:56:19",3,1,Goge7a,5b535908-a268-49b7-9a61-e166fb242c89,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.65,2343,3469,274,147,127,0.55,-3.66,6,0,0,3,0,0,0,0,11,4,0,0,2,0,0,9,11,800,0,1,426
"2023-06-12 04:04:32",3,1,Goge7a,3f7644cc-8d01-4582-8e62-c2c0980de8d9,Aquarius,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.24,4259,4195,448,243,205,0.93,0.00,13,1,0,12,0,0,0,0,14,3,0,0,7,0,0,12,11,1450,0,9,497
"2023-06-12 04:16:05",3,1,Goge7a,804f067b-0271-4d65-852e-b52c171b1b41,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,571
"2023-06-13 03:46:43",3,1,Goge7a,ea125af1-3da1-4754-acff-bc6b4a076bc6,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,51.02,836,2932,98,50,48,0.17,-9.66,2,0,1,1,0,0,0,0,12,1,0,0,1,0,0,8,7,250,0,0,471
"2023-06-13 03:53:39",3,1,Goge7a,d0397780-0886-4398-9a35-070cbf71752d,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.46,2862,2751,353,164,189,1.57,6.33,11,1,2,6,0,0,0,0,7,7,0,0,3,0,0,13,10,1450,0,3,484
"2023-06-13 04:03:29",3,1,Goge7a,ebdfc4a9-662b-4374-9512-dd2cf2e9bc9a,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.4,2020,3369,192,91,101,0.36,-5.66,4,0,0,3,0,0,0,0,11,4,0,0,1,0,0,12,11,600,0,1,457
"2023-06-13 04:12:38",3,1,Goge7a,40784da6-2c0c-40e2-a324-d425495bd026,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.06,3874,4469,421,236,185,0.92,1.33,12,0,1,7,2,0,0,1,13,7,0,0,3,0,0,17,13,1560,0,4,635
"2023-06-13 04:25:20",3,1,Goge7a,abeac4f6-b0cc-4177-a19f-1fd5105406e7,Aquarius,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.03,4326,4455,467,243,224,0.93,-0.66,14,2,1,8,0,0,0,0,15,1,0,0,4,0,0,14,13,1450,0,4,568
"2023-06-13 04:36:00",3,1,Goge7a,7d816f8b-4091-410f-8519-da113cbc5b3f,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.43,4593,4253,463,252,211,1.36,5.66,15,1,0,9,1,0,0,0,11,5,0,0,5,0,0,15,13,1750,0,5,589
"2023-06-13 04:46:47",3,1,Goge7a,195a8d0a-cde9-4cc3-ad05-3303656dd668,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,539
"2023-06-13 04:48:55",3,1,Goge7a,86b6e60b-2443-4359-8b2e-e45f77eba1b5,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.22,3485,3690,446,224,222,1.30,4.66,13,0,0,13,0,0,0,0,10,5,0,0,9,0,0,13,12,1550,0,5,517
"2023-06-13 04:58:34",3,1,Goge7a,9862fae7-615c-4206-8595-771befbae589,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,666
"2023-06-13 05:03:13",3,1,Goge7a,e5b86d14-985a-4e00-8a38-0717d5167c4a,Aquarius,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.67,1593,928,178,108,70,6.00,7.33,6,0,0,6,0,0,0,0,1,7,0,0,6,0,0,6,3,950,0,2,194
"2023-06-23 02:34:44",4,1,Goge7a,c2acdd37-11c2-46db-9553-8bca6ca0030a,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.35,3213,1794,115,74,41,1.50,6.66,18,0,0,3,6,0,0,0,12,2,0,0,10,0,0,,,2065,0,8,584
"2023-06-23 02:46:26",4,1,Goge7a,72cc9a52-49fd-4029-9869-f4e0a5dc7703,Streets,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.73,2596,3588,171,97,74,0.33,-6.00,4,0,2,1,0,0,0,0,12,6,0,0,2,0,0,6,12,700,0,0,408
"2023-06-23 02:54:19",4,1,Goge7a,7bf8c114-b56d-4044-8b33-74d23636e62d,Detachment,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.57,3534,4219,210,102,108,0.92,0.66,11,0,0,6,4,0,0,0,12,5,0,0,2,0,0,15,16,1350,0,5,646
"2023-06-23 03:06:36",4,1,Goge7a,0f5b9c2d-8c0b-42dc-b3d1-2e7e6295cf23,Empyrean,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,51.28,1878,1598,78,40,38,0.67,-1.33,4,0,1,2,1,0,0,0,6,2,0,0,3,0,0,3,7,500,0,2,232
"2023-06-23 03:10:59",4,1,Goge7a,0bf13d86-4207-4b73-8914-013fcfff07fd,Cliffhanger,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,523
"2023-06-23 03:12:46",4,1,Goge7a,3eaef0f7-7285-4e7d-b56a-e885651278c2,Forest,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.29,3071,3625,262,137,125,0.92,0.00,11,0,1,7,1,0,0,0,12,3,0,0,4,0,0,12,10,1250,0,5,476
"2023-06-23 03:24:29",4,1,Goge7a,34fc5be4-1abf-42f7-90a8-e5d9905af39d,Aquarius,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.36,4277,2619,353,206,147,5.00,17.66,20,0,1,15,0,0,0,0,4,5,0,0,8,0,0,11,7,2250,0,13,362
"2023-06-23 03:32:12",4,1,Goge7a,b3320d32-f66f-4d10-a646-3ca8634cbba9,Forest,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.44,4493,3283,326,184,142,2.75,16.00,22,1,2,15,3,0,0,0,8,6,0,0,8,0,0,14,9,2500,0,7,471
"2023-06-23 03:42:09",4,1,Goge7a,dd555507-cf2d-4ca4-8655-4c60ac1ba649,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450
"2023-06-23 03:44:55",4,1,Goge7a,3e444d71-e561-4917-9e05-5cd1f29f9f07,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.68,3089,4726,367,175,192,0.53,-5.00,8,1,0,6,0,0,0,0,15,6,0,0,2,0,0,14,12,1100,0,2,556
"2023-06-28 01:51:40",4,1,Goge7a,4cf3b465-26e1-4052-a2fe-0b416ce2cce5,Streets,"Ninja Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,350
"2023-06-28 01:53:44",4,1,Goge7a,121cf3ed-d664-4721-b833-ff595389199e,Argyle,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.4,3562,3991,375,204,171,0.91,1.33,10,0,0,7,1,0,0,0,11,7,0,0,6,0,0,14,13,1350,0,4,570
"2023-06-28 02:06:16",4,1,Goge7a,b23db249-db2a-486c-81de-a7589d60fe3d,Solitude,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.46,3600,2602,306,185,121,2.00,9.66,14,0,2,7,0,0,0,0,7,8,0,0,6,0,0,12,10,1800,0,5,446
"2023-06-28 02:14:41",4,1,Goge7a,6029d1e5-8cdc-439f-97cf-60ece3ea5546,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,48.32,2157,1878,149,72,77,1.17,2.00,7,0,1,2,3,0,0,0,6,3,0,0,4,0,0,7,6,850,0,2,554
"2023-07-13 19:59:17",4,1,Goge7a,b09050c6-e663-440a-9de7-36015dd8bdd5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.47,5059,5566,546,281,265,1.12,3.00,19,2,2,14,0,0,0,0,17,3,0,0,4,0,0,19,19,2425,0,2,781
"2023-07-13 20:14:14",4,1,Goge7a,2ea52f08-394c-4eb3-b2ab-c73ad12d4860,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.37,5791,6221,473,243,230,1.25,6.66,25,1,3,16,3,0,0,0,20,5,0,0,6,0,0,20,20,3135,0,8,862
"2023-07-13 20:30:20",4,1,Goge7a,f4669e0e-c072-4fdb-9e32-8a869129f418,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.1,5105,4996,469,310,159,1.00,0.66,17,0,0,14,0,0,0,0,17,2,0,0,4,0,0,18,17,1895,0,6,755
"2023-07-13 21:15:19",4,1,Goge7a,dea82b43-2850-46c0-8f5d-b5df8a1b7d5f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.55,4649,4803,456,267,189,0.82,-1.66,14,2,2,10,0,0,0,0,17,4,0,0,2,0,0,15,16,1750,0,3,633
"2023-07-13 21:26:43",4,1,Goge7a,72b06ef3-3bdf-467b-be44-f1367f937a58,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,1361,,,,,,,,,,,,,2,1,1,0,,Win,60.53,1295,404,76,46,30,5.00,4.66,5,0,0,5,2,0,0,0,1,2,0,0,4,0,0,5,3,925,0,3,204
"2023-07-14 03:30:31",4,1,Goge7a,9ef514a7-1473-4f72-b0cc-168df3e141e7,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1361,1354,,,,,,,,,,,,,5,1,0,0,,Left,59.3,1755,1766,172,102,70,1.33,3.00,8,0,1,6,0,0,0,0,6,3,0,0,4,0,0,5,6,975,0,3,245
"2023-07-14 03:36:20",4,1,Goge7a,1bf9f2e1-272f-49e5-98f8-09a328a16dcd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1354,1350,,,,,,,,,,,,,6,1,0,0,,Left,54,5340,4110,563,304,259,2.00,12.33,22,0,0,19,0,0,0,0,11,4,0,0,7,0,0,15,15,2785,0,7,685
"2023-07-16 00:30:15",4,1,Goge7a,6b685c9a-d8ad-448b-8355-fc6c57b3077c,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1350,1362,,,,,,,,,,,,,2,1,1,0,,Win,58.02,4049,3226,393,228,165,1.86,8.66,13,1,0,11,0,0,0,0,7,8,0,0,4,0,0,12,10,1700,0,6,432
"2023-07-16 00:39:23",4,1,Goge7a,298b829f-6f09-4f3f-87e0-dc4c14d10805,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1362,1372,,,,,,,,,,,,,2,1,1,0,,Win,51.08,6171,7383,646,330,316,0.88,0.66,21,4,0,14,0,0,0,0,24,11,0,0,3,0,0,25,22,3025,0,9,862
"2023-07-16 00:59:51",4,1,Goge7a,756bdace-534a-4f10-8380-92ae62790d37,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1372,1366,,,,,,,,,,,,,5,1,1,0,,Loss,52.05,5383,5284,682,355,327,0.89,3.66,17,1,0,13,0,0,0,0,19,17,0,0,3,0,0,21,19,2950,0,5,754
"2023-07-16 01:13:36",4,1,Goge7a,61fb9246-7ed7-4e9a-b978-47d3f751ac00,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1366,1361,,,,,,,,,,,,,5,1,1,0,,Loss,52.33,4097,3570,365,191,174,1.70,7.66,17,0,1,13,0,0,0,0,10,2,0,0,5,0,0,12,12,2000,0,6,453
"2023-07-16 01:22:48",4,1,Goge7a,55fe1212-d8bf-4f09-8805-453aa033e864,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1361,1373,,,,,,,,,,,,,1,1,1,0,,Win,53.02,4842,4911,547,290,257,1.42,7.33,17,1,0,14,0,0,0,0,12,7,0,0,7,0,0,18,17,2425,0,5,696
"2023-07-16 05:20:49",4,1,Goge7a,91b235f2-4017-4f4c-a877-c7e1f03f03ce,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1373,1367,,,,,,,,,,,,,8,1,1,0,,Loss,57.54,2384,3094,285,164,121,0.50,-1.33,5,0,0,3,1,0,0,0,10,11,0,0,4,0,0,12,11,1050,0,1,477
"2023-07-16 05:30:13",4,1,Goge7a,72e08155-6102-4317-84a3-61a4ef1723df,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1367,1372,,,,,,,,,,,,,3,1,1,0,,Win,62.96,204,48,27,17,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325,0,0,189
"2023-07-16 05:34:43",4,1,Goge7a,17d01bc3-a8a6-4373-8db9-95b7b4376139,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1372,1377,,,,,,,,,,,,,2,1,1,0,,Win,47.54,1038,507,61,29,32,3.00,4.33,6,0,0,5,3,0,0,0,2,1,0,0,3,0,0,5,4,975,0,3,220
"2023-07-16 05:40:25",4,1,Goge7a,513b1b1b-999c-4d9d-9688-a6471da6ed1f,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1377,1371,,,,,,,,,,,,,5,1,1,0,,Loss,53.59,4944,4421,515,276,239,1.54,9.00,20,2,1,14,0,0,0,0,13,6,0,0,7,0,0,17,17,2650,0,7,679
"2023-07-16 05:56:04",4,1,Goge7a,88f9c66b-9cd0-430c-a269-fb854ffd5fca,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1371,1366,,,,,,,,,,,,,5,1,0,0,,Left,50,108,221,18,9,9,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,57
"2023-07-16 05:58:10",4,1,Goge7a,b91ca3bd-2fab-43af-b6ec-45636e5705e5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1366,1375,,,,,,,,,,,,,1,1,1,0,,Win,61.9,360,477,42,26,16,2.00,1.66,2,0,0,2,0,0,0,0,1,2,0,0,2,0,0,6,3,1275,0,0,217
"2023-07-16 06:02:52",4,1,Goge7a,7345d91a-8c5f-440c-8d9e-8cf6ace19625,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1375,1370,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
"2023-07-16 06:04:42",4,1,Goge7a,ba427d31-cf85-4a51-b877-4278b574dcfc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1370,1381,,,,,,,,,,,,,2,1,1,0,,Win,54.81,8752,9051,779,427,352,1.23,13.00,32,5,1,21,1,0,0,0,26,21,0,0,5,0,0,31,28,5195,0,9,1147
