Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-25 00:01:42",,,SuicideAngel,083e7514-9b56-4987-a935-09d87226a9f5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1484,1469,,,,,,,,,,,,,8,1,0,0,,Left,31.82,506,619,22,7,15,1.00,0.00,2,1,0,1,1,0,0,0,2,0,0,1,,0,0,,,175,0,2,318
"2021-11-25 00:05:18",,,SuicideAngel,0f061b57-508e-497a-bc88-6028f594df77,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1434,1426,,,,,,,,,,,,,8,1,1,0,,Loss,44.81,5270,5481,665,298,367,0.41,-9.66,9,3,0,6,0,0,0,0,22,10,0,0,,0,0,,,1580,0,2,717
"2021-11-25 00:17:55",,,SuicideAngel,b9e79158-4b82-4234-9ba0-ec31dbb3c7a6,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1426,1423,,,,,,,,,,,,,5,1,1,0,,Loss,28.7,428,1727,115,33,82,0.14,-6.00,1,0,0,1,0,0,0,0,7,0,0,0,,0,0,,,100,0,0,334
"2021-11-25 00:24:22",,,SuicideAngel,9f503616-cb6d-4f71-8a27-69f499362870,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1423,1422,,,,,,,,,,,,,5,1,1,0,,Loss,51.85,5009,4616,432,224,208,1.47,8.00,22,6,1,11,0,0,0,0,15,3,0,0,,0,0,,,2625,0,6,587
"2021-11-25 00:35:04",,,SuicideAngel,6e5dcda5-2091-4897-932d-9131186fad38,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1422,1407,,,,,,,,,,,,,8,1,0,0,,Left,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,635
"2021-11-25 01:02:01",,,SuicideAngel,cb7edc6f-1485-43fb-9f17-285c9a72c057,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,25.93,3519,3189,513,133,380,0.75,-1.33,9,2,0,2,4,0,0,0,12,5,0,0,,0,0,,,1150,0,4,477
"2021-11-25 01:10:40",,,SuicideAngel,66caa57a-3eaf-4a2f-a1c8-7ce0a750f8e4,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,35.23,4441,3737,616,217,399,1.80,9.33,18,2,0,2,9,0,0,0,10,4,0,0,,0,0,,,1950,0,6,527
"2021-11-25 01:20:14",,,SuicideAngel,e82d3ed5-ba87-47dd-9548-4435bd3613eb,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,548
"2021-11-25 01:23:39",1,1,SuicideAngel,afa50933-90a3-4f60-b09c-464e38a9c5a7,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.76,3444,4257,680,250,430,0.73,-1.66,11,1,0,0,4,0,0,0,15,7,0,0,,0,0,,,1450,0,1,407
"2021-11-25 01:33:05",,,SuicideAngel,057a1878-c17c-4bc8-9621-8e0b123503ba,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,38.48,4214,5229,525,202,323,0.87,-0.33,13,3,1,4,5,0,0,0,15,5,0,1,,0,0,,,1450,0,6,569
"2021-11-25 01:43:40",,,SuicideAngel,51178769-3ec4-4c28-a168-73c0897eceac,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,26.29,4239,3674,776,204,572,0.75,-1.00,9,1,0,2,7,0,0,0,12,6,0,0,,0,0,,,1200,0,4,556
"2021-11-25 01:54:00",,,SuicideAngel,2a54c1d8-7641-4318-bf5a-5c2bd11138be,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,722
"2021-11-25 02:18:30",,,SuicideAngel,e6e94cff-44be-46d8-a8b0-cf600976dd07,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,48.47,4565,3325,295,143,152,1.55,7.33,17,4,0,7,3,0,0,0,11,4,0,0,,1,0,,,1900,1,8,729
"2021-11-25 02:32:04",1,1,SuicideAngel,0eb20204-c3ca-4ddc-9457-356059b4ec82,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,40.85,1986,3235,213,87,126,0.42,-7.00,5,0,0,0,2,0,0,0,12,0,0,0,,0,0,,,500,0,1,340
"2021-11-25 02:39:34",,,SuicideAngel,70e4fcb5-f03b-491c-89f9-109bc01f9f78,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.55,8531,4519,562,256,306,1.62,9.66,21,5,1,8,5,0,0,0,13,5,0,0,,1,0,,,2350,0,7,744
"2021-11-25 02:53:14",1,1,SuicideAngel,f1cc8239-b775-4f57-8d45-badacecaacdc,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,43.38,4407,2870,408,177,231,1.50,5.66,12,0,0,8,1,0,0,0,8,5,0,0,,0,0,,,1400,0,7,641
"2021-11-25 03:08:01",,,SuicideAngel,f18b262b-0c4b-44e9-883c-f025be262d21,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.05,4572,3833,324,133,191,1.08,2.66,14,6,0,4,6,0,0,0,13,5,0,0,,0,0,,,1650,0,4,543
"2021-11-25 03:17:52",,,SuicideAngel,4d585f49-efcf-4d74-90ff-8b91e7f46d60,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,37.57,3655,3671,338,127,211,0.92,1.00,11,2,1,3,1,0,0,0,12,6,0,0,,0,0,,,1400,0,4,559
"2021-11-25 03:28:06",,,SuicideAngel,a658351c-727c-4b02-b89f-3c694d806ff2,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.75,5074,4147,408,203,205,1.31,6.00,17,2,0,5,5,0,0,0,13,6,0,1,,1,0,,,1900,0,8,734
"2021-11-25 03:41:01",,,SuicideAngel,0725ece1-6ca1-4e3e-a3ad-5270e240350e,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.44,4049,3176,632,224,408,1.70,9.33,17,1,2,4,7,0,0,0,10,7,0,0,,0,0,,,2050,0,12,483
"2021-11-25 03:49:46",,,SuicideAngel,14ee40dd-59cb-496a-aae0-ec592eea52a7,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.61,2481,3814,482,215,267,0.27,-9.66,4,0,0,1,0,0,0,0,15,4,0,0,,1,0,,,650,1,2,476
"2021-11-25 03:58:28",,,SuicideAngel,1057c61a-6b16-44ed-85ca-b923b119be2d,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,45.29,5365,3241,329,149,180,1.60,8.66,16,2,0,7,3,0,0,0,10,8,0,0,,0,0,,,2000,0,3,467
"2021-11-25 04:07:04",,,SuicideAngel,930c90ce-c5a3-4f86-8aaa-e11a9d97a4cb,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.67,7705,3637,225,105,120,1.58,8.00,19,4,0,5,6,0,0,0,12,3,0,0,,2,0,,,2200,0,10,657
"2021-11-25 04:20:56",,,SuicideAngel,8a76aec3-a39e-4b33-aa4d-7a9295a55a9d,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.66,5206,3299,268,117,151,1.36,6.33,15,2,0,2,13,0,0,0,11,7,0,0,,0,0,,,1850,0,9,519
"2021-11-25 04:31:59",1,1,SuicideAngel,111aee47-9800-45e7-8e2d-6367b67301f2,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.97,3982,3387,662,205,457,1.08,2.00,13,5,0,1,5,0,0,0,12,3,0,0,,0,1,,,1475,0,3,724
"2021-11-25 04:45:30",,,SuicideAngel,f447c70b-165e-4dcb-a689-4dec54c2d132,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,40,5128,3046,395,158,237,1.90,11.00,19,6,1,5,6,0,0,0,10,6,0,0,,0,0,,,2200,0,9,531
"2021-11-25 04:55:21",,,SuicideAngel,9b9f2704-d790-4da6-8bbc-ecf91da0ac1f,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,36.86,4559,3549,662,244,418,1.33,6.66,16,2,1,2,4,0,0,0,12,8,0,0,,0,0,,,2000,0,4,529
"2021-11-25 05:06:33",,,SuicideAngel,689979b0-9847-4733-ae95-bfb638bd1454,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1469,1475,,,,,,,,,,,,,1,1,1,0,,Win,44.8,9497,9747,1067,478,589,1.06,6.66,35,7,0,27,3,0,0,0,33,14,0,0,,0,0,,,4760,0,9,1330
"2021-11-25 05:29:23",,,SuicideAngel,9f305653-c97f-4c2d-975b-7f738a7d95fa,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1475,1460,,,,,,,,,,,,,8,1,0,0,,Left,45.6,1441,822,125,57,68,6.00,5.00,6,1,1,2,2,0,0,0,1,0,0,0,,0,0,,,670,0,2,485
"2021-11-25 20:45:08",1,1,SuicideAngel,e4f1aefe-9c47-4e28-9a70-2b4060daf329,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,47.69,2705,2681,195,93,102,0.70,-1.33,7,3,3,1,0,0,0,0,10,5,0,0,,0,0,,,950,0,0,344
"2021-11-25 20:51:01",,,SuicideAngel,fa358b41-e6c9-4dfe-9a21-9125ceefd835,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,35.36,3019,2987,280,99,181,1.22,5.33,11,1,1,6,0,0,0,0,9,10,0,0,,0,0,,,1600,0,3,451
"2021-11-25 20:59:26",,,SuicideAngel,ef5620e0-51a3-42be-bec8-d2ae61c6551a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.71,3281,4477,362,151,211,0.79,-1.33,11,2,1,7,0,0,0,0,14,5,0,0,,0,0,,,2350,0,4,625
"2021-11-25 21:11:55",,,SuicideAngel,9f45cb94-2074-43b4-824c-d5bc0e02911a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.9,4287,4249,329,151,178,0.75,-2.00,12,1,0,6,0,0,0,1,16,6,0,0,,0,0,,,1860,0,4,502
"2021-11-25 21:21:30",,,SuicideAngel,687c096a-783e-4c1a-b04b-1e4358ed7df9,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.14,4696,3286,255,110,145,0.92,0.33,12,3,0,1,6,0,0,0,13,4,0,0,,0,0,,,1400,0,2,483
"2021-11-25 21:37:18",,,SuicideAngel,a0cdc3ac-7993-4238-8b48-7798778f1552,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.46,3656,3818,377,145,232,0.54,-3.66,7,3,1,1,1,0,0,0,13,7,0,0,,0,0,,,1050,0,1,518
"2021-11-25 21:46:49",,,SuicideAngel,e447fd34-4f96-4937-aa29-987951132b15,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.27,3623,3664,381,142,239,0.80,2.00,8,1,2,2,0,0,0,0,10,12,0,0,,0,0,,,1400,0,4,549
"2021-11-25 21:56:55",,,SuicideAngel,5c74a2bf-f378-4330-9ab4-8566045f38b6,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.41,4215,4051,440,169,271,1.09,3.33,12,2,0,5,0,0,0,0,11,7,0,0,,0,0,,,1560,0,2,527
"2021-11-25 22:06:49",,,SuicideAngel,44596b8e-4216-4317-b5c6-b9fe12845939,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.12,3385,1955,136,60,76,1.71,5.66,12,3,1,1,5,0,0,0,7,2,0,0,,0,0,,,1705,0,9,470
"2021-11-25 22:15:43",,,SuicideAngel,c0ce064c-182a-43af-80d1-f17d19bcdbb3,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35,3558,2746,240,84,156,1.11,1.66,10,5,0,2,5,0,0,0,9,2,0,0,,0,0,,,1100,0,5,436
"2021-11-25 22:29:00",1,1,SuicideAngel,e093228f-7e62-4e59-ad2c-d2f66e17bea9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,0,0,1,,Left,36.36,109,227,11,4,7,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,938
"2021-11-25 22:32:57",,,SuicideAngel,a21180ec-c6b1-4b59-86dd-dc18fbcbd21f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1460,1455,,,,,,,,,,,,,5,1,1,1,,Loss,42.78,6238,6718,706,302,404,0.70,-4.00,16,3,1,11,0,0,0,0,23,9,0,0,,0,0,,,2575,0,4,810
"2021-11-25 22:47:09",,,SuicideAngel,abd13dc3-b364-43c6-abad-a1393f1d5a1e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1455,1467,,,,,,,,,,,,,1,1,1,0,,Win,50.34,6461,4905,596,300,296,1.47,11.33,22,2,1,17,1,0,0,0,15,13,0,0,,0,0,,,3760,0,9,865
"2021-11-25 23:02:34",,,SuicideAngel,aed6e3cb-64e3-4b29-b5ab-2725af31a7e5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1467,1468,,,,,,,,,,,,,2,1,1,0,,Win,51.26,5789,6649,595,305,290,0.55,-6.00,12,2,1,8,0,0,0,0,22,12,0,0,,0,0,,,2535,0,2,828
"2021-11-25 23:17:08",,,SuicideAngel,94d318e7-edb5-4236-8b7e-7b24b47106f6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1468,1462,,,,,,,,,,,,,5,1,1,0,,Loss,47.67,5892,6005,623,297,326,1.10,3.33,23,6,0,16,0,0,0,0,21,4,0,0,,0,0,,,2725,0,10,781
"2021-11-25 23:31:00",,,SuicideAngel,90112d53-01f6-4e83-b248-43c1ffe8086f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1462,1459,,,,,,,,,,,,,5,1,1,0,,Loss,46.75,1851,2297,231,108,123,0.67,-2.66,6,1,0,3,0,0,0,0,9,1,0,0,,0,0,,,775,0,3,320
"2021-11-25 23:37:24",,,SuicideAngel,984873da-b515-4686-add6-81d2a64bdc8d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1459,1456,,,,,,,,,,,,,5,1,1,1,,Loss,51.04,2088,3042,192,98,94,0.42,-5.66,5,3,0,2,0,0,0,0,12,4,0,0,,0,0,,,850,0,1,367
"2021-11-25 23:44:10",,,SuicideAngel,8d125ecb-9e4b-48c7-8f6b-abc5af52d74b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1456,1460,,,,,,,,,,,,,2,1,1,0,,Win,48.96,2284,2890,241,118,123,1.11,2.33,10,2,1,6,0,0,0,0,9,4,0,0,,0,0,,,1830,0,2,484
"2021-11-25 23:53:05",,,SuicideAngel,b2afd00e-397d-43b3-bd9b-2f830a7a2dd7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1460,1465,,,,,,,,,,,,,1,1,1,1,,Win,47.15,3535,3399,456,215,241,1.10,3.00,11,1,0,10,0,0,0,0,10,6,0,0,,0,0,,,1775,0,2,509
"2021-11-26 00:02:34",,,SuicideAngel,54ba2529-0448-4228-a690-e225fdc0ddb0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1465,1466,,,,,,,,,,,,,4,1,1,0,,Win,39.18,3161,4229,416,163,253,0.67,-2.66,8,2,0,4,1,0,0,0,12,4,0,0,,0,0,,,1000,0,4,556
"2021-11-26 00:13:04",,,SuicideAngel,a7104677-8c97-4e8b-8235-50224e9f9df9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1466,1470,,,,,,,,,,,,,1,1,1,0,,Win,46.92,7334,6001,584,274,310,1.63,14.66,26,5,3,16,4,0,0,0,16,14,0,0,,0,0,,,4100,0,17,876
"2021-11-26 00:28:30",,,SuicideAngel,b9d9ad96-b554-4722-b3c1-7ae69cac68b9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1470,1477,,,,,,,,,,,,,1,1,1,0,,Win,45.93,6306,6405,614,282,332,0.77,0.33,17,5,1,8,0,0,0,0,22,16,0,0,,0,0,,,2975,0,7,814
"2021-11-26 00:51:17",,,SuicideAngel,02534162-4511-4889-b39d-a0fa05354a7f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1477,1471,,,,,,,,,,,,,5,1,1,0,,Loss,46.67,4225,3586,480,224,256,1.50,6.33,15,3,0,10,0,0,0,0,10,4,0,0,,0,0,,,1700,1,5,545
"2021-11-26 01:01:28",,,SuicideAngel,ed1eff05-982f-4843-87e5-db8092b95502,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1471,1470,,,,,,,,,,,,,5,1,1,0,,Loss,50,8545,7179,672,336,336,1.45,12.66,32,11,0,16,2,0,0,0,22,8,0,0,,0,0,,,4250,2,19,876
"2021-11-26 01:19:43",,,SuicideAngel,89760bcb-0487-4e28-8996-5bf723859c1d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1470,1464,,,,,,,,,,,,,6,1,1,0,,Loss,44.72,6513,5728,758,339,419,1.22,7.66,22,6,2,13,0,0,0,0,18,11,0,0,,0,0,,,2960,1,10,671
"2021-11-26 01:31:48",,,SuicideAngel,cb226dca-fb61-4733-b748-fb83b5d24e31,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1464,1461,,,,,,,,,,,,,6,1,1,0,,Loss,45.77,4904,3924,627,287,340,1.00,1.66,12,2,0,8,1,0,0,0,12,5,0,0,,0,0,,,1450,0,5,593
"2021-11-26 01:42:34",,,SuicideAngel,1d52399a-fcf2-48b6-8299-bc79c5d660e4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1461,1459,,,,,,,,,,,,,6,1,1,0,,Loss,43.69,4245,4134,515,225,290,0.79,0.33,11,1,2,7,0,0,0,0,14,10,0,0,,0,0,,,1915,0,4,564
"2021-11-26 01:53:12",,,SuicideAngel,b462e55b-263a-4362-bc1a-0fd989e146b0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1459,1460,,,,,,,,,,,,,2,1,1,0,,Win,42.96,4698,3509,561,241,320,1.20,4.33,12,1,1,9,1,0,0,0,10,7,1,0,,0,0,,,1450,0,1,563
"2021-11-26 02:03:59",,,SuicideAngel,eb4e2511-4bdb-4a27-9b99-262a02074fef,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1460,1459,,,,,,,,,,,,,6,1,1,0,,Loss,48.47,5957,5086,555,269,286,1.18,6.00,20,2,2,14,2,0,0,0,17,9,0,0,,0,0,,,2975,0,5,738
"2021-11-26 02:17:04",,,SuicideAngel,b90a9352-fcb2-4163-bcfa-1d111f5a3311,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1459,1455,,,,,,,,,,,,,6,1,1,0,,Loss,42.17,3060,3632,396,167,229,0.89,1.66,8,2,0,6,0,0,0,0,9,8,0,0,,0,0,,,1200,0,1,508
"2021-11-26 02:26:20",,,SuicideAngel,d2e3f8d6-248b-43c5-ac2b-f57152e08d07,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1455,1456,,,,,,,,,,,,,2,1,1,0,,Win,42.98,2195,1434,235,101,134,1.50,4.00,6,1,0,4,1,0,0,0,4,6,0,0,,0,0,,,1230,0,1,393
"2021-11-26 02:33:36",,,SuicideAngel,8be3f76d-a17c-41f2-b1a2-7b6dda8ea55b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1456,1450,,,,,,,,,,,,,5,1,1,1,,Loss,44.77,5320,4501,612,274,338,1.64,8.66,18,4,1,10,0,0,0,0,11,5,0,0,,0,0,,,2585,0,4,774
"2021-11-26 02:47:25",,,SuicideAngel,6230db58-8ed3-4d48-b37f-94202e07a14e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1450,1455,,,,,,,,,,,,,4,1,1,0,,Win,48.24,5585,5666,597,288,309,1.24,5.66,21,6,2,13,0,0,0,0,17,5,0,0,,0,0,,,2650,0,4,784
"2021-11-26 03:01:11",,,SuicideAngel,4fbff35a-bbcc-4254-866d-4e59fd3d6caa,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1455,1450,,,,,,,,,,,,,5,1,1,0,,Loss,41.95,6002,3870,665,279,386,2.25,13.33,18,5,0,9,1,0,0,0,8,10,0,0,,0,0,,,2300,0,11,642
"2021-11-26 03:13:43",,,SuicideAngel,7d4b6cb8-64fa-474e-bcaf-206931da881e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1450,1456,,,,,,,,,,,,,1,1,1,0,,Win,37.56,1748,1061,197,74,123,3.00,5.33,6,1,0,4,0,0,0,0,2,4,0,0,,0,0,,,1435,0,3,316
"2021-11-26 03:20:14",,,SuicideAngel,3b8c502c-8729-4edd-8906-0aa85220f266,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1456,1469,,,,,,,,,,,,,4,1,1,1,,Win,43.64,7418,6589,802,350,452,1.25,10.00,25,7,3,12,0,0,0,0,20,15,0,0,,0,0,,,3715,0,10,910
"2021-11-26 03:36:11",,,SuicideAngel,656c1993-5164-422f-92c3-2d6328c69c8f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1469,1470,,,,,,,,,,,,,2,1,1,0,,Win,41.02,5195,4329,590,242,348,1.36,7.66,15,2,2,10,1,0,0,0,11,11,1,0,,0,0,,,1950,0,5,634
"2021-11-26 03:47:33",,,SuicideAngel,cb2d4d51-553d-466c-9862-dd4ff80de885,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1470,1471,,,,,,,,,,,,,3,1,1,0,,Win,44.87,3652,3649,546,245,301,1.00,3.00,10,1,0,8,0,0,0,0,10,9,0,0,,0,0,,,1450,0,2,540
"2021-11-26 04:02:04",,,SuicideAngel,d0720771-496c-4cb9-9963-3edbc36d7f35,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1471,1456,,,,,,,,,,,,,8,1,0,1,,Left,49.7,8042,6140,666,331,335,1.41,10.00,24,8,2,12,0,0,0,0,17,9,0,0,,0,0,,,3650,1,8,868
"2021-11-26 04:19:12",,,SuicideAngel,663068fc-df5d-4368-b107-b45eee9c321c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,1,0,,Loss,35.33,2905,1847,167,59,108,0.50,-1.66,3,1,0,1,0,0,0,0,6,4,0,0,,0,0,,,450,0,0,663
"2021-11-26 19:22:31",,,SuicideAngel,e72a9c60-7b35-464e-b362-74388cd48975,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1407,1408,,,,,,,,,,,,,1,1,1,1,,Win,40.52,5263,5919,617,250,367,0.64,-3.33,14,2,4,6,1,0,0,0,22,14,0,0,,0,0,,,2750,0,4,850
"2021-11-26 19:39:23",,,SuicideAngel,831f285e-26e0-45ca-b570-ee0bf8646795,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1408,1409,,,,,,,,,,,,,4,1,1,0,,Win,39.85,3096,3829,542,216,326,0.42,-4.00,5,1,0,4,0,0,0,0,12,9,0,0,,0,0,,,950,0,0,517
"2021-11-26 19:49:47",,,SuicideAngel,2a5b21f6-3225-4fe2-89cd-299604c1ec3d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1456,1470,,,,,,,,,,,,,2,1,1,0,,Win,45.1,4404,3160,510,230,280,1.67,8.33,15,4,0,10,0,0,0,0,9,7,0,0,,0,0,,,1850,0,8,524
"2021-11-26 20:15:56",,,SuicideAngel,745a60b6-4318-4697-85c5-027ca6fd3489,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,48.84,4343,4203,129,63,66,0.94,-0.33,15,1,0,4,6,0,0,0,16,2,0,1,,0,0,,,1500,0,11,551
"2021-11-26 20:26:01",,,SuicideAngel,1defa58e-c31e-4eb5-9bb2-2117b341fb12,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,485
"2021-11-26 20:34:55",,,SuicideAngel,ce29d9f4-51c8-4b4f-8cb4-a7c978cc4794,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.78,3537,3795,410,159,251,0.83,0.33,10,0,0,2,6,0,0,0,12,7,0,0,,0,0,,,1350,1,5,686
"2021-11-26 20:47:10",,,SuicideAngel,ea163f00-a0ca-4a91-81ae-a8e385912516,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,3420,3229,146,73,73,1.40,5.66,14,1,0,0,8,0,0,0,10,5,0,1,,0,0,,,1550,0,10,439
