Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-07 21:28:21",1,1,Mammoth1681,72e98b42-00ac-4da4-99d0-37df585768d5,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.74,1035,940,78,31,47,1.10,1.00,11,,,,,,,,10,0,0,0,4,0,0,,,,0,3,354
"2022-01-07 21:35:22",1,1,Mammoth1681,7ba47269-ceb7-4c06-bbd3-79bf9d113bc1,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.99,1258,953,141,31,110,1.30,3.33,13,,,,,,,,10,1,0,1,2,0,0,,,,0,4,452
"2022-01-07 21:44:58",1,1,Mammoth1681,6495485c-2463-44d3-8485-06333b8b820d,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.47,2347,558,152,60,92,4.33,20.33,26,,,,,,,,6,1,0,0,9,0,0,,,,0,12,350
"2022-01-07 21:54:06",1,1,Mammoth1681,e499b421-b497-45a5-88da-004ea2040043,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.52,2085,1405,367,101,266,1.67,3.00,5,,,,,,,,3,3,0,0,3,1,0,,,,0,3,455
"2022-01-07 22:03:54",1,1,Mammoth1681,a476b386-c195-455b-a6e1-fd6e42730025,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.33,3854,3443,210,70,140,1.33,4.00,12,,,,,,,,9,3,0,0,3,1,0,,,,0,5,761
"2022-01-07 22:18:25",1,1,Mammoth1681,e84e3924-46ad-42bc-8a7e-cc0507f49a43,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.22,3876,1881,441,195,246,1.67,6.33,10,,,,,,,,6,7,0,0,2,0,0,,,,0,5,455
"2022-01-07 22:28:35",1,1,Mammoth1681,c0e223ba-fb1f-470d-bb4d-d43bbe08c360,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.17,3866,2251,1040,501,539,5.00,17.33,20,,,,,,,,4,4,0,0,10,0,0,,,,0,12,491
"2022-01-07 22:38:01",1,1,Mammoth1681,321cda52-3161-41ee-8b23-cde7925b777e,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.34,6927,2694,433,205,228,2.67,10.00,16,,,,,,,,6,0,0,0,7,0,0,,,,0,9,640
"2022-01-07 22:49:24",1,1,Mammoth1681,13402a9c-775b-477c-b0b0-d0c254514369,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.75,3122,3607,468,172,296,0.58,-2.33,7,,,,,,,,12,8,0,0,3,0,0,,,,0,4,552
"2022-01-07 23:03:59",1,1,Mammoth1681,65da40f3-d943-439e-97a2-90ef84330b3f,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.32,3755,3307,352,156,196,1.20,4.67,12,,,,,,,,10,8,0,0,4,0,0,,,,0,3,433
"2022-01-07 23:09:47",1,1,Mammoth1681,2fab9018-6a30-41b7-b666-84b1a817b160,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.26,2773,2532,317,153,164,1.83,5.33,11,,,,,,,,6,1,0,0,6,0,0,,,,0,4,579
"2022-01-07 23:21:01",1,1,Mammoth1681,6c63f197-f3f7-4acc-9f01-608b32eb76d7,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.54,4322,3076,454,234,220,1.38,4.67,11,,,,,,,,8,5,0,1,3,0,0,,,,0,5,682
"2022-01-07 23:33:39",1,1,Mammoth1681,7ccf4605-1450-400d-8c70-0524348b0aab,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.68,5452,3669,493,240,253,1.73,9.67,19,,,,,,,,11,5,0,0,4,0,0,,,,0,4,552
"2022-01-09 09:53:24",1,1,Mammoth1681,2f1c4b4c-6a79-42ab-ab49-419f09d5a2be,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.72,3825,2254,382,167,215,4.50,14.67,18,,,,,,,,4,2,0,0,9,0,0,,,,0,8,424
"2022-01-09 10:02:52",1,1,Mammoth1681,03b82ca2-021b-4c58-9205-fa6ee6363f60,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.39,4278,3852,291,135,156,0.92,1.33,11,,,,,,,,12,7,0,0,6,0,0,,,,0,5,523
"2022-01-09 10:13:07",1,1,Mammoth1681,ce742437-66bf-4cf1-9db4-3607f2f81c43,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.5,2607,2478,754,328,426,0.56,-2.00,5,,,,,,,,9,6,0,0,2,0,0,,,,0,0,424
"2022-01-09 10:21:34",1,1,Mammoth1681,5d753891-821c-457a-ad00-9cfd7559953e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.49,3782,2838,780,269,511,1.88,7.33,15,,,,,,,,8,1,0,0,4,1,1,,,,0,3,555
"2022-01-09 10:32:09",1,1,Mammoth1681,b768114c-0cdb-47a0-98ff-5e673e2ac003,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,416
"2022-01-09 10:35:10",1,1,Mammoth1681,7d3cdf1a-c4cd-4ede-ac9c-579818da6e16,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.81,3682,2141,427,170,257,1.57,5.67,11,,,,,,,,7,5,0,0,5,0,0,,,,0,5,412
"2022-01-09 10:43:19",1,1,Mammoth1681,5c9e79df-6001-4826-837f-9e877cbc90be,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.97,3682,3648,462,120,342,1.17,3.67,14,,,,,,,,12,5,0,1,4,0,0,,,,0,4,417
"2022-01-09 10:51:29",1,1,Mammoth1681,92f02bff-8967-4899-8cdb-0e8ab3044cb6,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.52,3998,3422,335,52,283,1.27,3.67,14,,,,,,,,11,2,0,0,5,0,0,,,,0,4,524
"2022-01-09 11:01:14",1,1,Mammoth1681,deb9a9c1-5161-4bf8-b8a5-fdcc456e4e7e,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.94,4146,2518,636,254,382,1.50,5.67,15,,,,,,,,10,2,0,0,3,0,0,,,,0,3,486
"2022-01-09 11:09:39",1,1,Mammoth1681,181dd45d-b8a5-4267-80ab-4a5c6b8831d0,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.87,3292,2704,287,80,207,0.89,1.33,8,,,,,,,,9,7,0,1,2,0,0,,,,0,1,444
"2022-01-09 11:21:42",1,1,Mammoth1681,bd0e2e7f-85b3-4d4d-ac22-da46450ff65d,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,30.49,742,807,82,25,57,0.78,-2.00,7,,,,,,,,9,0,0,0,2,0,0,,,,0,3,522
"2022-01-10 17:35:15",1,1,Mammoth1681,dce44655-d980-42a1-85b6-ba2d55b75984,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.99,2498,562,183,86,97,13.00,13.00,13,,,,,,,,1,3,0,0,9,0,0,,,,0,7,302
"2022-01-10 17:40:59",1,1,Mammoth1681,98f5521a-19c7-4b3d-9087-521b5338c9ba,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.14,1921,524,147,59,88,7.00,7.67,7,,,,,,,,1,5,0,0,4,0,0,,,,0,3,164
"2022-01-10 17:44:47",1,1,Mammoth1681,3a7f0782-a591-4f64-9b99-8011beace243,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35,1485,573,200,70,130,4.00,6.33,4,,,,,,,,0,7,0,0,4,0,0,,,,0,2,268
"2022-01-10 17:50:20",1,1,Mammoth1681,b52a34ff-be50-4c90-8018-018003a02360,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.45,4015,1123,291,141,150,18.00,18.67,18,,,,,,,,1,5,0,0,14,0,0,,,,0,10,338
"2022-01-10 18:03:25",1,1,Mammoth1681,d9357f87-69bf-4441-b373-135cd8420edb,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.32,5084,1659,429,203,226,9.50,18.00,19,,,,,,,,2,3,0,0,7,0,0,,,,0,18,337
"2022-01-10 18:10:13",1,1,Mammoth1681,cfca1960-627b-49b6-996a-a733de00e936,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.94,7416,1874,559,268,291,16.50,31.33,33,,,,,,,,2,1,0,1,19,1,0,,,,0,27,555
"2022-01-10 18:18:33",1,1,Mammoth1681,65493fbb-dceb-4169-9f96-70ff8a906b81,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.32,3668,1507,282,156,126,6.00,15.67,18,,,,,,,,3,2,0,0,12,0,0,,,,0,10,346
"2022-01-10 18:25:14",1,1,Mammoth1681,e41b9abf-258c-426a-bdd0-558eb14af993,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.03,3771,810,248,134,114,16.00,17.00,16,,,,,,,,0,3,0,0,9,0,0,,,,0,10,271
"2022-01-10 18:30:51",1,1,Mammoth1681,ee5f372b-4d43-40a5-938e-661816281e3f,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.56,1531,448,90,50,40,7.00,7.67,7,,,,,,,,0,2,0,0,7,0,0,,,,0,3,156
"2022-01-10 21:16:17",1,1,Mammoth1681,026f8f87-30ab-4cb7-a99a-7e7290ae5548,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,22.45,249,447,49,11,38,0.40,-3.00,2,,,,,,,,5,0,0,0,1,0,0,,,,0,0,649
"2022-01-10 21:34:01",1,1,Mammoth1681,0d5a905c-fbf4-472c-a740-21287284bffa,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.65,2763,1177,355,123,232,10.00,10.00,10,,,,,,,,1,3,0,0,5,0,0,,,,0,8,326
"2022-01-10 21:35:18",1,1,Mammoth1681,3f537d92-9879-43c4-8bdf-e73c0a77938a,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.3,829,90,71,35,36,4.00,4.00,4,,,,,,,,0,0,0,0,4,0,0,,,,0,2,113
"2022-01-10 21:42:39",1,1,Mammoth1681,4d64fa8b-3ada-49f3-a7a0-4aa071c341a7,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,63.64,1411,217,110,70,40,7.00,7.00,7,,,,,,,,0,0,0,0,7,0,0,,,,0,5,127
"2022-01-10 21:49:24",1,1,Mammoth1681,33ceb926-333c-4f0b-a2be-9fb38479f1cd,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.85,2251,735,206,113,93,10.00,11.00,10,,,,,,,,0,3,0,0,7,0,0,,,,0,4,300
"2022-01-10 21:55:22",1,1,Mammoth1681,d117cc70-0f7f-4384-914e-23ea94ae07e6,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.53,2878,838,271,99,172,11.00,12.00,11,,,,,,,,0,3,0,0,11,0,0,,,,0,10,283
"2022-01-10 22:08:19",1,1,Mammoth1681,d29eb954-b0f0-4103-8014-7b23d8757c1e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,43.06,911,674,144,62,82,2.00,2.33,4,,,,,,,,2,1,0,0,2,0,0,,,,0,2,681
"2022-01-10 22:21:31",1,1,Mammoth1681,bc611191-8cdf-4006-8ec9-49fd594271c8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,38.4,3776,2584,651,250,401,1.60,5.67,8,,,,,,,,5,8,0,0,4,0,0,,,,0,2,604
"2022-01-10 22:34:19",1,1,Mammoth1681,3d377ae4-0730-4149-a4d5-e1779767485d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,35.82,2581,1856,469,168,301,1.50,4.67,9,,,,,,,,6,5,0,0,2,0,1,,,,0,3,569
"2022-01-11 21:12:16",1,1,Mammoth1681,2ae5f887-9840-4854-8bbd-3cfd9b96728e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.71,1404,998,121,42,79,1.50,5.00,15,,,,,,,,10,0,0,0,6,0,0,,,,0,5,553
"2022-01-11 21:23:34",1,1,Mammoth1681,a1c434a3-0c1a-4dae-8c6a-8f7678b21aa2,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.24,2044,2091,442,169,273,1.00,0.33,8,,,,,,,,8,1,0,0,3,0,0,,,,0,3,416
"2022-01-11 21:32:19",1,1,Mammoth1681,7c07487d-3bed-4b5e-bb34-4435d8153b6d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.21,5205,3458,398,164,234,1.60,9.00,16,,,,,,,,10,9,0,0,5,1,0,,,,0,9,566
"2022-01-11 21:42:58",1,1,Mammoth1681,f55534f6-fefe-4bc6-bfb4-d095a0497cee,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.67,3915,4358,692,233,459,0.92,0.67,11,,,,,,,,12,5,0,0,3,0,0,,,,0,4,488
"2022-01-11 21:52:22",1,1,Mammoth1681,2e7ac5b7-86b9-489e-a36c-04bdef07c831,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.98,4710,3858,495,188,307,1.25,4.67,15,,,,,,,,12,5,0,0,3,0,0,,,,0,4,547
"2022-01-11 22:02:57",1,1,Mammoth1681,b45dba25-98a3-40b4-9cc9-9ca91c824fc5,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.58,3554,2682,441,201,240,1.33,5.00,12,,,,,,,,9,6,0,0,5,0,0,,,,0,5,428
"2022-01-11 22:11:32",1,1,Mammoth1681,5119f08f-df46-4937-ae39-a7eff0c28ac7,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.44,4922,2083,870,317,553,1.88,7.00,15,,,,,,,,8,0,0,0,7,0,0,,,,0,6,530
"2022-01-11 22:25:03",1,1,Mammoth1681,988462fa-6896-4065-8a18-034344070c1b,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,21.43,36,265,14,3,11,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,393
"2022-01-12 21:29:06",1,1,Mammoth1681,d079eddf-31e9-487c-85d2-602d92e1ba19,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.23,2431,2809,273,88,185,0.80,0.00,8,,,,,,,,10,6,0,0,2,0,0,,,,0,4,430
"2022-01-12 21:37:47",1,1,Mammoth1681,ed55396b-30ab-479b-adf8-22801298a2cb,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.65,6040,3669,682,400,282,1.31,6.00,17,,,,,,,,13,6,0,0,7,0,1,,,,0,12,689
"2022-01-12 21:50:38",1,1,Mammoth1681,778c87a3-2f79-4f2f-ae72-fa584b6cbd41,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.28,3353,2725,752,160,592,1.42,5.67,17,,,,,,,,12,2,0,1,6,0,0,,,,0,6,485
"2022-01-12 22:00:45",1,1,Mammoth1681,8ff71209-0884-4a1c-8358-78e47d513601,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,15,465,1199,80,12,68,0.31,-9.00,4,,,,,,,,13,0,0,0,1,0,0,,,,0,1,448
"2022-01-12 22:09:25",1,1,Mammoth1681,08190ca3-4946-4e3f-a7c1-4a1edf3ea741,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.46,6271,2590,458,254,204,4.83,24.00,29,,,,,,,,6,3,0,0,11,0,0,,,,0,18,578
"2022-01-12 22:22:27",1,1,Mammoth1681,1e3deec2-c523-4492-95b7-6906bc386b28,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.1,3046,853,293,138,155,16.00,15.67,16,,,,,,,,1,2,0,0,9,0,0,,,,0,9,322
"2022-01-12 22:29:00",1,1,Mammoth1681,0c60be89-df2d-486c-abcd-6273bd2dfe42,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.4,3147,657,237,91,146,15.00,15.33,15,,,,,,,,0,1,0,0,15,0,0,,,,0,15,366
"2022-01-22 12:18:59",1,1,Mammoth1681,58053c97-dd39-474c-8b27-29afbe4c7330,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.35,721,1541,83,31,52,0.29,-4.67,2,,,,,,,,7,1,0,0,1,0,0,,,,0,0,216
"2022-01-22 13:17:21",1,1,Mammoth1681,9c895406-4b2b-4d12-aaf7-e4786f621463,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.2,3697,1223,311,153,158,7.50,14.33,15,,,,,,,,2,4,0,0,11,0,0,,,,0,6,248
"2022-01-22 13:35:17",1,1,Mammoth1681,84027608-9062-41db-b885-35f727bb71a3,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.93,1769,1821,262,102,160,0.33,-2.33,2,,,,,,,,6,5,0,0,1,0,0,,,,0,0,319
"2022-01-22 13:41:39",1,1,Mammoth1681,25719b60-c10e-4b51-a0a8-c9946c027111,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.1,1325,2577,164,51,113,0.70,-2.00,7,,,,,,,,10,3,0,0,2,0,0,,,,0,4,355
"2022-01-22 13:48:55",1,1,Mammoth1681,dcb51628-7651-4522-8abf-0dc8a4b3da3c,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.14,2219,1655,290,128,162,1.00,1.67,5,,,,,,,,5,5,0,0,3,0,0,,,,0,1,295
"2022-01-22 13:54:59",1,1,Mammoth1681,b50f6f93-35ee-4c48-b29f-a188cffc4e95,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.26,2368,1916,311,119,192,2.25,6.67,9,,,,,,,,4,5,0,0,3,0,0,,,,0,2,416
"2022-01-22 14:04:29",1,1,Mammoth1681,cf75734e-c501-4fa1-8333-b01a0fc5e0c3,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.8,967,775,117,22,95,1.38,3.00,11,,,,,,,,8,0,0,0,7,0,0,,,,0,4,382
"2022-01-22 14:13:13",1,1,Mammoth1681,fb7572fa-f679-402e-af1a-bc489c1fc468,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.33,957,463,105,35,70,2.75,7.33,11,,,,,,,,4,1,0,0,10,0,0,,,,0,5,458
"2022-01-22 14:22:50",1,1,Mammoth1681,f417d223-c23c-403a-a608-cbc1b6105a00,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1259,1272,,,,,,,,,,,,,4,,,,,Win,54.1,1772,877,122,66,56,3.50,5.33,7,,,,,,,,2,1,0,0,4,0,0,,,,0,3,250
"2022-01-22 14:28:53",1,1,Mammoth1681,d4808499-c2d0-4a42-95ae-b9828e2c2f35,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1272,1268,,,,,,,,,,,,,8,,,,,Loss,39.6,3165,3940,505,200,305,0.57,-3.67,8,,,,,,,,14,7,0,0,2,0,0,,,,0,1,563
"2022-01-22 14:39:23",1,1,Mammoth1681,8a900144-6794-47cd-8b3b-5de604b227c3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1268,1281,,,,,,,,,,,,,4,,,,,Win,47.97,6456,5627,715,343,372,1.33,10.33,24,,,,,,,,18,13,0,0,3,0,0,,,,0,5,753
"2022-01-23 14:41:30",1,1,Mammoth1681,90854e0c-c6ed-48dc-a6d1-d2a4b84cd1fa,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.01,2436,2314,323,168,155,0.78,-0.67,7,,,,,,,,9,4,0,1,3,0,0,,,,0,3,389
"2022-01-23 14:49:52",1,1,Mammoth1681,fbcfded3-3d55-462c-af3e-0615b7a31ef8,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.77,2636,2559,264,105,159,1.25,3.33,10,,,,,,,,8,4,0,0,2,0,0,,,,0,3,423
"2022-01-23 14:58:48",1,1,Mammoth1681,6f9e8ad9-1432-4058-b8bb-b9fcab1a8982,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.56,2664,952,180,82,98,5.50,9.33,11,,,,,,,,2,1,0,0,6,0,0,,,,0,9,245
"2022-01-23 15:05:25",1,1,Mammoth1681,b91a31b5-7947-4652-9a06-30dd9075c6ad,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40.74,955,801,81,33,48,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,0,,,,0,0,237
"2022-01-23 15:08:31",1,1,Mammoth1681,055176b6-f3e3-44c2-b41c-4b0463d91811,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.87,1920,2250,212,93,119,0.88,0.00,7,,,,,,,,8,3,0,0,3,0,0,,,,0,0,340
"2022-01-23 15:15:31",1,1,Mammoth1681,f6447f24-1236-4ae6-b9fb-310fd32f328b,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.51,1618,1798,262,114,148,2.00,4.33,6,,,,,,,,3,4,0,0,3,0,0,,,,0,1,241
"2022-01-23 15:22:15",1,1,Mammoth1681,1c0ffbfb-8319-4c31-bdcb-393fb0a5ecc8,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.82,1808,1373,313,109,204,1.50,3.33,6,,,,,,,,4,4,0,0,2,0,0,,,,0,1,301
"2022-01-23 15:28:30",1,1,Mammoth1681,82eb2921-4f28-43ea-9ddc-e71d99a0dca4,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.08,2043,1779,287,138,149,2.00,4.67,6,,,,,,,,3,5,0,0,4,0,0,,,,0,2,311
"2022-01-23 15:34:53",1,1,Mammoth1681,c77f58d6-1dc7-4615-b6da-487ad7f823e3,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.67,1769,1057,242,96,146,1.33,3.67,4,,,,,,,,3,8,0,0,3,0,0,,,,0,1,258
"2022-01-23 15:41:22",1,1,Mammoth1681,c682d4e6-6406-4086-937d-abe331d7e7ea,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.9,1773,1760,332,86,246,0.83,-0.67,5,,,,,,,,6,1,0,0,2,0,0,,,,0,4,575
"2022-01-23 15:55:01",1,1,Mammoth1681,8f24fc3e-4f81-44ca-8287-a730fc55bbc0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,31.98,9496,6241,1326,424,902,1.24,8.67,21,,,,,,,,17,14,0,0,7,1,0,,,,0,5,1089
"2022-01-23 16:13:53",1,1,Mammoth1681,7487c282-33a4-4845-905d-03764f9f82d6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,34.15,153,450,41,14,27,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,349
"2022-01-23 16:19:26",1,1,Mammoth1681,6012c522-5654-4fcd-b868-45091a077fb8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.75,4330,2391,1298,490,808,2.40,9.67,12,,,,,,,,5,8,0,0,6,0,0,,,,0,7,620
