Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-29 07:41:49",5,1,Nabajos,a18fcc53-5ead-4bc7-8e9e-10dcb207e56b,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.85,3324,2362,54,28,26,5.00,24.33,30,1,0,17,5,0,0,0,6,1,0,0,12,0,0,,,3200,0,14,524
"2023-10-29 07:57:29",5,1,Nabajos,3f1ac3ad-cb6e-4ff6-99ff-a2caaf22f6a8,Dredge,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,67.39,1213,1001,46,31,15,1.20,2.66,12,0,0,5,0,0,0,0,10,2,0,0,3,0,0,11,9,1300,0,4,410
"2023-10-29 08:03:58",5,1,Nabajos,770a10dd-53e7-4458-b9c8-d4693c456614,Kaiketsu,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.07,1819,1011,127,42,85,2.10,11.33,21,1,0,20,0,0,0,0,10,1,0,0,11,0,0,20,11,2150,0,16,364
"2023-10-29 08:14:45",5,1,Nabajos,fa3f2901-a0b8-44b6-bfa1-666644d8320d,Takamanohara,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.56,2640,771,180,64,116,3.63,21.33,29,1,0,28,0,0,0,0,8,1,0,0,11,0,0,21,11,2950,0,13,386
"2023-10-30 04:14:31",5,1,Nabajos,e4d6b38e-5266-4e99-857d-2d7cf67dfeee,Goliath,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.75,1366,1447,126,40,86,1.00,0.00,15,0,0,15,0,0,0,0,15,0,0,0,2,0,0,26,11,1500,0,3,429
"2023-10-30 04:23:37",5,1,Nabajos,774390a9-fe77-408e-8bba-fc590b39a017,Dynasty,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.87,1949,1280,152,53,99,1.50,7.33,21,0,0,20,0,0,0,0,14,1,0,0,5,0,0,27,13,2150,0,8,464
"2023-10-30 04:32:45",5,1,Nabajos,36ba5636-94b4-41f8-8ded-50dd149eec04,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.85,1872,742,159,57,102,3.00,14.33,21,0,0,20,0,0,0,0,7,1,0,0,6,0,0,22,8,2150,0,6,415
"2023-10-30 04:42:12",5,1,Nabajos,9c0546f3-ea37-4dd3-a5ea-685319f496d3,Houseki,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.85,3194,1168,82,54,28,3.40,24.66,34,2,0,29,0,0,0,0,10,2,0,0,12,0,0,27,8,3500,0,19,406
"2023-10-30 04:54:30",5,1,Nabajos,25ce61e2-811a-4ce2-a7ea-c1e75444b30b,Dynasty,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,38.16,1063,920,76,29,47,1.10,1.33,11,0,0,11,0,0,0,0,10,1,0,0,4,0,0,15,10,1150,0,5,446
"2023-10-30 04:56:43",5,1,Nabajos,7207f437-5e26-42a1-87bd-078758613546,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,28.74,810,504,87,25,62,2.00,5.33,10,0,0,9,0,0,0,0,5,1,0,0,4,0,0,11,6,1050,0,4,403
"2023-10-30 05:04:48",5,1,Nabajos,2f782100-7496-4ee4-87b6-88fe563ec55c,Dynasty,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.5,2974,1192,203,68,135,3.00,22.00,33,1,0,32,0,0,0,0,11,0,0,0,9,0,0,41,10,3300,0,13,586
"2023-10-30 05:22:43",5,1,Nabajos,ce5450b6-65a5-41e7-aef0-7ce6f106feb2,Houseki,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.98,1153,1263,94,31,63,0.86,-1.33,12,0,0,12,0,0,0,0,14,2,0,0,3,0,0,16,12,1300,0,3,344
"2023-10-30 05:30:41",5,1,Nabajos,6eee9f2a-d2c7-409b-afd2-a208b5c5d9dd,Vagabond,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.38,1536,1196,53,32,21,1.27,3.33,14,0,0,10,0,0,0,0,11,1,0,0,4,0,0,20,9,1450,0,3,407
"2023-10-30 05:43:45",5,1,Nabajos,66ddcb97-f799-4306-83f2-8b90070d46d3,Kaiketsu,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.79,3105,1034,78,56,22,4.13,25.33,33,0,0,29,0,0,0,0,8,1,0,0,10,0,0,25,9,3350,0,19,403
"2023-10-30 05:52:03",5,1,Nabajos,01dae779-a3df-47a7-972f-05c73a5548f3,Forest,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.21,2032,1172,136,37,99,1.83,10.00,22,0,0,22,0,0,0,0,12,0,0,0,14,0,0,29,10,2200,0,12,502
"2023-10-30 06:01:44",5,1,Nabajos,00e2cb4a-a9a3-4dd0-8824-ce702a2a6057,Vagabond,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.39,3237,1339,101,62,39,2.62,21.33,34,0,0,30,0,0,0,0,13,1,0,0,11,0,0,22,11,3450,0,23,394
"2023-10-30 06:09:44",5,1,Nabajos,08aa83da-af39-4d7d-a598-fac1ce869d87,Forbidden,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.79,2759,864,97,58,39,5.00,25.00,30,0,0,20,0,0,0,0,6,3,0,0,8,0,0,24,8,3150,0,18,370
"2023-10-30 06:18:51",5,1,Nabajos,737a0b63-b293-4dd9-82d5-1a4fd55b0bfa,Takamanohara,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.82,1345,803,51,30,21,2.14,8.33,15,0,0,14,0,0,0,0,7,1,0,0,6,0,0,17,9,1550,0,8,304
"2023-10-30 06:26:57",5,1,Nabajos,a9a98695-7319-4a40-9cf0-f4a775743e7b,Dynasty,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.18,2555,1287,156,58,98,1.93,13.66,27,0,0,27,0,0,0,0,14,2,0,0,8,0,0,29,10,2800,0,12,448
"2023-10-30 06:36:05",5,1,Nabajos,f496cfdb-1265-4dde-9f71-69c86ba588fe,Opulence,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.22,2326,1015,131,54,77,2.60,16.66,26,1,0,25,0,0,0,0,10,2,0,0,6,0,0,27,10,2700,0,10,429
"2023-10-30 06:47:16",5,1,Nabajos,de1f1cb5-002e-44e8-9360-e11b9876432c,Goliath,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.17,2381,1301,96,52,44,2.27,14.33,25,0,0,19,0,0,0,0,11,1,0,0,6,0,0,27,10,2550,0,17,424
"2023-10-30 06:53:48",5,1,Nabajos,892c86e0-bdb1-4b98-9021-5144125057bc,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,36.76,1844,1232,136,50,86,1.46,6.00,19,0,0,19,0,0,0,0,13,0,0,0,5,0,0,26,10,1900,0,9,480
"2023-10-31 04:14:48",5,1,Nabajos,75830c43-d45e-4268-8eb2-07e00693ef34,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,20,305,1162,35,7,28,0.23,-10.00,3,0,0,3,0,0,0,0,13,0,0,0,2,0,0,9,10,300,0,0,236
"2023-10-31 04:20:40",5,1,Nabajos,6b702503-c062-4792-86e3-22d1720af24e,Opulence,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,21.82,378,1004,55,12,43,0.36,-7.00,4,0,0,4,0,0,0,0,11,0,0,0,2,0,0,8,11,400,0,0,370
"2023-10-31 04:27:46",5,1,Nabajos,eae53cec-ee77-4242-9dfb-7b7630b67665,Goliath,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.64,1408,1520,107,36,71,0.82,-2.66,14,0,0,14,0,0,0,0,17,1,0,0,3,0,0,18,14,1450,0,4,408
"2023-10-31 04:35:48",5,1,Nabajos,dbdbc4cc-3054-482e-8a36-e9b7d7a7ab79,Dredge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,35.04,1649,1014,117,41,76,1.64,7.33,18,0,0,18,0,0,0,0,11,1,0,0,6,0,0,21,12,1850,0,6,423
"2023-10-31 04:45:44",5,1,Nabajos,a5a541bd-a77e-4a50-ab41-3a2c2dce2a14,Kiken'na,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.8,1533,1441,127,48,79,1.00,0.00,15,1,0,14,0,0,0,0,15,0,0,0,3,0,0,23,14,1500,0,6,459
"2023-10-31 04:54:47",5,1,Nabajos,777bd046-fae5-4c60-9997-853c8b776cf8,Solitude,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.8,1998,1053,137,60,77,2.00,11.33,22,0,0,20,0,0,0,0,11,1,0,0,8,0,0,18,10,2250,0,5,345
"2023-10-31 05:06:59",5,1,Nabajos,b3f179c0-f7a2-4fd0-a928-0f2a22823934,Dynasty,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.98,1469,913,87,40,47,1.60,6.33,16,0,0,16,0,0,0,0,10,1,0,0,4,0,0,21,12,1650,0,4,412
"2023-10-31 05:15:25",5,1,Nabajos,03e9cece-aa46-41f7-9ead-6c93e9aa41dd,Goliath,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.74,1507,1031,106,40,66,1.45,5.33,16,0,0,16,0,0,0,0,11,1,0,0,4,0,0,21,12,1650,0,4,408
"2023-10-31 05:41:27",5,1,Nabajos,3bc81adf-513b-4ef8-87be-d59cd4dd2cdf,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.67,1633,1398,120,44,76,1.13,2.33,17,0,0,17,0,0,0,0,15,1,0,0,3,0,0,22,13,1750,0,4,423
"2023-10-31 06:11:26",5,1,Nabajos,d151b128-727d-4c68-b397-cb82a6f0d4ad,Opulence,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.25,1002,1194,73,25,48,0.77,-3.00,10,0,0,10,0,0,0,0,13,0,0,0,2,0,0,14,12,1000,0,3,326
"2023-10-31 06:17:50",5,1,Nabajos,91e0e97d-4a7c-409c-894f-b6fd86d42e2a,Starboard,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.97,1511,1297,63,34,29,1.08,1.33,14,0,0,10,0,0,0,0,13,1,0,0,4,0,0,20,11,1450,0,5,388
"2023-10-31 06:26:33",5,1,Nabajos,20b642e6-000e-42e9-8fb1-faddb0d87f57,Houseki,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.29,1571,991,124,45,79,1.80,8.66,18,0,0,17,0,0,0,0,10,2,0,0,6,0,0,22,9,1900,0,6,411
"2023-10-31 06:38:07",5,1,Nabajos,4d891f1a-7faf-49c7-b97f-07cef06cc28d,Solitude,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.3,1926,863,146,53,93,2.33,12.66,21,1,0,20,0,0,0,0,9,2,0,0,5,0,0,16,11,2200,0,8,339
"2023-10-31 06:46:21",5,1,Nabajos,7cc571d7-79f7-4367-a701-4405582f80a8,Dynasty,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.8,3051,1182,204,71,133,3.18,24.00,35,0,0,35,0,0,0,0,11,0,0,0,9,0,0,26,13,3500,0,13,468
"2023-10-31 06:56:02",5,1,Nabajos,1cc54b86-c9a3-4558-b0e9-1daa6318b2c5,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.56,1514,1173,159,47,112,1.33,4.66,16,1,0,15,0,0,0,0,12,2,0,0,6,0,0,18,11,1700,0,4,357
"2023-10-31 07:25:32",5,1,Nabajos,9e805cec-4a98-4a49-9996-5c849bada46a,Prism,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.06,1314,912,77,27,50,1.50,5.00,15,0,0,15,0,0,0,0,10,0,0,0,5,0,0,20,11,1500,0,6,381
"2023-10-31 07:33:34",5,1,Nabajos,83d2798d-1db6-45ad-8dc8-b3170e82b001,Perilous,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.84,1583,691,134,44,90,2.43,10.33,17,1,0,16,0,0,0,0,7,1,0,0,8,0,0,17,9,1750,0,9,320
"2023-10-31 17:31:46",5,1,Nabajos,d9a527f5-abfb-40d8-aa19-4693c4b49f06,Prism,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.18,1702,1451,55,32,23,1.13,3.33,17,0,0,15,0,0,0,0,15,4,0,0,4,0,0,18,12,1900,0,11,367
"2023-10-31 17:41:47",5,1,Nabajos,427ed49d-53de-4a4d-9d75-4f96f54dba03,Houseki,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1220.898,5100,50,50.48,Eagle,0,1197.643,4450,44,49.52,5,1,1,0,,Loss,39.22,1858,1164,102,40,62,1.75,9.00,21,0,0,21,0,0,0,0,12,0,0,0,5,0,0,22,10,2100,0,8,385
"2023-10-31 17:52:52",5,1,Nabajos,c18dbeea-edb1-4984-9bbd-10e2d29f0018,Dredge,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1113.064,5160,50,49.87,Cobra,0,1118.750,4300,41,50.13,5,1,1,0,,Loss,60,2466,1300,95,57,38,2.18,14.33,24,1,0,20,0,0,0,0,11,4,0,0,6,0,0,23,9,2600,0,11,389
"2023-10-31 18:00:36",5,1,Nabajos,55113bf8-0892-4f48-b301-0c29705efbdb,Forbidden,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1273.935,5050,50,49.80,Cobra,0,1284.217,4210,40,50.20,5,1,1,0,,Loss,47.25,1945,1504,91,43,48,1.06,1.66,17,0,0,14,0,0,0,0,16,2,0,0,4,0,0,25,12,1800,0,5,449
"2023-10-31 18:10:35",5,1,Nabajos,60e2f3a0-5182-484f-a55b-2f5173e3f038,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1488.751,5150,50,49.77,Cobra,0,1502.423,4010,38,50.23,1,1,1,0,,Win,32.93,2415,856,167,55,112,3.25,18.66,26,0,0,26,0,0,0,0,8,2,0,0,7,0,0,18,10,2700,0,11,352
"2023-11-01 00:35:01",5,1,Nabajos,fd6ae4ac-350c-45de-893e-973e6d241fe8,Vagabond,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.35,1953,1106,62,43,19,2.10,11.33,21,0,0,16,0,0,0,0,10,1,0,0,8,0,0,23,9,2150,0,11,385
"2023-11-01 00:44:39",5,1,Nabajos,a80bddb1-36ce-41fb-b638-16c2224884a7,Dredge,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,1845,1325,54,36,18,1.58,7.00,19,0,0,17,0,0,0,0,12,0,0,0,6,0,0,20,12,1900,0,11,401
"2023-11-01 00:52:37",5,1,Nabajos,b5b6fcb4-5a61-407b-95f7-94ba6c00265f,Dredge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.87,2297,1026,158,63,95,2.27,14.33,25,0,0,25,0,0,0,0,11,1,0,0,4,0,0,24,9,2550,0,12,426
"2023-11-01 01:01:36",5,1,Nabajos,f89ec111-30f7-4d46-a4df-fbb9deedc0af,Takamanohara,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433
"2023-11-01 01:10:51",5,1,Nabajos,b113efe8-5b50-4963-95fd-cb15e403dbfb,Dredge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44,2130,869,125,55,70,2.56,14.00,23,0,0,23,0,0,0,0,9,0,0,0,6,0,0,18,9,2300,0,13,330
"2023-11-01 01:16:28",5,1,Nabajos,51f30732-7261-4e5f-b5c0-d5d310ac408c,Forbidden,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,51.3,2846,1193,115,59,56,3.22,20.33,29,0,0,22,0,0,0,0,9,1,0,0,6,0,0,31,9,2950,0,14,554
"2023-11-01 01:26:14",5,1,Nabajos,47a4e36f-4bf4-4b29-b862-0fd066019184,Opulence,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.65,2600,1302,83,52,31,2.45,17.00,27,0,0,24,0,0,0,0,11,3,0,0,6,0,0,23,11,2850,0,19,411
"2023-11-01 03:09:58",5,1,Nabajos,73f9614d-4b1c-4a48-8f30-172b01137f2f,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.54,581,1193,59,31,28,0.31,-9.00,4,0,0,4,0,0,0,0,13,0,0,0,1,0,0,13,11,400,0,1,297
"2023-11-01 03:16:08",5,1,Nabajos,c5f2b506-513c-445f-92be-bff53f168721,Shiro,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39,1418,1509,100,39,61,0.94,-1.00,15,0,0,15,0,0,0,0,16,0,0,0,4,0,0,22,13,1500,0,3,435
"2023-11-01 03:24:36",5,1,Nabajos,712545a3-3819-458f-8a34-9916c6401ba5,Kiken'na,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.96,1658,1112,97,31,66,1.50,6.00,18,0,0,17,0,0,0,0,12,0,0,0,6,0,0,20,13,1800,0,8,416
"2023-11-01 03:35:18",5,1,Nabajos,12507bf6-2112-4e07-bd8d-c0aafe55dc02,Prism,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.64,2318,899,129,55,74,2.78,16.00,25,0,0,23,0,0,0,0,9,0,0,0,9,0,0,17,10,2500,0,16,335
"2023-11-01 03:43:38",5,1,Nabajos,1c5626ef-5731-4cb6-8225-dbec3ae6ab2f,Starboard,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.68,2217,806,155,46,109,3.57,18.00,25,0,0,25,0,0,0,0,7,0,0,0,8,0,0,18,10,2500,0,14,342
"2023-11-01 03:50:32",5,1,Nabajos,2d4b72b5-1133-4af7-a9c4-47811691350c,Dredge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.57,2120,917,139,55,84,2.56,14.00,23,0,0,23,0,0,0,1,9,0,0,0,6,0,0,19,9,2310,0,14,341
"2023-11-01 04:01:22",5,1,Nabajos,24f81073-7b74-41f8-b703-1c9ea2f911b6,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.13,1570,1025,126,43,83,1.64,7.00,18,0,0,18,0,0,0,0,11,0,0,0,6,0,0,17,10,1800,0,8,339
"2023-11-01 04:08:19",5,1,Nabajos,15149dee-972d-44cd-8800-f1525f992274,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.5,1842,880,141,43,98,2.33,12.66,21,0,0,20,0,0,0,0,9,2,0,0,7,0,0,20,10,2200,0,11,373
"2023-11-01 04:26:55",5,1,Nabajos,350819af-e0b6-446b-a06e-46c0e18b7b2c,Shogun,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.28,1709,825,128,49,79,2.11,10.00,19,1,0,17,0,0,0,0,9,0,0,0,5,0,0,17,9,1900,0,4,320
"2023-11-01 04:35:07",5,1,Nabajos,5f73c754-f290-4422-88bc-9db2e6358cbc,Goliath,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.42,2248,1000,152,66,86,2.40,14.33,24,0,0,24,0,0,0,0,10,1,0,0,7,0,0,21,10,2450,0,12,395
"2023-11-01 06:08:57",5,1,Nabajos,7420bf0a-a663-4fb5-ba10-6381935769b4,Houseki,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.82,1761,1251,113,45,68,1.31,4.66,17,0,0,17,0,0,0,0,13,2,0,0,6,0,0,19,10,1800,0,6,354
"2023-11-01 06:16:10",5,1,Nabajos,abb7549e-1796-4788-a372-107c2b7f972e,Dredge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.83,2090,1181,133,41,92,1.92,11.00,23,1,0,22,0,0,0,0,12,0,0,0,5,0,0,22,12,2300,0,12,450
"2023-11-01 06:25:19",5,1,Nabajos,65a83326-6de6-454f-b2e8-8712d1b8b947,Shiro,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.38,2396,826,160,47,113,3.25,18.00,26,0,0,26,0,0,0,0,8,0,0,0,9,0,0,32,11,2600,0,7,503
"2023-11-01 06:35:07",5,1,Nabajos,6f9767ca-5868-48e5-99fb-962384cf70ac,Kaiketsu,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.63,2954,1417,99,62,37,2.23,16.33,29,1,0,25,0,0,0,0,13,1,0,0,6,0,0,29,10,2950,0,16,454
"2023-11-01 06:45:22",5,1,Nabajos,f5536648-2128-4bc5-9b9d-9efa96f1c1db,Shiro,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.96,2854,1498,219,70,149,2.21,17.00,31,0,0,31,0,0,0,0,14,0,0,0,8,0,0,34,13,3100,0,18,560
"2023-11-02 06:18:18",5,1,Nabajos,90668517-72c5-44fe-91ff-16f684677817,Opulence,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,434
"2023-11-03 02:36:35",5,1,Nabajos,0e4a2f2f-3233-4e9d-ae62-0cf545dd29ed,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,27.78,1171,654,90,25,65,1.86,6.00,13,0,0,13,0,0,0,0,7,0,0,0,7,0,0,19,9,1300,0,5,332
"2023-11-03 02:43:38",5,1,Nabajos,2330b297-980c-4890-9ad9-c69a7735eb4e,Goliath,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.23,2109,807,106,49,57,2.56,14.00,23,0,0,23,0,0,0,0,9,0,0,0,5,0,0,22,11,2300,0,8,412
"2023-11-03 02:51:18",5,1,Nabajos,67be85ef-c929-4499-b08a-bf383f44bb25,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.72,1765,628,114,43,71,3.33,14.00,20,0,0,19,0,0,0,0,6,0,0,0,8,0,0,14,9,2000,0,13,285
"2023-11-03 02:57:15",5,1,Nabajos,2801d042-90af-4a72-9668-dc379e629aec,Forest,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.73,2839,1133,222,66,156,2.73,19.66,30,0,0,30,0,0,0,0,11,2,0,0,7,0,0,31,9,3100,0,11,467
"2023-11-03 03:06:25",5,1,Nabajos,c2abb558-ce0d-45a2-947d-9b2b63cf3402,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.68,1834,1699,176,54,122,1.11,2.33,20,0,0,20,0,0,0,0,18,1,0,0,7,0,0,18,18,2050,0,8,455
"2023-11-03 03:15:53",5,1,Nabajos,823d75d3-34c1-4b12-bc47-0ba7ad303ab5,Kiken'na,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.38,3121,1047,106,64,42,4.86,27.00,34,0,0,29,0,0,0,0,7,0,0,0,8,0,0,30,9,3400,0,16,463
"2023-11-03 03:24:49",5,1,Nabajos,9bab0036-9914-47fb-a7b9-629a9bcf24a3,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.82,1659,990,112,39,73,1.73,8.00,19,1,0,18,0,0,0,0,11,0,0,0,4,0,0,19,10,1900,0,6,364
"2023-11-03 03:32:51",5,1,Nabajos,af93b0c7-20d8-4db8-981a-bd2b665f0fa8,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.4,2127,1064,131,49,82,1.92,11.33,23,0,0,23,0,0,0,0,12,1,0,0,7,0,0,26,8,2350,0,10,394
