Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-03 11:26:12",,,heheLunar,5063a36e-4bc9-4090-9e57-8b716096060a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.21,4319,4441,422,233,189,0.80,0.67,12,,,,,,,,15,11,0,0,,0,0,,,,0,2,465
"2022-02-03 11:37:38",,,heheLunar,68b58693-c8be-4d27-9375-c405390aeaf1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.32,724,914,87,49,38,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,0,142
"2022-02-03 11:41:59",,,heheLunar,44a53336-30c3-4b09-b8f2-5038a82b8e2b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.38,5337,5351,456,175,281,1.19,5.67,19,,,,,,,,16,8,0,0,,0,0,,,,0,7,799
"2022-02-03 11:58:17",,,heheLunar,f6ac8441-50f3-4d67-9060-c4601bc30a8e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,62.06,4930,4895,369,229,140,1.07,3.00,16,,,,,,,,15,6,0,0,,0,0,,,,0,2,661
"2022-02-03 12:10:55",,,heheLunar,4d4127d2-64d0-457f-b00b-05fabcdfb141,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.66,3986,3566,443,189,254,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,7,651
"2022-02-03 12:25:44",,,heheLunar,f54540ac-d302-4f8d-8410-e6bbd66561db,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-02-03 12:27:09",,,heheLunar,37cb8e23-9166-460d-b5d1-e8c3a1f9d35a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.83,5637,5147,483,260,223,1.53,11.33,23,,,,,,,,15,10,0,0,,0,0,,,,0,13,755
"2022-02-04 09:07:20",,,heheLunar,4ef2a032-7f39-46df-8cd9-ea00a2d96971,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.96,5514,3265,270,116,154,2.60,16.00,26,,,,,,,,10,0,0,0,,0,0,,,,0,14,577
"2022-02-04 09:24:49",,,heheLunar,a408d6af-4156-4ed0-99fc-bdfd95840cb7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.98,5662,5014,529,275,254,1.17,6.00,21,,,,,,,,18,9,0,0,,0,0,,,,0,9,654
"2022-02-04 09:42:23",,,heheLunar,64b77614-bea6-4db2-89ef-9d385f14eb5e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.74,4199,4770,411,225,186,0.69,-4.00,11,,,,,,,,16,3,0,0,,0,0,,,,0,4,514
"2022-02-04 09:53:06",,,heheLunar,10791438-5cbd-4805-8453-4177d89e6ec4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.81,5803,5639,554,287,267,0.85,-0.33,17,,,,,,,,20,8,0,0,,0,0,,,,0,9,745
"2022-02-04 10:09:05",,,heheLunar,8f901c8d-3523-478a-8b79-2c56c5ed5f08,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.57,6538,6005,535,308,227,1.00,2.00,20,,,,,,,,20,6,0,0,,0,0,,,,0,8,759
"2022-02-04 10:24:54",,,heheLunar,61bb657e-e5b5-4ad7-8962-e0dc5246d022,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.29,3627,3069,515,259,256,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,4,433
"2022-02-04 10:34:00",,,heheLunar,04da7990-d8aa-4376-bb01-552ff625f9b8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-02-04 10:37:06",,,heheLunar,74b3bbf1-b803-4b3d-a0d8-a43d4d4aed17,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.86,4914,5299,514,246,268,1.07,3.67,16,,,,,,,,15,8,0,0,,0,0,,,,0,8,677
"2022-02-04 10:50:17",,,heheLunar,c3fe0c2a-5a05-4d7b-8bbf-cc9e04ab6281,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.97,5603,5594,492,236,256,1.17,6.00,21,,,,,,,,18,9,0,0,,0,0,,,,0,7,746
"2022-02-04 11:35:59",,,heheLunar,b4118b45-a567-4165-9ab4-e1d80215ed59,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.16,11215,2055,463,260,203,47.00,47.33,47,,,,,,,,1,4,4,0,,0,0,,,,0,55,936
"2022-02-04 12:33:26",,,heheLunar,8d3ab708-d860-4d11-83fe-2fdbc3525d0e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.42,5611,7201,599,314,285,0.64,-4.67,16,,,,,,,,25,13,0,0,,0,0,,,,0,3,931
"2022-02-04 12:53:32",,,heheLunar,b9c75f94-1121-4bf3-9ca6-0037735595fc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.83,4127,3963,303,154,149,2.25,10.33,18,,,,,,,,8,1,0,0,,0,0,,,,0,9,503
"2022-02-04 13:03:30",,,heheLunar,c3b56154-0e78-4de5-89d2-a46dd021a8aa,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.8,4788,5875,513,276,237,0.80,-2.67,16,,,,,,,,20,4,0,0,,0,0,,,,0,4,736
"2022-02-04 13:17:06",,,heheLunar,601bfa8c-458e-4b8e-be3c-945a3e182ae1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,21,0,21,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,39
"2022-02-04 13:18:55",,,heheLunar,468b26b1-968e-4140-8936-0c9039b9e30a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.01,9703,8064,746,388,358,1.38,14.00,36,,,,,,,,26,12,0,0,,0,0,,,,0,17,1091
"2022-02-04 13:43:52",,,heheLunar,4cde4a96-b125-43a4-a43c-f31a12b8ab2c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.2,3700,4114,411,157,254,0.93,0.33,14,,,,,,,,15,4,0,0,,0,0,,,,0,5,524
"2022-02-04 13:54:08",,,heheLunar,1fa111ef-e85e-4867-8c14-38739a7eb8fc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.83,2308,2414,206,115,91,0.86,0.67,6,,,,,,,,7,5,0,0,,0,0,,,,0,1,284
"2022-02-04 14:01:57",,,heheLunar,c7a81c01-41db-44bb-a1d3-9ba9f784f223,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.25,3309,3727,400,169,231,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,3,451
"2022-02-04 14:13:46",,,heheLunar,acb44cab-5eb6-4fc5-ab34-1acb13fe52ba,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.63,729,725,59,34,25,0.67,-0.33,2,,,,,,,,3,2,0,0,,0,0,,,,0,0,137
"2022-02-05 01:57:21",,,heheLunar,353d137c-2123-484a-807f-f92b581ce83d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.82,2710,774,85,50,35,5.00,8.67,10,,,,,,,,2,2,2,0,,0,0,,,,0,10,230
"2022-02-05 08:24:11",,,heheLunar,55930215-6a97-4574-b7fd-6c51c8d489bc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65,1165,1165,80,52,28,2.00,3.33,6,,,,,,,,3,1,0,0,,0,0,,,,0,4,184
"2022-02-05 08:30:04",,,heheLunar,a912094b-b715-413d-a1a6-6fc8e5baa937,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.34,6038,5138,598,319,279,1.46,9.33,19,,,,,,,,13,10,0,0,,0,0,,,,0,4,697
"2022-02-05 08:48:50",,,heheLunar,a880e290-9623-4821-ae50-58864d95b8d3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.59,5902,4423,506,256,250,1.36,8.33,19,,,,,,,,14,10,0,0,,0,0,,,,0,11,664
"2022-02-05 09:03:11",,,heheLunar,1242f07b-ee6f-4027-af56-21017a152277,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,41.42,3045,2884,268,111,157,1.00,3.67,7,,,,,,,,7,11,0,0,,0,0,,,,0,2,401
"2022-02-05 09:11:36",,,heheLunar,8987d218-40f7-4c16-a707-5b81186ea042,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.41,4921,4576,371,213,158,2.27,16.33,25,,,,,,,,11,7,0,0,,0,0,,,,0,10,641
"2022-02-05 09:24:46",,,heheLunar,22454101-d7e4-41bc-9701-bd71d1c65285,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,34
"2022-02-05 09:27:19",,,heheLunar,860010ce-0beb-4d8b-8a8d-c341a06eb7c7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.91,3768,2792,327,173,154,1.57,7.33,11,,,,,,,,7,10,0,0,,0,0,,,,0,4,475
"2022-02-05 09:36:13",,,heheLunar,46b8376f-bcd4-44e6-add4-e73c8e5f80b5,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,44
"2022-02-05 10:05:44",,,heheLunar,390a588a-dc47-4697-9ecc-cf719e9d957e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.08,4029,5423,370,189,181,0.50,-5.33,8,,,,,,,,16,8,1,0,,0,0,,,,0,1,746
"2022-02-05 10:20:50",,,heheLunar,cad11d8c-260c-4494-bf99-bfa23a94ff20,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.82,6354,6781,547,278,269,1.16,7.00,22,,,,,,,,19,12,0,0,,0,0,,,,0,8,848
"2022-02-05 10:40:39",,,heheLunar,b882be7d-ac22-4fec-a4b1-9eac1a79e11d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.86,3647,3897,645,270,375,0.71,-2.33,10,,,,,,,,14,5,0,0,,0,0,,,,0,3,494
"2022-02-05 10:51:29",,,heheLunar,fd60851c-869a-492a-8a00-97781b5026e2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2022-02-05 10:55:17",,,heheLunar,56de42f0-fff2-4b49-bed3-a35187b4d5a9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.36,4080,3455,220,157,63,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,12,445
"2022-02-05 11:53:38",,,heheLunar,3d656919-d2af-4908-8a80-dbcddcf45fb8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-02-05 11:55:05",,,heheLunar,564677f4-1138-489c-8ed5-3b5666da3a45,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42,4706,5150,431,181,250,0.94,0.33,16,,,,,,,,17,4,0,0,,0,0,,,,0,2,681
"2022-02-05 12:08:21",,,heheLunar,b760c58a-8bb4-49ff-b7ec-f932fb62f5b6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,41.72,9246,8919,1081,451,630,0.97,4.00,29,,,,,,,,30,15,0,0,,0,0,,,,0,13,1188
"2022-02-05 12:32:57",,,heheLunar,0bc0fda9-b626-40ea-ab50-e1b1c919ce34,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.15,4038,3613,349,182,167,1.00,4.00,12,,,,,,,,12,12,0,0,,0,0,,,,0,5,436
"2022-02-05 12:42:47",,,heheLunar,68447937-1144-44b6-b477-fef3ebc39341,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.77,4751,5338,451,238,213,0.89,2.67,16,,,,,,,,18,14,0,0,,0,0,,,,0,7,640
"2022-02-05 13:00:37",,,heheLunar,3e5de181-fd28-4c9e-ac79-7c694d5af2d7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-02-05 13:03:45",,,heheLunar,d949df36-4ade-4c29-a8a4-e9c0930b2f12,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.56,6068,6334,678,336,342,0.82,-0.67,18,,,,,,,,22,10,0,0,,0,0,,,,0,6,760
"2022-02-05 14:08:19",,,heheLunar,4dfcc465-b44d-4f3b-962c-08dc5c9ba477,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,154,0,114,0,114,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,799
"2022-02-06 00:13:13",,,heheLunar,83e57104-1907-4777-8ac6-a18dc14c266f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.24,3041,3182,278,148,130,1.33,3.33,12,,,,,,,,9,1,0,0,,0,0,,,,0,5,493
"2022-02-06 00:23:20",,,heheLunar,d1ea6fc3-85b9-4d92-9786-ac41baf74910,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.71,6351,6154,532,307,225,1.00,3.67,18,,,,,,,,18,11,0,0,,0,0,,,,0,8,753
"2022-02-06 00:38:40",,,heheLunar,b9ce4809-146e-4902-b43e-abc341a519b0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2022-02-06 00:40:58",,,heheLunar,6ade66e2-9b76-4471-9346-80bdaf9a8b2d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.49,6393,4742,501,288,213,2.00,18.00,28,,,,,,,,14,12,0,0,,0,0,,,,0,11,690
"2022-02-06 01:09:30",,,heheLunar,776cf07a-8d4d-4b9d-a29b-271e6bdab162,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.11,6257,5096,568,296,272,1.44,10.00,23,,,,,,,,16,9,0,0,,0,0,,,,0,8,748
"2022-02-06 01:32:39",,,heheLunar,0a12b5bd-cf70-4e64-8100-f0355fe44460,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.38,4373,4363,362,186,176,1.21,4.67,17,,,,,,,,14,5,0,0,,0,0,,,,0,5,478
"2022-02-06 01:57:11",,,heheLunar,29049e29-bb67-434e-b24a-ff584a552015,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,65,2448,2663,160,104,56,0.60,-3.33,6,,,,,,,,10,2,0,0,,0,0,,,,0,1,287
"2022-02-06 02:08:00",,,heheLunar,cd28dd5e-c229-4677-9596-d9852ae9ee9d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,34.09,3934,4287,487,166,321,1.08,1.33,14,,,,,,,,13,1,0,0,,0,0,,,,0,12,511
"2022-02-06 02:23:13",,,heheLunar,3092977f-c6e6-49d9-9a28-562fe587ae0e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,37.35,624,936,83,31,52,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,1,127
"2022-02-06 02:34:30",,,heheLunar,215f2c03-c260-4578-b5b7-91184fc6e420,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.82,6100,6036,595,344,251,1.17,6.33,21,,,,,,,,18,10,0,0,,0,0,,,,0,9,753
"2022-02-06 02:50:35",,,heheLunar,b23632b1-94b8-422c-90c2-fec4a890b643,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,41.42,3747,4203,379,157,222,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,4,520
"2022-02-08 01:13:14",,,heheLunar,b984707f-dc0c-419e-8cd8-e45384a27901,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,68.32,2437,2723,101,69,32,1.22,2.00,11,,,,,,,,9,0,0,0,,0,0,,,,0,9,513
"2022-02-08 09:07:27",,,heheLunar,33a11f9e-ceaa-419b-8096-f9cd5e3faba0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,69.95,4360,2373,213,149,64,2.00,9.67,16,,,,,,,,8,5,0,0,,0,0,,,,0,12,462
"2022-02-08 10:11:04",,,heheLunar,ee73170e-3729-4170-b4eb-2055bfe426ad,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,515,16,0,16,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,308
"2022-02-08 14:35:46",,,heheLunar,717a037e-5e0a-4b33-9c7c-f40d6ad82f06,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,76.05,15699,2266,263,200,63,13.40,62.67,67,,,,,,,,5,2,0,0,,0,0,,,,0,103,746
"2022-02-09 01:54:13",,,heheLunar,94e19157-6df9-4db3-9c69-abce10fd2028,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.08,7511,2441,398,263,135,6.17,31.00,37,,,,,,,,6,0,0,0,,0,0,,,,0,30,434
"2022-02-09 09:29:17",,,heheLunar,5ed8dc51-6836-4cfb-ae59-5f29be85ea70,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,36
"2022-02-09 09:32:47",,,heheLunar,fa89e5b2-9a45-4e35-b6ac-8f3025f2c619,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.06,4593,3329,320,205,115,2.00,12.00,20,,,,,,,,10,6,0,0,,0,0,,,,0,11,315
"2022-02-09 10:56:34",,,heheLunar,cfc2fa88-5bb3-49ca-aaac-63f3c32c91a0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.26,5834,4345,446,242,204,1.67,12.33,25,,,,,,,,15,7,0,0,,0,0,,,,0,12,512
"2022-02-09 11:08:28",,,heheLunar,211524d4-f1a7-43ea-9583-79ba0718eeb8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,63.93,6143,5474,427,273,154,1.05,4.00,21,,,,,,,,20,9,0,0,,0,0,,,,0,8,698
"2022-02-09 11:21:33",,,heheLunar,918f680d-7371-4be3-a3dd-818c040ee0e0,Bazaar,"One Flag CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2022-02-09 11:22:38",,,heheLunar,afe5b835-fee0-4093-8920-79bf3a2580a4,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.76,7317,5712,680,352,328,1.38,10.67,29,,,,,,,,21,8,0,0,,0,0,,,,0,15,746
"2022-02-09 11:37:25",,,heheLunar,a5d6f911-bb8b-4a9f-88a8-3fc279e022c9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.96,2861,3969,242,133,109,0.71,-1.67,10,,,,,,,,14,7,0,0,,0,0,,,,0,4,431
"2022-02-10 09:41:47",,,heheLunar,84fe0a46-c756-4b80-bcd1-1b80215f565f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.17,425,84,24,7,17,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,0,42
"2022-02-10 09:44:29",,,heheLunar,0204c411-ce5b-46c2-9c2b-6b39867b7677,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,56.48,7672,8030,671,379,292,1.07,2.67,30,,,,,,,,28,2,0,0,,0,0,,,,0,13,605
"2022-02-10 10:37:25",,,heheLunar,d51e33cd-fc5c-40de-855d-9efdf18f8af8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.63,7150,6041,672,394,278,1.44,12.00,23,,,,,,,,16,15,0,0,,0,0,,,,0,8,813
"2022-02-10 10:53:33",,,heheLunar,810bb0d0-b28d-4dfb-93e5-2ae24618858c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.43,5760,6105,452,237,215,1.05,4.33,20,,,,,,,,19,10,0,0,,0,0,,,,0,7,728
"2022-02-10 11:51:17",,,heheLunar,04219302-a791-41ec-b200-0d139daecaba,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2022-02-10 11:58:29",,,heheLunar,c4c51527-eaca-4b0b-987f-8976747a3fc8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.68,4033,4040,319,184,135,1.00,0.67,14,,,,,,,,14,2,0,0,,0,0,,,,0,6,549
"2022-02-10 12:10:13",,,heheLunar,ebfe4325-8f81-4ce6-baac-26741ef4158a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.28,9139,9084,793,367,426,1.17,10.00,34,,,,,,,,29,15,0,0,,0,0,,,,0,9,1258
"2022-02-12 01:25:39",,,heheLunar,bff60bde-b8fb-41c3-85a9-c1756b4f96dd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.68,4982,4747,473,235,238,1.38,6.67,18,,,,,,,,13,5,0,0,,0,0,,,,0,6,597
"2022-02-12 01:49:27",,,heheLunar,d68477f1-9bc1-405b-8a13-7de7ee17083a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,229,0,4,0,4,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,454
"2022-02-12 02:00:40",,,heheLunar,c445d5a1-10eb-4773-9623-3904d3af7df6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.6,4748,5185,441,254,187,0.67,-2.33,12,,,,,,,,18,11,0,0,,0,0,,,,0,7,705
"2022-02-12 02:14:45",,,heheLunar,5761fbea-3988-4cf1-a8e6-fb52665e34ac,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.36,4220,4248,394,226,168,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,4,509
"2022-02-13 09:34:13",,,heheLunar,d0279182-f209-4572-92e9-e324f98ab4ab,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.87,1138,1781,92,56,36,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,2,252
"2022-02-13 09:45:56",,,heheLunar,8152b0cf-deb7-4ab0-8157-be0bcdbf1388,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,60.75,5917,4771,507,308,199,0.95,2.00,18,,,,,,,,19,9,0,0,,0,0,,,,0,5,566
"2022-02-13 10:03:42",,,heheLunar,b462ba31-1e5e-4bf7-a08a-bc2305a7c44b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.38,4160,3783,324,160,164,1.00,2.67,14,,,,,,,,14,8,0,0,,0,0,,,,0,4,456
"2022-02-13 10:18:59",,,heheLunar,81779a10-351e-44d0-aee9-41ba6f5eb8db,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.58,4954,5978,506,261,245,1.24,7.33,21,,,,,,,,17,10,0,0,,0,0,,,,0,8,747
"2022-02-13 10:33:01",,,heheLunar,d98cde45-12c6-4067-9bf1-2dba8dffb464,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.23,6420,6812,583,322,261,0.74,-1.33,17,,,,,,,,23,14,0,0,,0,0,,,,0,4,827
"2022-02-13 10:50:23",,,heheLunar,129219ed-7a11-4bbf-8a9d-b0791f72c1db,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.86,3927,4647,428,192,236,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,2,525
"2022-02-13 11:00:28",,,heheLunar,56662e5c-73cf-42ea-b4f2-2bd32f01ef11,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.24,4080,3240,482,247,235,1.50,8.33,15,,,,,,,,10,10,0,0,,0,0,,,,0,4,510
"2022-02-13 11:10:04",,,heheLunar,723083df-3f6e-4697-95c1-66f8a75bbb8a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.24,5744,5346,626,302,324,1.33,8.67,20,,,,,,,,15,11,0,0,,0,0,,,,0,9,748
"2022-02-13 11:24:59",,,heheLunar,2b8a4ebc-3555-41d6-91c3-0ef0d1d547e3,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.11,597,688,45,32,13,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,2,141
"2022-02-13 11:28:40",,,heheLunar,238ea50c-c17c-45ad-81d2-9edbe5e861ed,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.52,3288,2754,224,149,75,1.50,6.00,12,,,,,,,,8,6,0,0,,0,0,,,,0,8,362
"2022-02-13 11:36:53",,,heheLunar,d5128bc2-670b-4f8d-8b2c-e5eddc3bf2b2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
