Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-21 03:06:29",1,1,BewareTheTaxman,51ec3b54-3851-449f-a8ce-4c88b47bf840,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1739,1736,,,,,,,,,,,,,6,1,1,1,,Loss,56.86,667,2831,51,29,22,0.33,-8.00,4,0,0,4,0,0,0,0,12,0,0,0,2,0,0,9,13,400,0,0,393
"2021-12-21 03:16:53",1,1,BewareTheTaxman,00d8176d-ef30-487a-b395-9e21f62ee633,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1736,1733,,,,,,,,,,,,,5,1,1,1,,Loss,57.69,5475,6823,650,375,275,0.58,-7.66,14,1,1,10,0,0,0,0,24,7,0,0,2,0,0,19,20,1775,0,3,749
"2021-12-21 03:31:39",1,1,BewareTheTaxman,4a16c027-4ea9-4d45-87e0-82eebf907db5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1733,1742,,,,,,,,,,,,,1,1,1,1,,Win,65.87,5032,3886,378,249,129,1.45,7.66,16,1,2,13,0,0,0,0,11,8,0,0,4,0,0,12,11,2000,0,4,451
"2021-12-21 03:41:02",1,1,BewareTheTaxman,f34e5687-884e-42ed-84fd-f71a54335ce2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1742,1753,,,,,,,,,,,,,2,1,1,0,,Win,58.98,4373,3139,412,243,169,1.36,5.66,15,1,0,12,0,0,0,0,11,5,0,0,4,0,0,12,10,1750,0,3,451
"2021-12-21 03:50:00",1,1,BewareTheTaxman,4d4cf80f-4f26-4e11-8b0d-a2ff7ebceb7c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1753,1749,,,,,,,,,,,,,7,1,1,0,,Loss,59.53,6681,5654,551,328,223,1.59,12.33,27,2,2,17,3,0,0,0,17,7,0,0,7,0,0,18,22,3290,0,8,759
"2021-12-21 23:53:57",1,1,BewareTheTaxman,3d525a8b-2987-4b58-8376-6c08f9d665ae,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,38.63,3443,3960,233,90,143,0.93,0.00,13,0,1,0,5,0,0,0,14,3,0,0,6,0,0,11,11,1450,0,9,429
"2021-12-22 00:02:46",1,1,BewareTheTaxman,579ab956-e6f6-4445-9a85-5f8c1374f301,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.96,4591,3342,505,222,283,1.25,3.33,15,2,1,10,4,0,0,0,12,1,0,0,4,0,1,16,11,1575,0,9,544
"2021-12-22 00:21:30",1,1,BewareTheTaxman,a2bade0a-30ba-40be-9157-c7e72bb5f3d8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1749,1745,,,,,,,,,,,,,6,1,1,0,,Loss,63.59,4899,6507,412,262,150,0.88,-1.66,21,1,2,16,0,0,0,0,24,4,0,0,2,0,0,15,24,2505,0,5,677
"2021-12-22 00:36:43",1,1,BewareTheTaxman,0ff1eee6-bdfc-4c62-8f12-579f2ebb600b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1745,1746,,,,,,,,,,,,,2,1,1,0,,Win,60.44,6310,6456,675,408,267,0.95,3.66,20,1,1,16,0,0,0,0,21,14,0,0,2,0,0,22,20,3130,0,4,809
"2021-12-22 00:56:26",1,1,BewareTheTaxman,771aadd9-0a6f-4b0e-ab49-4dcbaccc0f25,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1746,1742,,,,,,,,,,,,,7,1,1,0,,Loss,59.84,9291,11078,1021,611,410,0.68,-7.66,27,0,1,24,0,0,0,0,40,16,0,0,3,0,0,33,39,3830,0,6,1296
"2021-12-22 01:22:01",1,1,BewareTheTaxman,b3e06711-8d30-4f78-ad0e-aa8d0623e7e8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1742,1742,,,,,,,,,,,,,6,1,1,0,,Loss,56.32,5580,6019,522,294,228,0.71,-2.33,15,1,3,7,1,0,0,0,21,11,0,0,2,0,0,18,23,2450,0,6,753
"2021-12-22 01:35:54",1,1,BewareTheTaxman,ebf4d182-2713-47d4-b9e8-82b1e2163613,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1742,1757,,,,,,,,,,,,,4,1,1,1,,Win,59.31,7722,7739,725,430,295,1.08,6.66,27,3,5,16,0,0,0,0,25,14,0,0,5,0,0,25,27,3725,0,8,982
"2021-12-22 01:56:50",1,1,BewareTheTaxman,254f3dba-ba1b-4377-b7d2-116c7ed55b0a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1757,1758,,,,,,,,,,,,,3,1,1,0,,Win,55.85,3423,3128,342,191,151,1.00,2.00,10,3,2,3,0,0,0,0,10,6,0,0,2,0,0,12,11,1300,0,2,446
"2021-12-22 02:13:03",1,1,BewareTheTaxman,ffc1fb4a-a63c-4e7e-8c92-1314566dada0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1758,1753,,,,,,,,,,,,,6,1,1,0,,Loss,59.05,3950,4444,420,248,172,0.65,-4.66,11,1,2,6,0,0,0,0,17,4,0,0,4,0,0,10,17,1300,0,5,466
"2021-12-22 02:22:55",1,1,BewareTheTaxman,7bfc2623-4bf4-4b6c-93a3-fac12e74753a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1753,1753,,,,,,,,,,,,,2,1,1,0,,Win,58.21,3909,3586,469,273,196,1.18,5.00,13,0,0,11,1,0,0,0,11,9,0,0,3,0,0,14,11,1750,0,3,494
"2021-12-22 02:33:52",1,1,BewareTheTaxman,d568386e-e449-4855-a2b9-a83d5c35e261,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1753,1750,,,,,,,,,,,,,7,1,1,0,,Loss,60.41,8229,8854,821,496,325,0.82,1.33,23,2,3,14,0,0,0,0,28,19,0,0,4,0,0,27,32,3700,0,5,1095
"2021-12-22 02:55:01",1,1,BewareTheTaxman,af7b2d82-fac0-4d17-9658-f82bd679f6bb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1750,1747,,,,,,,,,,,,,7,1,1,1,,Loss,48.84,2101,3727,303,148,155,0.40,-7.66,6,0,0,5,0,0,0,0,15,4,0,0,1,0,0,10,12,800,0,2,392
"2021-12-22 03:02:44",1,1,BewareTheTaxman,bc7a99ac-1539-457e-bd21-f42b5577b119,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1747,1748,,,,,,,,,,,,,1,1,1,0,,Win,48.56,3269,3076,348,169,179,1.00,2.66,10,1,0,5,1,0,0,0,10,8,0,0,4,0,0,14,11,1600,0,2,471
"2021-12-22 19:33:17",1,1,BewareTheTaxman,33c59be1-c062-459f-a491-fc6d61450179,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.51,5084,4475,587,320,267,1.20,6.33,18,0,0,4,1,0,0,0,15,10,0,0,5,0,0,16,14,2550,0,6,550
"2021-12-22 19:45:11",1,1,BewareTheTaxman,6eafe085-070b-4d8c-9b9b-a3ed92b1648c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.21,3191,3143,280,149,131,0.67,-3.00,8,0,3,3,0,0,0,0,12,3,0,0,2,0,0,9,8,950,0,3,351
"2021-12-22 19:52:39",1,1,BewareTheTaxman,6e9de0ce-b847-4da9-bf10-3e70b8e80d30,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,71.14,4633,3182,298,212,86,1.40,5.66,14,0,0,11,0,0,0,0,10,5,0,0,4,0,0,10,8,1675,0,6,408
"2021-12-22 22:55:57",1,1,BewareTheTaxman,2ce93596-93c1-424b-8581-31019d8bb8a6,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.46,1241,742,141,50,91,1.71,5.66,12,0,0,12,0,0,0,0,7,2,0,0,3,0,0,11,9,1300,0,6,417
"2021-12-22 23:02:30",1,1,BewareTheTaxman,e5f89cf0-999e-4136-a26d-0b0b278757f0,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,225,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,2,0,0,0,510
"2021-12-22 23:07:38",1,1,BewareTheTaxman,d53a902d-4fa7-44a5-95bc-ce41b84278e2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1609,1618,,,,,,,,,,,,,3,1,1,1,,Win,60.43,6242,5311,556,336,220,1.20,6.66,18,0,2,13,2,0,0,0,15,11,0,0,7,0,0,19,18,2650,0,3,752
"2021-12-22 23:22:27",1,1,BewareTheTaxman,d6ab3ee8-855f-461d-beb8-0ff7b07cf480,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.2,3784,3328,291,181,110,1.00,2.66,12,1,2,7,0,0,0,0,12,8,0,0,2,0,0,,,1600,0,7,479
"2021-12-22 23:27:57",1,1,BewareTheTaxman,73ca79b4-3f3e-462b-b732-83b39792fd86,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,64.8,4478,2080,375,243,132,3.33,15.00,20,2,0,7,0,0,0,0,6,3,0,0,6,0,0,,,2150,0,7,546
"2021-12-22 23:44:47",1,1,BewareTheTaxman,7a4faacf-eb19-4c84-9eb4-bd523df08591,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,50,2411,2021,268,134,134,1.43,4.66,10,0,0,4,0,0,0,0,7,5,0,0,2,0,0,,,1250,0,2,617
"2021-12-23 00:09:05",1,1,BewareTheTaxman,13475028-dec5-49f4-ba17-c7462e201ec1,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1618,1619,,,,,,,,,,,,,1,1,1,0,,Win,57.09,4938,5534,550,314,236,0.68,-2.66,13,0,0,13,0,0,0,1,19,10,0,0,2,0,0,17,17,2195,0,7,746
"2021-12-23 00:24:43",1,1,BewareTheTaxman,a2581d8d-3334-4be8-b07b-ba425f77993b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1619,1608,,,,,,,,,,,,,8,1,1,0,,Loss,53.71,8939,10822,1052,565,487,0.73,-4.66,27,1,3,22,0,0,0,0,37,16,0,0,3,0,0,28,35,3880,0,12,1248
"2021-12-23 00:47:02",1,1,BewareTheTaxman,e84e2131-9120-4de4-b477-70b9ca356edb,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1608,1601,,,,,,,,,,,,,8,1,1,0,,Loss,57.03,9311,7409,861,491,370,1.32,11.33,29,2,3,23,0,0,0,0,22,13,0,0,4,0,0,22,25,3705,0,9,964
"2021-12-23 01:04:48",1,1,BewareTheTaxman,89ee8496-87a7-4226-9a80-0b225fe1b794,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1601,1600,,,,,,,,,,,,,5,1,1,0,,Loss,61.58,6189,6131,622,383,239,1.05,3.00,21,3,1,16,0,0,0,0,20,6,0,0,4,0,0,16,19,2900,0,8,748
"2021-12-23 01:18:38",1,1,BewareTheTaxman,1c4beb95-541c-4bc3-b0af-bab957f63224,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1600,1609,,,,,,,,,,,,,2,1,1,0,,Win,57.01,4276,4028,435,248,187,1.44,6.00,13,1,0,11,0,0,0,0,9,6,0,0,6,0,0,14,12,1600,0,6,473
"2021-12-23 01:28:56",1,1,BewareTheTaxman,aa934810-1298-4dbc-a084-3c447f6afa53,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1609,1620,,,,,,,,,,,,,3,1,1,0,,Win,63.03,12105,9750,1117,704,413,1.43,16.33,40,0,3,35,0,0,0,0,28,13,0,1,5,0,0,28,31,4825,0,11,1184
"2021-12-23 01:51:08",1,1,BewareTheTaxman,c5e9fbbc-6add-4e2f-ad9b-6ae7702c3376,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1620,1627,,,,,,,,,,,,,3,1,1,0,,Win,52.69,3119,3694,391,206,185,0.92,1.33,11,1,0,9,0,0,0,0,12,7,0,0,4,0,0,15,11,1450,0,4,479
"2021-12-23 02:05:23",1,1,BewareTheTaxman,2436e78c-3e3d-4934-bf53-279c488d5848,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1627,1617,,,,,,,,,,,,,8,1,1,0,,Loss,51.78,3453,4218,450,233,217,0.40,-7.00,6,0,1,4,0,0,0,0,15,6,0,0,3,0,0,15,13,900,0,3,518
"2021-12-23 02:16:50",1,1,BewareTheTaxman,c5141271-e0ce-4e8f-848f-7dd04e6aae76,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1617,1623,,,,,,,,,,,,,1,1,1,0,,Win,62.8,4679,5033,465,292,173,1.23,6.66,16,1,4,11,0,0,0,0,13,11,0,0,3,0,0,16,16,3200,0,4,650
"2021-12-23 02:36:05",1,1,BewareTheTaxman,0114331a-13dc-4ce1-bb5c-24ee0e84d940,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1623,1630,,,,,,,,,,,,,2,1,1,0,,Win,56.64,4018,4275,452,256,196,1.08,2.00,14,0,0,13,0,0,0,0,13,3,0,0,4,0,0,17,13,1550,0,2,571
"2021-12-23 02:46:57",1,1,BewareTheTaxman,ff9bfa3a-b78e-4557-8b54-86d650b06b16,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1630,1635,,,,,,,,,,,,,3,1,1,1,,Win,58.53,6526,5595,680,398,282,1.50,9.33,21,1,1,14,0,0,0,0,14,7,0,0,3,0,0,16,19,2770,0,9,748
"2021-12-23 16:27:48",1,1,BewareTheTaxman,110718b7-f837-4f00-831b-19cf2a867c3a,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.92,4229,3380,480,302,178,1.60,7.66,16,1,0,3,0,0,0,0,10,5,0,0,6,0,0,,,1850,0,5,446
"2021-12-23 16:39:22",1,1,BewareTheTaxman,a18db5c3-aebb-449a-ae96-2c5c0bf707d6,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,38.27,2496,883,162,62,100,2.89,17.33,26,0,0,26,0,0,0,0,9,1,0,0,6,0,0,11,9,2650,0,11,412
"2021-12-23 16:47:50",1,1,BewareTheTaxman,08d545d2-5cca-4cd1-aff5-c113f11f0f82,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,39.36,2962,970,188,74,114,3.30,23.00,33,1,0,32,0,0,0,0,10,0,0,0,7,0,0,11,11,3300,0,20,397
"2021-12-23 18:51:40",1,1,BewareTheTaxman,985800ce-d0eb-4eda-a642-c399d40ce4dd,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.23,1700,832,114,47,67,2.50,12.00,20,1,0,19,0,0,0,0,8,0,0,0,4,0,0,10,9,2000,0,6,338
"2021-12-23 18:59:55",1,1,BewareTheTaxman,135d9353-ec76-470a-ac35-ec0c5ad4079e,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.72,1976,974,162,53,109,2.10,11.33,21,0,0,21,0,0,0,0,10,1,0,0,7,0,0,14,12,2150,0,8,442
"2021-12-23 19:08:59",1,1,BewareTheTaxman,43ef7474-f4de-453e-89a2-e22427bd5293,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.26,2083,907,94,51,43,2.30,13.33,23,0,0,23,0,0,0,0,10,1,0,0,6,0,0,12,7,2350,0,10,341
"2021-12-23 19:17:02",1,1,BewareTheTaxman,dbbdea37-3435-474f-b2ad-fc2c341ba068,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.16,3836,3550,231,102,129,1.08,3.33,13,0,0,4,5,0,0,0,12,7,0,0,6,0,0,12,13,1650,0,10,464
"2021-12-23 19:26:04",1,1,BewareTheTaxman,50a35e09-6ff2-48ed-8ba8-6d5e28d0b822,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,46.11,4307,3641,694,320,374,1.17,3.33,14,0,0,1,7,0,0,0,12,4,0,0,4,0,1,17,16,1625,0,3,651
"2021-12-23 19:38:14",1,1,BewareTheTaxman,2d52636d-275e-44f8-a5a7-8d4438bca826,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.52,6259,3742,416,206,210,2.50,16.66,25,0,1,13,7,0,0,0,10,5,0,0,8,0,0,15,6,2750,0,17,467
"2021-12-23 19:47:34",1,1,BewareTheTaxman,4936f46e-2846-49d0-bfb8-e7202574567c,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.29,3248,3837,770,418,352,1.17,3.00,14,0,2,3,6,0,0,0,12,3,0,0,5,0,0,11,11,1550,0,5,419
"2021-12-23 19:56:01",1,1,BewareTheTaxman,c639cea1-93f2-435b-a4d4-43702b411673,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.85,5398,4059,193,102,91,1.15,2.66,15,3,0,4,4,0,0,0,13,2,0,0,6,0,0,16,13,1600,0,5,562
"2021-12-23 20:28:43",1,1,BewareTheTaxman,e099dab6-4604-4c71-9ad3-d9a6698ca250,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.68,4255,2310,201,130,71,3.60,13.33,18,0,0,8,8,0,0,0,5,1,0,0,6,0,0,11,9,1750,0,7,392
"2021-12-23 20:37:06",1,1,BewareTheTaxman,65a0f26e-7c60-4b17-8169-d8df575d8572,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1635,1628,,,,,,,,,,,,,6,1,1,1,,Loss,62.9,7020,6529,690,434,256,1.05,4.00,22,2,0,17,0,0,0,0,21,9,0,0,4,0,0,19,22,3035,0,3,784
"2021-12-23 20:51:47",1,1,BewareTheTaxman,2f1d6a44-fe40-4486-b382-a1ab2c546f25,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1628,1635,,,,,,,,,,,,,4,1,1,0,,Win,57.06,3149,3603,340,194,146,0.62,0.00,8,0,0,7,0,0,0,0,13,15,0,0,3,0,0,10,10,1550,0,3,360
"2021-12-23 21:22:54",1,1,BewareTheTaxman,01541ae1-5b7b-4d12-a7b3-ad6e6c38912d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1635,1642,,,,,,,,,,,,,1,1,1,1,,Win,55.98,7521,7303,711,398,313,1.04,6.33,25,2,0,21,0,0,0,0,24,16,0,0,4,0,0,27,26,4980,0,2,1047
"2021-12-23 21:42:17",1,1,BewareTheTaxman,62f76b30-516e-4d34-ab19-b300ed654ee4,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1642,1649,,,,,,,,,,,,,3,1,1,0,,Win,64.03,5115,3421,467,299,168,3.17,15.00,19,2,2,14,0,0,0,0,6,6,0,0,6,0,0,12,11,2835,0,5,507
"2021-12-23 23:18:02",1,1,BewareTheTaxman,1169b5c6-bce7-4234-a47c-80581b0ef2bc,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1649,1653,,,,,,,,,,,,,1,1,1,0,,Win,55.68,5986,5689,634,353,281,0.74,-0.33,14,0,1,13,0,0,0,0,19,14,0,0,2,0,0,18,18,2570,0,3,746
"2021-12-23 23:34:48",1,1,BewareTheTaxman,d78aab60-2295-422b-9d45-17881c10a1d5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1653,1644,,,,,,,,,,,,,5,1,1,1,,Loss,57.14,3750,5303,413,236,177,0.53,-5.33,10,1,0,9,0,0,0,0,19,11,0,0,2,0,0,15,18,1725,0,4,625
"2021-12-23 23:46:42",1,1,BewareTheTaxman,665f7cc7-a199-4c27-bfaf-15f864757e24,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1644,1634,,,,,,,,,,,,,5,1,1,0,,Loss,50.77,3109,4805,392,199,193,0.39,-10.00,7,0,1,6,0,0,0,0,18,3,0,0,4,0,0,14,16,1455,0,1,585
"2021-12-23 23:58:16",1,1,BewareTheTaxman,85808538-c20f-4d5d-8631-fb86d711155a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1634,1635,,,,,,,,,,,,,1,1,1,0,,Win,53.9,2685,2118,282,152,130,1.17,3.00,7,1,0,5,1,0,0,0,6,6,0,0,3,0,0,9,6,1125,0,2,344
"2021-12-24 00:06:37",1,1,BewareTheTaxman,b4471e73-c4af-4cc2-b854-603ab233f959,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1635,1641,,,,,,,,,,,,,1,1,1,0,,Win,51.07,4082,4305,327,167,160,1.13,4.33,17,1,2,11,1,0,0,0,15,7,0,0,3,0,0,17,16,2990,0,5,677
"2021-12-30 04:01:38",1,1,BewareTheTaxman,64c7c255-ddef-406a-99aa-bc6a8078db71,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1748,1749,,,,,,,,,,,,,3,1,1,1,,Win,57.07,6114,6234,629,359,270,1.06,5.00,18,0,0,15,0,0,0,0,17,12,0,0,6,0,0,20,18,2570,0,10,765
"2021-12-30 04:16:20",1,1,BewareTheTaxman,0b0e79c8-8228-46ed-bb54-b4894360eee6,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1749,1750,,,,,,,,,,,,,3,1,1,0,,Win,49.92,4243,3980,649,324,325,0.75,2.00,9,1,0,8,0,0,0,0,12,15,0,0,2,0,0,19,16,1775,0,3,718
"2021-12-30 04:29:53",1,1,BewareTheTaxman,493ee7bc-3be2-4889-a219-c18c04b3613b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1750,1750,,,,,,,,,,,,,1,1,1,0,,Win,60.33,4008,3720,363,219,144,1.78,8.66,16,1,2,13,0,0,0,0,9,5,0,0,4,0,0,11,11,1850,0,4,431
"2021-12-30 04:43:09",1,1,BewareTheTaxman,54b76f65-6a5d-4cab-ae1b-2de852b56701,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1750,1751,,,,,,,,,,,,,1,1,1,0,,Win,51.67,3483,3326,360,186,174,1.09,3.33,12,0,2,9,0,0,0,0,11,7,0,0,4,0,0,15,11,1900,0,1,494
"2021-12-30 04:53:15",1,1,BewareTheTaxman,cb4b8a5e-7c4f-4c37-a93e-eb2d8e17442b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1751,1751,,,,,,,,,,,,,4,1,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,4,0,0,0,335
"2021-12-30 05:00:30",1,1,BewareTheTaxman,b4028adb-2ebd-4f85-ae4f-35700c071bb3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1751,1748,,,,,,,,,,,,,6,1,1,0,,Loss,56.5,10341,10300,1161,656,505,0.88,2.66,29,0,2,23,0,0,0,0,33,20,0,0,4,0,0,28,37,4345,0,6,1296
"2021-12-30 05:23:48",1,1,BewareTheTaxman,b4458f56-2f66-459e-9625-453f6752d4f7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1748,1749,,,,,,,,,,,,,2,1,1,0,,Win,60.86,5879,5759,626,381,245,1.33,7.66,20,2,0,16,0,0,0,0,15,8,0,0,5,0,0,19,21,2730,0,2,781
"2021-12-30 05:39:36",1,1,BewareTheTaxman,596b8794-bce5-4fba-969b-2bc76bd6bb53,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1749,1749,,,,,,,,,,,,,4,1,1,0,,Win,63.16,3224,2954,342,216,126,0.89,1.33,8,1,0,6,0,0,0,0,9,7,0,0,3,0,0,13,9,1150,0,2,434
"2021-12-30 05:51:02",1,1,BewareTheTaxman,84fbc224-bc4f-412a-879b-8f906609169d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1749,1746,,,,,,,,,,,,,8,1,1,1,,Loss,56.89,9828,8806,1002,570,432,1.20,11.00,36,2,1,29,0,0,0,0,30,15,0,0,6,0,0,24,35,4555,0,13,1165
"2021-12-30 06:15:40",1,1,BewareTheTaxman,e106a92d-f698-466b-b80e-9a4454040b96,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1641,1634,,,,,,,,,,,,,7,1,1,1,,Loss,63.08,6454,6858,642,405,237,0.74,-1.66,17,2,0,14,0,0,0,0,23,13,0,0,2,0,0,21,22,2560,0,8,855
"2021-12-30 06:31:44",1,1,BewareTheTaxman,ff415e47-d38a-4eb3-ac28-b3ac6fa27100,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1634,1625,,,,,,,,,,,,,6,1,1,1,,Loss,53.64,5137,7471,673,361,312,0.34,-16.33,10,2,3,5,0,0,0,0,29,8,0,0,1,0,0,22,25,1740,0,2,891
"2021-12-30 06:49:36",1,1,BewareTheTaxman,673a98f1-698d-425d-a765-a216e8560ecd,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1625,1629,,,,,,,,,,,,,3,1,1,0,,Win,60.12,12496,10938,1186,713,473,1.16,10.33,43,1,5,27,2,0,0,0,37,13,0,0,3,0,0,28,34,5165,0,14,1267
"2021-12-30 07:13:43",1,1,BewareTheTaxman,3f672a9b-d22a-4be2-873e-144fe10dbc19,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1629,1633,,,,,,,,,,,,,3,1,1,0,,Win,63.04,2924,2525,276,174,102,1.00,2.66,9,0,1,7,0,0,0,0,9,8,0,0,3,0,0,11,9,1300,0,5,392
"2021-12-30 07:21:41",1,1,BewareTheTaxman,fa473343-f394-401e-a6b5-91ffe9922599,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1633,1634,,,,,,,,,,,,,3,1,1,0,,Win,55.9,2743,3718,390,218,172,0.71,2.00,5,0,0,4,0,0,0,0,7,12,0,0,2,0,0,15,10,1355,0,3,576
"2021-12-30 07:33:05",1,1,BewareTheTaxman,df81b4c2-daf4-4d45-b3ac-bfd281dce0f9,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1634,1637,,,,,,,,,,,,,2,1,1,1,,Win,54.57,6793,5949,755,412,343,0.91,2.33,20,3,0,17,0,0,0,0,22,13,0,0,5,0,0,16,19,2820,0,7,747
