Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-22 06:06:54",,,BewareTheTaxman,bcffdcfc-50aa-4ed9-b705-55b233bccaf9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.04,5751,4883,575,328,247,1.14,7.66,16,1,0,14,0,0,0,2,14,17,0,0,3,0,0,,,2730,0,4,653
"2022-01-22 06:21:14",,,BewareTheTaxman,73df1f03-a495-4d72-90bb-7e2f6b52cd10,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.5,1429,1722,157,73,84,1.00,0.66,7,1,0,6,0,0,0,0,7,2,0,0,2,0,0,,,800,0,3,226
"2022-01-22 06:26:54",,,BewareTheTaxman,9dd9f33e-ac9e-43cd-a93c-a3ceb49c8840,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.37,11524,10872,1168,600,568,1.21,14.66,46,3,5,31,0,0,0,2,38,20,0,0,5,0,0,,,6085,0,17,1363
"2022-01-22 06:59:23",,,BewareTheTaxman,9c9bb720-014f-4cd0-877f-17144a19aca9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.39,6126,5361,668,370,298,1.28,8.33,23,1,3,17,0,0,0,3,18,10,0,0,3,0,0,,,2980,0,6,737
"2022-01-22 07:14:04",,,BewareTheTaxman,bcb1db4a-f017-4273-9311-62ecc4a6c71c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.51,3457,4654,402,195,207,0.79,-1.66,11,1,2,8,0,0,0,0,14,4,0,0,3,0,0,,,1300,0,3,483
"2022-01-22 07:23:18",,,BewareTheTaxman,d8b53d25-92fd-4cec-90ac-a5b954001fa4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.55,3363,4234,388,200,188,0.62,-2.33,8,1,0,6,0,0,0,0,13,8,0,0,3,0,0,,,1675,0,3,481
"2022-01-22 07:34:15",,,BewareTheTaxman,a172b535-8412-42df-97b0-64ea0288da53,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.07,5764,5401,603,314,289,1.25,6.66,20,0,1,14,1,0,0,0,16,8,0,0,4,0,0,,,2520,0,3,652
"2022-01-22 07:50:29",,,BewareTheTaxman,457ba385-14ae-4c3b-baf3-fe0d8d3ef08d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.07,5697,5520,601,331,270,1.40,9.33,21,1,0,20,0,0,0,2,15,10,0,0,7,0,0,,,3080,0,8,667
"2022-01-22 08:03:19",,,BewareTheTaxman,624df23f-89c3-4198-aead-6b3768d01952,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.13,3812,3294,424,238,186,0.92,0.00,12,2,1,9,0,0,0,0,13,3,0,0,2,0,0,,,1350,0,2,418
"2022-01-22 08:12:00",,,BewareTheTaxman,6093e5c5-5d04-4ac6-a87a-d4884eb704ce,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.55,5682,4734,688,334,354,1.58,9.00,19,0,4,15,0,0,0,2,12,6,0,0,9,0,0,,,2745,0,5,612
"2022-01-22 08:23:57",,,BewareTheTaxman,7a4f9cca-6b0f-4c39-8565-37f2a7761006,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.37,12147,10257,1105,656,449,1.14,9.33,40,3,0,29,0,0,0,0,35,13,0,0,5,0,0,,,4900,0,13,1187
"2022-01-22 08:46:09",,,BewareTheTaxman,4db7880a-9ce6-4d11-a01b-24a1075a678a,Aquarius,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.39,2469,1632,72,37,35,1.75,5.66,7,2,1,2,0,0,0,0,4,8,0,0,6,0,0,,,1500,0,1,283
"2022-02-15 21:39:20",,,BewareTheTaxman,f6c73ca2-74cd-43cd-b06a-d7e62bf3ddd2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.11,15389,6355,1055,708,347,5.18,72.00,88,3,0,79,6,0,0,0,17,3,0,0,14,0,0,,,8950,0,59,736
"2022-02-17 00:32:46",,,BewareTheTaxman,7995a9cd-3acc-43cd-84be-61bfa07abaac,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.24,15477,7197,1348,839,509,5.00,76.33,90,4,1,75,0,0,0,0,18,13,0,0,21,0,0,,,9650,0,59,920
"2022-02-22 18:37:29",,,BewareTheTaxman,f0ff0ec6-83a8-48ab-b735-16c25a6666fa,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.64,8534,4358,743,458,285,4.00,38.66,48,0,0,45,0,0,0,0,12,8,0,0,11,0,0,,,5200,0,39,499
"2022-03-06 02:56:21",,,BewareTheTaxman,4e86d506-94f7-444d-8ebf-b10601ff44c4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.37,18057,8505,1048,727,321,2.77,55.66,83,3,0,69,22,0,0,0,30,8,0,0,10,0,0,,,8700,0,55,919
"2022-04-17 14:52:49",,,BewareTheTaxman,138a582f-db69-4792-90b5-78729a30b23b,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.28,28683,10933,2711,1580,1131,6.52,133.00,150,4,1,128,0,0,0,0,23,18,0,0,16,0,0,,,15900,0,101,1288
"2022-04-19 00:49:04",,,BewareTheTaxman,760f1968-49da-494d-81ec-3b94e37b36a2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.76,18652,10422,1820,1033,787,4.00,79.33,100,0,1,88,0,0,0,0,25,13,0,0,17,0,0,,,10650,0,54,993
"2022-04-19 20:17:11",,,BewareTheTaxman,7fb1a719-cc5a-4435-8680-15099b2ba464,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.54,17710,9842,1551,970,581,3.45,75.33,100,1,2,90,0,0,0,0,29,13,0,0,14,0,0,,,10650,0,51,1049
"2022-04-20 19:53:02",,,BewareTheTaxman,a6f710ef-b849-4b59-bffa-754e7cf7d0a1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.91,19380,10181,1760,1072,688,4.35,82.00,100,0,3,87,0,0,0,0,23,15,0,0,11,0,0,,,10750,0,41,1068
"2022-04-20 20:59:24",,,BewareTheTaxman,68c326b1-3dae-439a-a398-3cbe994b38f3,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.43,17721,9446,1607,955,652,3.85,77.33,100,1,0,93,0,0,0,0,26,10,0,0,13,0,0,,,10500,0,51,928
"2022-04-22 23:44:25",,,BewareTheTaxman,47be194b-af2d-4384-b4ac-0ed0aeceb46a,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.58,17558,7272,1644,996,648,7.14,91.33,100,0,0,88,0,0,0,0,14,16,0,0,18,0,0,,,10800,0,51,938
"2022-04-24 03:26:16",,,BewareTheTaxman,3e835f4e-9ec4-44aa-84fe-201926a666a3,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.32,18299,7759,1586,1036,550,5.88,86.33,100,0,1,95,0,0,0,0,17,10,0,0,20,0,0,,,10500,0,58,962
"2022-04-30 03:38:55",,,BewareTheTaxman,7ce6c8af-efe9-4876-8ebd-4700435bceb0,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.56,26873,14108,2370,1530,840,4.05,118.66,150,2,1,136,0,0,0,0,37,17,0,0,18,0,0,,,15850,0,77,1387
"2022-04-30 04:34:59",,,BewareTheTaxman,6807ba67-2977-4f35-a50c-521275aa3d88,Streets,CTF,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,62.24,2019,2446,143,89,54,0.90,-0.66,9,0,0,8,2,0,0,0,10,1,0,0,2,0,0,,,1350,0,7,456
"2022-04-30 04:45:19",,,BewareTheTaxman,d72e091f-aca2-44db-8a58-9da42d974fe2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.46,5065,7480,283,106,177,0.69,-7.00,20,1,0,11,7,0,0,0,29,6,0,0,2,0,0,,,2300,0,11,619
"2022-04-30 05:01:06",,,BewareTheTaxman,47dd2d9b-612d-4f8d-b997-4c342c66b5fb,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-04-30 05:03:07",,,BewareTheTaxman,c2e35d6f-f107-480d-a65a-b1677b405162,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.36,2923,3449,122,59,63,1.09,2.66,12,0,1,7,7,0,0,0,11,5,0,0,3,0,0,,,1450,0,11,390
"2022-04-30 05:10:44",,,BewareTheTaxman,6880d72c-39ad-43d2-89cc-2a97eb26f413,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.64,5938,3931,151,81,70,1.50,9.66,21,0,1,14,12,0,0,0,14,8,0,0,6,0,0,,,2500,0,21,620
"2022-05-03 22:53:26",,,BewareTheTaxman,1dddb626-f5d6-4b0d-9ed3-176968a2c690,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.95,19051,12270,1772,1080,692,2.86,68.33,100,2,1,91,0,0,0,0,35,10,0,0,11,0,0,,,10500,0,52,1165
"2022-05-05 15:37:02",,,BewareTheTaxman,0d42afcd-e170-4d8a-9c9c-a961f6bf3721,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.1,17115,8852,1512,939,573,4.17,80.00,100,1,1,91,0,0,0,0,24,12,0,0,12,0,0,,,10600,0,62,874
"2022-05-19 00:46:59",,,BewareTheTaxman,1fd46268-e9fa-4bc0-80ca-0f4988ee8558,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.84,34513,15100,1280,766,514,2.94,107.00,150,2,0,120,56,0,0,0,51,24,0,0,10,0,0,,,16200,0,119,1605
"2022-05-19 22:32:40",,,BewareTheTaxman,9bfe8749-1659-407f-acc5-7ba3fb120711,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.84,36248,19165,1672,1034,638,2.46,97.33,150,1,0,126,36,0,0,0,61,25,0,0,13,0,0,,,16250,0,84,1885
"2022-05-25 23:41:37",,,BewareTheTaxman,cbaf29af-8431-4957-aaba-00de8b24a3ef,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.04,24455,11985,854,453,401,2.27,63.00,100,1,0,84,42,0,0,0,44,21,0,0,8,0,0,,,11050,0,68,1284
"2022-05-29 16:34:37",,,BewareTheTaxman,5a1557b7-f91d-43a3-b73a-9b1207d37b64,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.88,22541,14249,1267,746,521,1.96,54.33,100,0,1,86,19,0,0,0,51,16,0,0,8,0,0,,,10800,0,56,1366
"2022-05-30 03:42:48",,,BewareTheTaxman,2e9a340a-3db7-4605-8abe-a205dd47e770,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2022-06-12 05:06:30",,,BewareTheTaxman,8ef8ca15-986e-4048-bbad-d70f61ccc566,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.38,8263,4084,704,418,286,4.17,40.00,50,0,0,46,0,0,0,0,12,6,0,0,10,0,0,,,5300,0,27,437
"2022-06-18 15:22:30",,,BewareTheTaxman,de687618-705f-411f-943b-6bcaccd0cab0,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.86,13061,5714,1183,720,463,5.00,63.00,75,1,3,62,0,0,0,0,15,9,0,0,17,0,0,,,7950,0,44,664
"2022-07-17 02:03:41",,,BewareTheTaxman,dbaf850c-abfb-4236-9b1f-e4b8c4ca2f3c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.02,28573,13246,2690,1480,1210,5.56,129.00,150,1,1,129,0,0,0,0,27,18,0,0,27,0,0,,,15900,0,83,1485
"2022-07-21 19:24:08",,,BewareTheTaxman,27b3b194-858a-454f-9562-0ec77bcd8d9f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.27,20578,7674,1574,807,767,4.95,84.66,99,0,5,88,0,0,0,0,20,17,0,0,18,0,0,,,10750,0,50,918
"2022-07-29 20:26:11",,,BewareTheTaxman,b52c8f0d-a39a-4dbb-8fe4-825c742cea87,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2022-07-29 20:28:28",,,BewareTheTaxman,ad3100e3-1e8c-4226-bc84-d5d418488d56,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.07,15651,7333,1444,853,591,6.85,79.66,89,1,2,79,0,0,0,0,13,11,0,0,33,0,0,,,9450,0,44,919
"2022-08-06 02:28:31",,,BewareTheTaxman,19412154-3915-4a39-afaf-c91898c90112,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.44,19452,7727,1600,967,633,6.28,97.33,113,3,3,98,0,0,0,0,18,7,0,0,22,0,0,,,11650,0,69,919
"2022-08-08 00:18:06",,,BewareTheTaxman,2bd66d07-65d6-4dab-8691-a61126628a4f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.03,1429,544,231,171,60,6.00,5.00,6,1,0,1,0,0,0,0,1,0,0,0,4,0,0,,,600,0,0,189
"2022-08-19 01:00:54",,,BewareTheTaxman,8effa4a5-f353-4377-83da-b324cd483bc8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.25,12696,7854,1228,703,525,3.47,50.00,66,1,0,50,0,0,0,0,19,9,0,0,18,0,0,,,7050,0,33,657
"2022-08-19 18:12:40",,,BewareTheTaxman,9a62f5da-77bc-4999-ad87-b914935238fd,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.49,16699,8689,1510,853,657,4.57,78.33,96,1,1,72,0,0,0,0,21,10,0,0,14,0,0,,,10100,0,50,921
"2022-08-21 20:11:23",,,BewareTheTaxman,bb424300-d5c4-40b5-955e-c132d43ebed3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.44,17140,7242,1530,940,590,7.58,84.00,91,5,2,82,0,0,0,0,12,15,0,0,21,0,0,,,9850,0,62,919
"2022-08-24 18:55:06",,,BewareTheTaxman,683e3b65-ca3f-4115-909f-c7bd18f58332,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.55,21528,9632,1746,1127,619,5.65,95.00,113,0,0,104,0,0,0,0,20,6,0,0,13,0,0,,,11600,0,70,919
"2022-08-24 19:22:40",,,BewareTheTaxman,bb0462a5-2b9e-415f-8c04-2162f57bc6d5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.95,15552,14852,324,191,133,0.93,0.33,56,1,0,36,30,0,0,0,60,13,0,0,3,0,0,,,6250,0,34,919
"2022-08-24 19:40:04",,,BewareTheTaxman,fa6ded9a-489c-40fb-93fa-19812a304bc6,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.22,20472,10837,591,350,241,3.10,67.66,90,1,0,69,0,0,0,0,29,20,0,0,14,0,0,,,10000,0,51,919
"2022-08-26 22:18:18",,,BewareTheTaxman,311e9226-dc6b-4680-9123-1d4662db85e1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.47,4968,3156,507,266,241,3.00,16.66,24,0,3,18,0,0,0,0,8,2,0,0,10,0,0,,,2500,0,13,442
"2022-08-26 22:26:56",,,BewareTheTaxman,7def34dc-3712-4d38-ac5d-5cae4aa6b68d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.24,14884,7473,1246,763,483,5.12,74.33,87,1,4,76,0,0,0,0,17,13,0,0,12,0,0,,,9350,0,46,917
"2022-08-27 17:13:46",,,BewareTheTaxman,1e43f465-aa9d-4420-8291-09954c1679aa,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.09,16336,8784,1587,906,681,5.11,80.33,97,0,5,84,0,0,0,0,19,7,0,0,15,0,0,,,10050,0,59,919
"2022-09-02 01:24:44",,,BewareTheTaxman,8ec867d0-4e76-4d33-8139-2c3de07feb4f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.48,17297,7082,1434,896,538,6.71,84.00,94,1,5,86,0,0,0,0,14,12,0,0,29,0,0,,,10000,0,54,919
"2022-09-04 23:12:54",,,BewareTheTaxman,cae66d4d-4d0c-48f9-80a9-993585e912fb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.01,17539,8321,1538,923,615,5.22,79.66,94,1,5,81,0,0,0,0,18,11,0,0,26,0,0,,,9950,0,52,919
"2022-10-31 22:03:22",,,BewareTheTaxman,22ea6dc0-a7bd-4ea2-873b-5522a8d9f3d8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.01,15326,8679,1483,890,593,3.77,63.00,83,3,1,74,0,0,0,0,22,6,0,0,10,0,0,,,8600,0,44,919
"2022-11-02 23:07:52",,,BewareTheTaxman,f970e236-7524-45c8-ad29-aa6b271dae52,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.72,19874,7086,1647,1033,614,11.27,114.66,124,0,3,114,0,0,0,0,11,5,0,0,61,0,0,,,12650,0,81,919
"2022-11-03 23:30:29",,,BewareTheTaxman,c6b4f653-f7b1-4fbf-a328-a2848e3d32e0,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.95,21568,8633,1890,1152,738,6.05,103.00,121,0,1,114,0,0,0,0,20,6,0,0,15,0,0,,,12400,0,80,919
"2022-11-03 23:49:20",,,BewareTheTaxman,c0a1b781-08a7-4bd9-a3b2-5529eab19042,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.49,19137,8918,1685,1053,632,4.40,87.66,110,1,1,97,0,0,0,0,25,8,0,0,31,0,0,,,11400,0,65,918
"2022-11-04 00:06:30",,,BewareTheTaxman,c1efd19d-ed0c-4411-9ca3-53deed1dae43,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,56,0,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
"2022-11-04 02:50:27",,,BewareTheTaxman,8fab7d64-6baf-4270-afa8-7a29a940554a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-11-04 02:52:37",,,BewareTheTaxman,511c3504-ee47-4f30-a1c6-d726bff50040,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.22,261,171,36,17,19,2.00,2.00,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,,,200,0,2,36
"2022-11-04 02:54:56",,,BewareTheTaxman,9b34cef1-042b-4815-9ba5-0138db79dbe8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.73,16404,8833,1566,857,709,4.78,71.00,86,6,5,67,0,0,0,0,18,9,0,0,16,0,0,,,9050,0,44,918
"2022-11-04 23:17:51",,,BewareTheTaxman,854792e3-c460-4287-ba18-b9365ba0b581,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.96,36181,19314,3471,1873,1598,5.54,182.00,216,5,3,167,0,0,0,0,39,15,0,0,18,0,0,,,22350,0,129,1819
"2022-11-05 21:05:18",,,BewareTheTaxman,a9af0005-48bf-4730-8308-140980078826,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.94,25588,12692,2299,1378,921,4.19,106.00,134,5,3,121,0,0,0,0,32,12,0,0,18,0,0,,,14000,0,67,1221
"2022-11-08 19:22:54",,,BewareTheTaxman,5a9fbd38-ae0d-46c9-878b-6dd3709f96be,Argyle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.73,14471,8063,1107,628,479,4.60,57.00,69,1,1,59,8,0,0,0,15,9,0,0,11,0,0,,,7350,0,35,915
"2022-11-08 19:45:16",,,BewareTheTaxman,9e22cf8a-673b-42f3-b946-c0c5f5a394bc,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.25,18313,8264,1399,703,696,3.83,70.33,88,0,2,78,0,0,0,0,23,16,0,0,15,0,0,,,9600,0,44,916
"2022-11-09 00:41:16",,,BewareTheTaxman,fd0b33c4-5ddb-431e-a724-61b51a7b8018,"2v2 CTF Warmup",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.62,18241,17741,1525,894,631,1.12,20.33,87,11,0,64,7,0,0,0,78,34,0,0,5,0,0,,,11255,0,41,617
"2022-11-09 00:53:40",,,BewareTheTaxman,f511eb54-097a-453b-92d6-4b1d6329d0be,"2v2 CTF Warmup",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.45,20836,17095,1822,1156,666,1.27,33.33,95,12,0,75,0,0,0,0,75,40,0,0,7,0,0,,,12220,0,44,651
"2022-11-09 19:43:53",,,BewareTheTaxman,69df66da-f0d1-4b1c-8f2f-f37e12c9f399,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.72,17570,8736,1558,946,612,4.57,79.33,96,1,1,85,0,0,0,0,21,13,0,0,15,0,0,,,10250,0,53,917
"2022-11-10 00:21:25",,,BewareTheTaxman,baec7ba9-2d5d-4333-805b-a62b77f96927,"2v2 CTF Warmup",CTF,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,55.91,14123,17972,1733,969,764,0.99,9.66,74,0,0,69,2,0,0,0,75,32,0,0,6,0,0,,,9400,0,29,737
"2022-11-10 00:36:28",,,BewareTheTaxman,c6cb0908-d595-4629-944a-7f74efde157b,"2v2 CTF Warmup",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-11-10 00:38:46",,,BewareTheTaxman,70e3ea05-52df-46f6-9b05-89c896f10c5b,"2v2 CTF Warmup",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.39,25938,22834,2436,1471,965,1.25,44.66,124,5,0,109,6,0,0,0,99,59,0,0,4,0,0,,,15725,0,64,740
"2022-11-10 00:58:05",,,BewareTheTaxman,46e48a9e-a84a-45b4-acac-4d28bad0a1e3,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,3.62,45,27,138,5,133,1.67,2.00,5,0,0,0,0,0,0,0,3,0,0,0,3,0,0,,,1000,0,3,140
"2022-11-10 01:02:38",,,BewareTheTaxman,ac6f57b6-8e71-4ecc-9caa-33fb4bc1285b,"Ro Sham Kaiju","Ro Sham Bo",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,31.34,812,1260,67,21,46,0.25,-2.66,1,0,0,0,0,0,0,0,4,1,0,0,1,0,0,,,150,0,0,162
"2022-11-10 01:08:59",,,BewareTheTaxman,36511688-4844-4f34-818f-3fee98447172,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.63,13820,17775,1485,440,1045,0.77,-4.66,60,7,0,5,33,0,0,0,78,40,0,0,3,0,0,,,8000,0,40,454
"2022-11-10 01:21:47",,,BewareTheTaxman,6d5a363a-8a69-459a-83bf-aa07298c2901,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-11-10 01:25:10",,,BewareTheTaxman,3a3f4bd4-7de1-4c48-a188-0c0db1b8e431,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,41.39,8697,9266,732,303,429,1.00,6.00,41,1,0,7,15,0,0,0,41,18,0,0,6,0,0,,,5020,0,27,247
"2022-11-10 23:36:54",,,BewareTheTaxman,42ff08b3-a2f4-4eeb-8020-1600170a518b,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.35,17455,6484,1550,920,630,21.20,103.66,106,2,0,95,0,0,0,0,5,8,0,0,55,0,0,,,11000,0,59,917
"2022-11-26 23:54:28",,,BewareTheTaxman,72cabd3b-6058-4c7b-9dc8-fff7d3e6f5b9,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-12-07 00:32:05",,,BewareTheTaxman,818bce88-f3cc-4136-82ad-d43c0f3a0f08,Institute,Octagon,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,48.26,6536,7324,259,125,134,0.82,-5.00,23,0,0,15,15,0,0,0,28,0,0,0,4,0,0,,,2300,0,17,1162
"2022-12-07 01:50:25",,,BewareTheTaxman,2856322d-b922-4b3d-8da7-0df30f922998,"Octagon HCS 2042","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.67,59471,57484,3532,2249,1283,1.03,38.66,258,3,1,194,84,0,0,0,250,92,0,0,5,0,0,,,30400,0,155,1696
