Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-25 15:56:41",1,2,"sudden recline",a9bdd8e0-c06e-488e-84f7-4d9a2017eba0,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,12.13,2167,3224,404,49,355,0.58,-4.00,7,,,,,,,,12,3,0,0,,0,0,,,,0,1,470
"2022-02-25 19:11:00",1,2,"sudden recline",735861f0-b376-43ae-8246-b52eeb8d123c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,9.57,1964,1849,188,18,170,1.14,1.33,8,,,,,,,,7,1,0,0,,0,0,,,,0,5,455
"2022-02-25 19:19:04",1,2,"sudden recline",3f6bfbaf-ddb7-47aa-bdd3-878d83079005,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.75,3507,3360,652,207,445,0.50,-2.67,5,,,,,,,,10,7,0,0,,1,0,,,,0,1,714
"2022-02-25 19:34:00",1,2,"sudden recline",6d24f8e3-c1d7-49d2-8543-7a0172aa292f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.38,4014,3080,288,99,189,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,5,421
"2022-02-25 19:43:40",1,2,"sudden recline",f1a766f9-2e33-4cf0-9702-f7feccf3220d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.79,6337,4012,562,100,462,1.40,4.67,14,,,,,,,,10,2,0,0,,1,0,,,,0,5,757
"2022-02-25 20:02:38",1,2,"sudden recline",0da56eb1-73f7-433a-8227-976869e11aec,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.89,4549,3749,415,95,320,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,6,468
"2022-02-26 01:53:20",1,2,"sudden recline",6d9a1c36-d9ea-4884-afeb-85563bb2943e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.92,3368,3523,944,188,756,0.69,-1.67,9,,,,,,,,13,7,0,1,,1,0,,,,0,2,729
"2022-02-26 02:10:52",1,2,"sudden recline",0834c73f-27a8-4abc-996b-40d83218ebfd,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.87,469,736,83,14,69,0.75,-2.00,6,,,,,,,,8,0,0,0,,0,0,,,,0,1,353
"2022-02-26 02:18:16",1,2,"sudden recline",b456ff4f-f07f-4caf-b357-43fab53ea1ca,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.19,1474,943,221,38,183,1.80,8.33,18,,,,,,,,10,1,0,0,,0,0,,,,0,6,475
"2022-02-26 14:52:50",1,2,"sudden recline",b2183eb5-ed04-4206-9712-7f00545a55f5,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,9.36,2546,3299,534,50,484,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,4,708
"2022-02-26 15:26:03",1,2,"sudden recline",3d940e8c-2b41-44bc-a69a-b4deba96f6d7,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.88,3363,1909,410,102,308,2.00,5.00,8,,,,,,,,4,3,0,1,,2,0,,,,0,3,578
"2022-02-26 15:36:47",1,2,"sudden recline",c7816a6d-82d8-4178-82a9-db5c3ed8dd87,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.29,2447,1966,175,32,143,1.33,4.00,8,,,,,,,,6,6,0,0,,0,0,,,,0,3,482
"2022-02-26 15:48:34",1,2,"sudden recline",1c3b188c-c1f7-4e2a-8f7f-6d09c2083ba2,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.16,3073,2709,380,88,292,1.57,4.67,11,,,,,,,,7,2,0,0,,0,0,,,,0,5,595
"2022-02-26 18:14:56",1,2,"sudden recline",df1ec069-6f3d-4b4a-b3a0-25fa85a1f4e3,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,11.67,2821,3169,454,53,401,1.09,1.33,12,,,,,,,,11,1,0,0,,0,0,,,,0,6,627
"2022-02-26 18:26:55",1,2,"sudden recline",ac08ecc1-109a-4eb2-a5d9-0557f8e6a9d5,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,13.82,3191,2341,369,51,318,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,3,534
"2022-02-26 18:37:56",1,2,"sudden recline",3d2a292a-7fb6-4e40-9c29-0ba7dbd3acb9,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,5.91,4665,2314,220,13,207,3.83,17.00,23,,,,,,,,6,0,0,0,,0,0,,,,0,9,675
"2022-02-26 18:50:37",1,2,"sudden recline",40dfa0c5-7d2b-44d1-b76c-8833074f1402,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.53,3160,3817,371,91,280,0.71,-1.33,10,,,,,,,,14,8,0,0,,0,0,,,,0,3,571
"2022-02-26 18:59:10",1,2,"sudden recline",f9aa9a61-7a86-4996-b86d-d485910fc788,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,20,189,356,15,3,12,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,556
"2022-02-26 19:03:48",1,2,"sudden recline",f9845935-389b-4c95-9c7a-6fcc1b518ecb,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,434,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,505
"2022-02-26 21:16:01",1,2,"sudden recline",b316cbd6-0fae-42d1-aa0e-6db47ba5bff0,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.35,3529,3352,262,90,172,1.10,1.67,11,,,,,,,,10,2,1,0,,0,1,,,,0,4,640
"2022-02-26 21:28:36",1,2,"sudden recline",d21771f3-a744-426c-b252-848565ca8da7,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.09,3124,2203,357,111,246,3.75,14.67,15,,,,,,,,4,11,0,0,,0,0,,,,0,11,589
"2022-02-26 21:40:14",1,2,"sudden recline",c0e7b247-614a-4264-8ef8-d55608d91ad5,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.67,3570,3765,225,78,147,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,5,520
"2022-02-26 21:51:26",1,2,"sudden recline",dfcaab36-47d0-4229-a2a0-5508ba08c5f5,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,230,724,59,0,59,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,557
"2022-02-27 00:42:41",1,2,"sudden recline",a8d7f993-9369-4dfd-988e-f8d6e9cea3ad,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,16.33,299,332,49,8,41,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,2,716
"2022-02-27 00:50:29",1,2,"sudden recline",a95843c4-fe80-4067-a561-86f8e05f286f,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,235,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,587
"2022-02-27 15:46:39",1,2,"sudden recline",a19c1703-abf5-4d9f-a972-9577680df4be,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.05,3948,3718,319,48,271,0.93,0.67,13,,,,,,,,14,5,0,0,,0,0,,,,0,4,594
"2022-02-27 15:58:08",1,2,"sudden recline",16ee747b-5a60-40b0-957d-ca91acd9514c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.87,3961,2353,155,37,118,3.00,12.67,18,,,,,,,,6,2,0,0,,0,0,,,,0,7,436
"2022-02-27 16:07:46",1,2,"sudden recline",a0026b5e-74ec-48ae-8926-12f6da26bb03,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.91,3314,4426,633,126,507,0.54,-4.33,7,,,,,,,,13,5,0,0,,0,0,,,,0,1,637
"2022-02-27 16:20:00",1,2,"sudden recline",8b32463a-f3f5-4466-b1bc-c1cf1b5d8ee8,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.17,4200,3242,985,307,678,1.42,6.33,17,,,,,,,,12,4,0,0,,0,0,,,,0,4,472
"2022-02-27 18:21:52",1,2,"sudden recline",c69f4460-b219-463c-897f-a0eec28f9606,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.67,3932,3382,207,49,158,1.45,5.00,16,,,,,,,,11,0,0,0,,0,0,,,,0,4,563
"2022-02-27 18:32:38",1,2,"sudden recline",f90cff0a-f273-47ec-b482-1becc2719949,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.71,4770,3931,304,66,238,1.60,7.00,16,,,,,,,,10,3,0,0,,0,0,,,,0,9,604
"2022-02-27 18:44:11",1,2,"sudden recline",684b2cb8-6927-4f5a-aefd-de41db048a8d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.91,3085,2013,423,80,343,2.17,8.67,13,,,,,,,,6,5,0,0,,0,0,,,,0,3,525
"2022-02-27 18:56:05",1,2,"sudden recline",c2f5d369-04d6-49e7-8145-5af1d848ca8c,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,8.68,3372,2179,484,42,442,1.43,4.67,10,,,,,,,,7,5,0,0,,0,0,,,,0,3,491
"2022-02-27 20:32:27",1,2,"sudden recline",609d8755-1850-4f32-86e8-704d56b6fc4a,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.11,5571,2050,368,74,294,3.17,13.67,19,,,,,,,,6,2,0,0,,0,0,,,,0,7,583
"2022-02-27 20:40:31",1,2,"sudden recline",30bc2036-b5fe-478a-a8b1-476852271a7a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,10.14,146,540,69,7,62,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,590
"2022-02-28 00:01:29",1,2,"sudden recline",0a190972-6c34-4165-955a-1d7c69befa1f,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,10.99,1547,2944,537,59,478,0.45,-5.00,5,,,,,,,,11,3,0,1,,1,0,,,,0,2,595
"2022-02-28 00:12:46",1,2,"sudden recline",9fe4f4ff-fb56-46a2-a52c-b6c59c24e489,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,11.2,3184,3687,527,59,468,1.00,0.00,13,,,,,,,,13,0,0,0,,0,0,,,,0,4,591
"2022-02-28 00:23:53",1,2,"sudden recline",6e1443fe-7a14-4ca9-97da-4e244ab49c90,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.29,3407,2552,232,61,171,1.22,2.67,11,,,,,,,,9,2,0,1,,2,2,,,,0,6,586
"2022-02-28 00:37:43",1,2,"sudden recline",c5c76d41-b1fb-4725-9c84-3d9d4cef8e61,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,904,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,322
"2022-02-28 20:21:54",1,2,"sudden recline",cd4f6672-2039-482d-b751-e6ac3e410a2d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.35,2881,3926,334,88,246,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,3,771
"2022-02-28 20:36:31",1,2,"sudden recline",bdfd2ff4-f6c5-43f7-b908-2628e2686de2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,34.7,2746,2370,219,76,143,2.00,7.33,10,,,,,,,,5,7,0,0,,0,0,,,,0,3,755
"2022-02-28 20:52:24",1,2,"sudden recline",aafe56b3-b519-417c-b63c-859660b8099b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.94,2463,2519,425,123,302,1.33,3.33,12,,,,,,,,9,1,0,0,,0,0,,,,0,3,447
"2022-02-28 21:05:49",1,2,"sudden recline",3fd19615-8180-44f2-b35e-3240f12e911b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.17,3880,3253,434,170,264,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,6,446
"2022-02-28 23:06:01",1,2,"sudden recline",bb707356-ecca-4848-a1db-105797adcda7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,41.41,1544,1702,99,41,58,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,1,638
"2022-03-01 15:01:49",1,2,"sudden recline",b210ab44-9edd-4b8e-af32-340a79fb3593,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.03,3837,4080,358,129,229,1.23,5.00,16,,,,,,,,13,6,0,0,,0,0,,,,0,4,717
"2022-03-01 21:30:09",1,2,"sudden recline",a5110219-b859-4d58-9861-d5cc4cf861e9,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.38,3861,3533,320,110,210,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,3,564
"2022-03-01 21:41:20",1,2,"sudden recline",9b748899-322d-4f67-a511-3c2bb01a24e1,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.52,6675,3337,405,156,249,1.31,4.33,17,,,,,,,,13,1,0,0,,3,0,,,,0,4,750
"2022-03-02 13:25:19",1,2,"sudden recline",40baadd1-1188-4dff-8b5a-f5b19e128c79,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.09,1026,356,134,43,91,3.00,8.33,12,,,,,,,,4,1,0,0,,0,0,,,,0,4,708
"2022-03-02 13:39:02",1,2,"sudden recline",bf21a3ff-37af-47d6-8d32-e617319c4e65,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.75,1140,898,169,30,139,1.33,3.33,12,,,,,,,,9,1,0,0,,0,0,,,,0,2,676
"2022-03-02 18:26:43",1,2,"sudden recline",032025d2-ddb9-422d-be0b-da41f0bebf54,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.95,952,998,141,38,103,0.91,-1.00,10,,,,,,,,11,0,0,0,,0,0,,,,0,2,450
"2022-03-02 18:37:55",1,2,"sudden recline",04b3a52d-5fce-4ae2-9e0d-3496805a4390,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,20.94,4224,4593,640,134,506,1.46,8.67,19,,,,,,,,13,8,0,0,,0,0,,,,0,7,620
"2022-03-02 23:28:45",1,2,"sudden recline",1e63ee60-f06f-447f-aece-e27c1852d808,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.37,2068,2752,177,75,102,0.55,-4.67,6,,,,,,,,11,1,0,0,,0,0,,,,0,1,447
"2022-03-04 00:32:42",1,2,"sudden recline",d6494cf4-ba8d-4ce9-b227-1649d8978520,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.61,3980,2481,360,103,257,1.22,2.33,11,,,,,,,,9,1,0,0,,0,0,,,,0,3,576
"2022-03-04 20:29:24",1,2,"sudden recline",92bee1c2-690b-4852-bc05-2aaeb1c89e2e,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.35,2820,3682,230,56,174,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,5,587
"2022-03-05 20:23:36",1,2,"sudden recline",49514014-3088-4aa3-9aaa-7ea5c3999514,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,2230,1546,261,87,174,2.75,7.00,11,,,,,,,,4,0,0,0,,0,0,,,,0,3,522
"2022-03-06 01:01:52",1,2,"sudden recline",1af8ec4d-c05b-49d0-b756-8e5bc0500be4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.92,4041,4368,354,113,241,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,7,567
"2022-03-06 16:03:39",1,2,"sudden recline",29815e8b-20a6-402a-b2a4-b060bb803c35,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,13.86,2990,3407,440,61,379,0.69,-3.33,9,,,,,,,,13,2,0,0,,0,0,,,,0,2,542
"2022-03-06 19:49:11",1,2,"sudden recline",52e5f344-1bb6-4b5b-b5a8-72ff3842f319,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.19,3956,3614,226,75,151,1.25,4.00,10,,,,,,,,8,6,0,0,,0,0,,,,0,2,537
"2022-03-06 19:59:52",1,2,"sudden recline",7717639f-5b0c-4c42-8b81-970001071126,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.81,1759,3138,104,31,73,0.36,-8.33,5,,,,,,,,14,2,0,0,,0,0,,,,0,1,482
"2022-03-07 00:20:25",1,2,"sudden recline",6ec67707-8f91-4b70-9b42-dd01fff513ab,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.62,1533,2298,65,29,36,0.75,-1.67,6,,,,,,,,8,1,0,0,,0,0,,,,0,4,731
"2022-03-07 20:10:14",1,2,"sudden recline",ec84c433-1e61-4de0-a501-3c14a5b3f9eb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,7.5,267,626,40,3,37,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,625
"2022-03-07 20:13:15",1,2,"sudden recline",83a9c6c3-2f53-466a-9c83-d5d2f33a258c,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.69,2086,3070,202,62,140,1.00,0.67,8,,,,,,,,8,2,0,0,,1,0,,,,0,1,673
"2022-03-07 20:32:56",1,2,"sudden recline",6c3f4d39-fbc5-4420-8458-efcbc21cf1e0,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.58,4279,2526,190,60,130,1.56,6.67,14,,,,,,,,9,5,0,0,,0,0,,,,0,5,504
"2022-03-07 23:40:05",1,2,"sudden recline",3724494a-c0bc-496a-83ec-ca7be3094682,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.24,2137,3169,696,113,583,0.62,-3.67,8,,,,,,,,13,4,0,0,,1,0,,,,0,2,607
"2022-03-07 23:51:38",1,2,"sudden recline",b8879161-6f1f-4305-bfd9-8d413b2e6d70,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.84,2493,3380,107,33,74,1.00,0.67,10,,,,,,,,10,2,0,2,,0,0,,,,0,5,512
"2022-03-08 00:08:09",1,2,"sudden recline",00643e66-76a4-4380-8a16-b639e097824e,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,31.93,5016,6011,498,159,339,1.00,0.67,19,,,,,,,,19,2,0,0,,0,0,,,,0,7,792
"2022-03-08 14:53:09",1,2,"sudden recline",a3ddb8bd-04ee-4a54-90bd-37da51197caa,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,40.97,5211,4269,227,93,134,1.43,7.67,20,,,,,,,,14,5,0,0,,0,0,,,,0,9,507
"2022-03-08 15:03:10",1,2,"sudden recline",13d76367-e752-48f8-8c02-34b18fb4f349,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,951
"2022-03-08 15:06:00",1,2,"sudden recline",6439da5b-609b-4257-b10f-992b0f12c8c4,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,24.24,223,223,33,8,25,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,692
"2022-03-08 15:14:36",1,2,"sudden recline",f1c082a3-a7fd-445a-b3e1-c1964598fd5e,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,55,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,333
"2022-03-08 15:41:09",1,2,"sudden recline",2d279b82-caf2-4756-a9ff-d16d4a7ed3be,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,642
"2022-03-08 15:42:15",1,2,"sudden recline",42bb4575-375c-4e37-a33d-56209da04b90,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,590
"2022-03-08 15:43:57",1,2,"sudden recline",af4ef99e-ea0c-422c-b3c6-28142f32cacf,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.05,4491,3417,676,95,581,0.46,-6.33,6,,,,,,,,13,2,0,1,,0,0,,,,0,1,621
"2022-03-08 15:55:47",1,2,"sudden recline",a5159bf0-b766-4af0-9e93-0cba40bcd2dd,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.53,4017,2631,235,107,128,1.40,4.67,14,,,,,,,,10,2,0,0,,0,0,,,,0,5,567
"2022-03-08 17:14:39",1,2,"sudden recline",bb39cbeb-580e-40a8-9c64-028f417dbf1b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,728
"2022-03-08 17:16:24",1,2,"sudden recline",95da7a50-3831-40b6-a4df-8091779184c4,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.51,2398,2735,162,64,98,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,5,481
"2022-03-08 17:27:39",1,2,"sudden recline",af3452f6-f0f6-4db6-855b-d8467a868b86,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.47,3585,4315,282,69,213,0.75,-3.67,12,,,,,,,,16,1,0,0,,0,0,,,,0,6,517
"2022-03-08 17:40:27",1,2,"sudden recline",d49d50cc-f445-496e-9c56-5467908436a5,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,7.29,2018,3041,672,49,623,0.36,-6.00,4,,,,,,,,11,3,0,0,,1,1,,,,0,0,606
"2022-03-08 17:48:51",1,2,"sudden recline",01c16413-921e-4e57-a41f-18f760ae3d67,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,31.58,543,713,19,6,13,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,1,477
"2022-03-08 17:53:19",1,2,"sudden recline",4542a55a-596f-432b-a55a-e1b9520293ed,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,753
"2022-03-08 20:16:46",1,2,"sudden recline",9e7a6579-8ec6-43a9-918c-207eed614d79,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.66,1109,454,152,39,113,2.40,7.00,12,,,,,,,,5,0,0,0,,0,0,,,,0,4,529
"2022-03-08 20:27:45",1,2,"sudden recline",3b3663d5-c0dc-4937-ae99-c7e91c24fc61,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,13.18,646,631,129,17,112,1.00,0.00,7,,,,,,,,7,0,0,0,,0,0,,,,0,3,418
