Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-20 19:11:55",,,Tzeiggi,02d8ff12-a911-4672-982c-5815f09ca62e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,22,632,2111,50,11,39,0.29,-5.00,2,1,0,0,0,0,0,0,7,0,0,0,1,0,0,,,200,0,2,618
"2022-02-21 15:46:14",,,Tzeiggi,688f925f-5eb6-453c-a14e-f03876245720,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,93
"2022-02-21 15:48:58",,,Tzeiggi,b02f44a5-f655-4937-8055-0cfcef909c56,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.19,14222,9612,638,384,254,1.78,32.66,66,4,2,48,22,0,0,0,37,11,0,0,7,0,0,,,7150,0,57,617
"2022-02-21 16:00:27",,,Tzeiggi,3b7f846f-23ff-4893-b6e4-8cc359e4d41a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.47,16881,8936,668,424,244,2.03,38.66,67,3,1,47,24,0,0,0,33,14,0,0,7,0,0,,,7400,0,60,616
"2022-02-21 16:12:47",,,Tzeiggi,38edf7d1-541f-4d54-a280-f0782e3ba4dd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.26,16648,8117,665,434,231,2.53,50.66,76,9,3,50,23,0,0,0,30,14,0,0,7,0,0,,,8300,0,69,616
"2022-02-22 18:24:30",,,Tzeiggi,c59c5a36-add4-48f0-bb51-8643229993d3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-02-22 18:26:08",,,Tzeiggi,cb87a7d5-3064-488d-be14-a1b2b1698f12,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.22,18328,9679,890,625,265,2.38,48.33,76,5,5,53,14,0,0,0,32,13,0,0,9,0,0,,,8250,0,55,617
"2022-02-22 20:07:07",,,Tzeiggi,5e954c1c-1c3c-4250-99bd-70edbb856837,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.84,17430,12412,896,581,315,1.53,31.66,75,2,6,53,15,0,0,0,49,17,0,0,4,0,0,,,8350,0,54,617
"2022-02-23 12:37:16",,,Tzeiggi,446ab564-fa83-4e47-ba29-7c94e30f976d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2022-02-23 13:20:45",,,Tzeiggi,25463f1c-a33b-4e42-b7cb-dfb39209c213,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,236
"2022-02-25 22:06:50",,,Tzeiggi,795b3da5-388b-4973-9e39-be7dd6f738ba,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,20.83,208,775,48,10,38,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,161
"2022-02-25 23:03:06",,,Tzeiggi,821d66ce-07e2-4419-8691-a45472f04bee,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,28.57,160,696,28,8,20,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,196
"2022-02-28 13:14:16",,,Tzeiggi,fd73fb9e-38bc-49b2-872c-be9f3d063de2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.5,20156,9481,864,540,324,2.73,61.33,90,7,4,60,27,0,0,0,33,13,0,0,9,0,0,,,9650,0,74,616
"2022-03-04 20:56:50",,,Tzeiggi,81e04bf4-9915-4b0d-aeaa-e4ef6c4a8022,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.21,13977,8248,693,445,248,2.27,41.33,68,6,0,43,24,0,0,0,30,10,0,0,7,0,0,,,7300,0,66,618
"2022-03-09 20:11:15",,,Tzeiggi,0ed935a3-1772-4725-9a89-f043d0fa5d58,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.31,14211,6252,707,490,217,3.82,51.00,65,4,1,50,12,0,0,0,17,9,0,0,10,0,0,,,6950,0,50,616
"2022-03-09 20:24:18",,,Tzeiggi,84ab457d-5179-493a-b02b-3571766d075c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,1093,23,0,23,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,240
"2022-03-11 17:54:37",,,Tzeiggi,b527bd67-da67-42aa-856d-c9497c96a68d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.52,7458,8878,442,294,148,0.97,1.33,33,2,1,23,8,0,0,0,34,7,0,0,8,0,0,,,3650,0,24,618
"2022-03-11 20:11:17",,,Tzeiggi,f413a2aa-20b1-4a60-a9c1-32d417c56abf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70,5754,2720,210,147,63,2.50,16.00,25,2,1,21,8,0,0,0,10,3,0,0,7,0,0,,,2650,0,23,168
"2022-03-11 21:11:30",,,Tzeiggi,bd089c1b-ddb7-4ed8-a9f9-fb6919f941a0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,229,693,117,0,117,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,110,0,1,670
"2022-03-23 19:12:56",,,Tzeiggi,10126445-5a29-40fa-b808-a61057bca012,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.83,16906,8661,738,508,230,2.59,51.66,83,4,4,57,25,0,0,0,32,2,0,0,7,0,0,,,8400,0,73,616
"2022-04-01 19:16:14",,,Tzeiggi,4362956d-a653-4139-92f3-524596248cde,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-04-09 05:44:03",,,Tzeiggi,8cd33671-8765-4dd6-9ba8-34ddca1bd4b0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.27,21414,3969,2209,1022,1187,16.33,93.00,98,5,2,29,0,0,0,0,6,3,0,0,66,0,0,,,9950,0,84,618
"2022-04-11 12:50:02",,,Tzeiggi,9fa17a45-06ba-44fd-ab39-154933567ba5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.02,373,0,49,25,24,1.00,1.00,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,100
"2022-04-11 14:17:11",,,Tzeiggi,ca1f04fb-675b-4cf6-b5c0-b6ac904a3698,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.37,21600,4906,1732,907,825,8.33,89.33,100,4,9,30,0,0,0,0,12,4,0,0,26,0,0,,,10200,0,113,617
"2022-04-15 11:54:15",,,Tzeiggi,e4463b46-cd64-41b6-af32-0e523f91855c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.7,19140,5019,1685,888,797,6.43,77.33,90,6,1,37,0,0,0,0,14,4,0,0,18,0,0,,,9200,0,81,634
"2022-04-15 18:45:19",,,Tzeiggi,96213431-f8dd-43b2-9266-7c5ad1397657,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.29,19225,4450,1700,872,828,7.31,84.33,95,3,4,47,0,0,0,0,13,7,0,1,19,0,0,,,9750,0,87,616
"2022-04-21 15:23:11",,,Tzeiggi,de7b8b20-7dd5-4fd8-8192-27c3738f8a7e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.57,18002,4196,1440,829,611,10.33,85.66,93,2,6,50,0,0,0,0,9,5,0,0,26,0,0,,,9550,0,82,616
"2022-04-25 22:09:13",,,Tzeiggi,77f66da2-2c97-4d12-a81b-7dd45e26b1fe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,3,11,85,0,85,3.00,3.00,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,300,0,3,245
"2022-05-04 10:36:39",,,Tzeiggi,57c3db26-1b1e-4457-8652-b8ae4ca74396,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.32,15798,3029,1244,713,531,10.43,66.33,73,3,2,36,0,0,0,0,7,1,0,0,21,0,0,,,7350,0,58,615
"2022-05-04 16:02:49",,,Tzeiggi,e94e37f1-f80d-401c-bd13-4d539d6b0fb0,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.27,1151,12,126,52,74,6.00,6.00,6,0,0,2,0,0,0,0,0,0,0,0,6,0,0,,,600,0,3,246
"2022-05-04 16:08:22",,,Tzeiggi,48ccdb70-6689-4cd5-8a77-a23457f2210c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.91,8800,3086,680,421,259,4.30,33.33,43,3,3,29,0,0,0,0,10,1,0,0,14,0,0,,,4350,0,38,317
"2022-05-06 13:30:25",,,Tzeiggi,6eb45cf0-6d82-4e22-9260-fa02d250f347,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.09,264,154,87,14,73,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,736
"2022-05-09 09:21:10",,,Tzeiggi,262b0e8c-068e-4699-9423-75f112ab4e2d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.45,7402,3567,694,364,330,4.00,24.66,32,2,1,17,0,0,0,0,8,2,0,0,16,0,0,,,3300,0,19,615
"2022-05-26 12:50:36",,,Tzeiggi,130e6fdf-cc21-49c3-af6f-266f81d74a24,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,25,36,18,8,2,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2022-05-31 19:17:22",,,Tzeiggi,380c1255-d0f4-4aed-9fc9-c0f7bc7a8941,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,4.62,229,396,65,3,62,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,120
"2022-06-06 21:12:56",,,Tzeiggi,98956bf2-c7fb-4113-a2c7-3db147ee0525,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.76,354,584,42,23,19,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,255
"2022-06-11 18:49:24",,,Tzeiggi,b8ed7228-7cff-41d3-a07f-38dfba3eb71a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,440,240,0,240,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,6023
"2022-06-11 20:30:52",,,Tzeiggi,c9839678-7f7b-4f3f-8cc2-c02e475829ea,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,241
"2022-06-12 15:54:26",,,Tzeiggi,3e0fc81f-ff67-497f-8aba-6c9e20aadab8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,17.39,233,43,23,4,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1065
"2022-06-12 16:43:23",,,Tzeiggi,29b9c807-29b7-4efb-a0a0-2e42771bff12,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,140
"2022-06-12 16:46:50",,,Tzeiggi,1bbc8ad3-e2be-4056-b4c0-ebdffe7f9fd3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,456
"2022-06-12 17:57:24",,,Tzeiggi,0af38f92-dd12-460b-acc0-ffbb2f338a00,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,133
"2022-06-13 15:13:06",,,Tzeiggi,0d76a25d-14ed-4268-b135-0ad79e026860,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,12,0,12,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,1357
"2022-06-15 18:59:23",,,Tzeiggi,c37765a2-a16d-48d1-a86f-047e50ab8cfd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,141,65,0,65,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,987
"2022-06-15 20:15:46",,,Tzeiggi,8705e647-7799-40a3-82e6-24c75cbbbd93,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,14,0,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,163
"2022-06-17 17:33:24",,,Tzeiggi,977776cc-ecdf-4012-ae3c-9072afdf4cb0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,547
"2022-06-19 14:24:51",,,Tzeiggi,42fb8fab-503b-4019-b3cf-afa89714eaaa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,453
"2022-06-19 19:55:58",,,Tzeiggi,d6537701-acee-43e1-8056-fc8c7e07ca88,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,121,20,0,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,384
"2022-06-22 15:43:55",,,Tzeiggi,4ec01c21-c125-4f7a-b127-524c3e7d3b12,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,30.3,504,941,33,10,23,0.50,-2.00,2,1,0,0,0,0,0,0,4,0,0,1,1,0,0,,,100,0,1,205
"2022-06-24 18:36:47",,,Tzeiggi,0370e23e-6a49-4b01-b989-458970853c38,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,866
"2022-06-25 19:25:50",,,Tzeiggi,edca9d85-383b-4949-a03d-b2869629bcd4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.01,5025,697,372,253,119,11.50,21.33,23,0,0,18,0,0,0,0,2,1,0,0,21,0,0,,,2350,0,26,141
"2022-06-25 19:30:24",,,Tzeiggi,5a4d9c34-358f-44e7-851b-4bd6c44127f7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.71,15577,6014,1419,748,671,3.37,48.33,64,2,1,25,0,0,0,0,19,10,0,0,10,0,0,,,6900,0,56,617
"2022-07-07 07:51:05",,,Tzeiggi,a65bb0cc-59b2-466d-a113-bffe934323d9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.38,3285,940,133,71,62,15.00,15.00,15,0,0,4,6,0,0,0,0,0,0,0,15,0,0,,,1500,0,9,269
"2022-07-21 18:06:35",,,Tzeiggi,fe0bc3d7-7975-45b4-95d0-ed69c466ab87,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.86,187,228,14,6,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,63
"2022-07-29 22:45:54",,,Tzeiggi,2c846cf0-1332-46a3-b257-1f15c0210976,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,70
"2022-07-29 22:53:52",,,Tzeiggi,ab7f8f1f-3f4d-4dbb-892b-137a22778c2d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.58,13219,5005,615,391,224,7.50,65.00,75,8,4,40,0,0,0,0,10,0,0,0,24,0,0,,,7500,0,53,618
"2022-07-29 23:05:56",,,Tzeiggi,38b0353e-87e5-473e-be4b-1ecb562cf33f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.01,14102,6274,849,501,348,5.07,59.66,71,9,3,44,3,0,0,0,14,8,0,0,14,0,0,,,7500,0,63,618
"2022-08-11 17:02:10",,,Tzeiggi,cd7a3de0-935f-465a-8568-677bbf8802f4,Recharge,"Hyperbolic Lion Tamer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,317
"2022-08-11 17:14:25",,,Tzeiggi,a73cff7c-3794-4cbc-9663-64efa02addbc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.53,9038,2383,783,427,356,11.75,44.66,47,3,3,20,0,0,0,0,4,5,0,0,25,0,0,,,4950,0,39,297
"2022-08-12 18:40:17",,,Tzeiggi,7e1d892e-3b18-4cd9-8092-f2ef20ee4d72,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.84,12407,6071,928,611,317,4.05,60.33,77,8,1,64,0,0,0,0,19,7,0,0,26,0,0,,,8050,0,49,618
"2022-08-13 18:56:15",,,Tzeiggi,6add99bd-532e-44c5-8d1e-d3332c378bf7,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,57
"2022-08-13 18:58:33",,,Tzeiggi,3d17e49f-8463-4ed0-bf77-8ee077d4ac42,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.61,761,306,119,40,79,4.00,3.00,4,0,0,4,0,0,0,0,1,0,0,0,4,0,0,,,400,0,1,118
"2022-09-15 07:17:55",,,Tzeiggi,9ef73aea-2dcb-47fd-ac49-28172fbcc73e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,72,61,0,61,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2022-09-22 15:18:57",,,Tzeiggi,627204e5-eaeb-4617-8d9f-eeb2e1ca0c41,"Launch Site",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,47,246,2,2,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,170,0,0,644
"2022-09-22 15:31:33",,,Tzeiggi,aa288e14-ac6f-41e4-98b1-8b758384b317,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0.43,100,108,233,1,232,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,354
"2022-09-27 19:01:09",,,Tzeiggi,58f2ca69-d52a-40ce-ae37-78b1abc1eb8e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.62,6556,2499,594,271,323,4.00,22.00,28,0,1,11,0,0,0,0,7,3,0,0,11,0,0,,,2950,0,27,259
"2022-11-08 22:43:22",,,Tzeiggi,75c647dd-ab80-47e9-b330-17b880141fe6,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,143
"2022-12-16 16:49:21",,,Tzeiggi,b16e62bf-1c5b-40c7-b8f6-ffff1dd3f52b,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,337,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,123
"2023-01-02 12:29:20",,,Tzeiggi,84a2dca7-f5c8-451a-9342-396826d01814,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,10.39,228,351,77,8,69,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,533
"2023-01-02 12:39:39",,,Tzeiggi,2b08b9bc-4ec6-4da3-b03a-d2b630db7dbe,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,16,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,122
"2023-01-03 03:19:25",,,Tzeiggi,8a3b496d-d826-42bb-bd83-94252df1c222,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,32,0,32,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,99
"2023-01-12 00:28:09",,,Tzeiggi,898c4d33-5ae3-4792-b1fd-6017600483c6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.14,1185,934,140,80,60,1.00,0.00,5,0,0,1,0,0,0,0,5,0,0,0,5,0,0,,,500,0,6,499
"2023-01-12 00:37:48",,,Tzeiggi,015faac4-75d0-4ec3-b8f0-530414944271,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,758,17,0,17,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,75,0,0,281
"2023-01-21 13:43:51",,,Tzeiggi,83bc4c0a-140c-4d39-a607-68a87f68d4f4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.84,14553,6398,1142,729,413,3.05,44.66,61,1,1,52,0,0,0,0,20,11,0,0,8,0,0,,,6650,0,41,916
"2023-01-21 14:07:09",,,Tzeiggi,72b6c2c2-78b2-4095-8531-ca80ae030674,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.93,7475,5150,685,390,295,2.00,17.33,30,1,0,22,4,0,0,5,15,7,0,0,5,0,0,,,3665,0,27,750
"2023-01-21 14:22:03",,,Tzeiggi,9ad4275e-b1ae-4844-b416-7a9e1bc4bbb3,Salvation,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.9,4228,3727,419,251,168,1.56,5.33,14,0,0,13,0,0,0,2,9,1,0,1,5,0,0,,,1370,0,12,742
"2023-01-21 14:37:45",,,Tzeiggi,1a9a2ad3-1a85-478c-bc84-720b14f96bc6,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.21,5535,3916,621,318,303,1.27,8.33,14,0,1,13,0,0,0,10,11,16,0,0,4,0,0,,,2975,0,16,550
"2023-01-21 14:48:37",,,Tzeiggi,2d8b39d5-1018-41d5-afe7-14895d32ce8c,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.63,6163,5463,583,336,247,1.47,11.33,25,1,0,24,1,0,0,7,17,10,0,0,4,0,0,,,3465,0,18,755
"2023-01-21 16:00:37",,,Tzeiggi,59f98862-267e-4ea8-ab7e-5d8d3db79f01,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.38,9852,8756,840,482,358,0.88,-0.66,28,2,2,22,0,0,0,1,32,10,0,0,3,0,0,,,3670,0,18,1051
"2023-01-21 16:20:46",,,Tzeiggi,790f5a53-8916-4b0e-8d95-93fee3d74c45,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.18,4894,3764,467,253,214,1.40,7.33,14,1,0,11,2,0,0,4,10,10,0,0,3,0,0,,,1940,0,11,532
"2023-01-21 16:33:10",,,Tzeiggi,f67f30fb-e936-4c9b-b1d4-500c88bd3dbe,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.05,5336,6527,618,334,284,0.52,-7.33,13,1,3,8,0,0,0,3,25,14,0,0,2,0,0,,,2330,0,7,795
"2023-01-21 16:51:03",,,Tzeiggi,6319a743-f0a6-4114-92dc-e4ef88a1177a,"Guardian - Flaco Remake",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.1,7912,5009,879,414,465,1.93,18.00,27,2,0,21,1,0,0,4,14,15,0,0,7,0,0,,,3605,0,20,847
"2023-01-21 17:13:51",,,Tzeiggi,7c4894f1-f8db-4c6f-af62-3e3bb1f22478,Plaza,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.07,5546,6443,494,277,217,0.71,-3.66,17,3,0,14,0,0,0,5,24,10,0,0,3,0,0,,,2675,0,9,742
"2023-01-21 17:28:25",,,Tzeiggi,b6884b6f-3483-488a-9735-696cfbcda4af,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.71,5204,3672,420,255,165,1.55,7.33,17,2,2,10,0,0,0,3,11,4,0,0,5,0,0,,,1930,0,9,500
"2023-01-21 17:38:37",,,Tzeiggi,7543a301-9212-41ad-afee-e15015fe0a70,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.42,6196,5897,512,294,218,1.09,4.00,24,1,2,19,0,0,0,5,22,6,0,0,6,0,0,,,2820,0,14,749
"2023-01-21 20:18:11",,,Tzeiggi,bde3314b-07fd-4161-9ca3-caed890d24da,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.32,5653,4820,497,265,232,1.75,13.00,21,7,0,10,0,0,0,7,12,12,0,0,7,0,0,,,3095,0,14,725
