Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-28 00:26:54",,,"BLANCA 4S",9580f14d-7744-4a8b-bb30-3e86703e38ae,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.7,3921,5736,709,246,463,0.25,-15.00,5,0,0,4,0,0,0,0,20,0,0,0,1,0,0,,,500,0,4,737
"2023-04-28 00:45:01",,,"BLANCA 4S",bb5722c9-4ae9-4a3a-9ada-5f7348529c13,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.4,4762,3708,723,227,496,1.44,4.00,13,0,0,13,1,0,0,0,9,0,0,0,7,0,0,,,1300,0,7,737
"2023-04-28 04:39:27",,,"BLANCA 4S",8dd42c5d-3891-459a-8678-64069863d313,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.29,1084,2185,51,18,33,0.33,-5.33,3,0,0,3,2,0,0,0,9,2,0,0,1,0,0,,,400,0,3,246
"2023-04-28 04:50:59",,,"BLANCA 4S",6a9e8770-83e1-4335-8643-4c4ce221eb1b,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.22,6501,6773,651,353,298,1.00,3.66,24,0,0,18,0,0,0,0,24,11,0,0,5,0,0,,,3075,0,10,815
"2023-04-28 05:22:49",,,"BLANCA 4S",73b87526-c594-4aef-b429-b6e1707964bc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-04-28 05:24:13",,,"BLANCA 4S",83e23b9d-ebfb-425e-96e6-9ceb1449fadb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.6,2221,3308,288,163,125,0.23,-9.00,3,1,0,2,0,0,0,0,13,3,0,0,2,0,0,,,600,0,1,369
"2023-04-28 05:31:44",,,"BLANCA 4S",489cdcb0-8ae1-4c5d-9a0d-06ac4a9de130,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.54,3843,4169,351,216,135,0.76,-2.33,13,1,1,10,0,0,0,0,17,5,0,0,3,0,0,,,1550,0,3,496
"2023-04-28 05:41:19",,,"BLANCA 4S",f8fe6200-6de8-4016-9442-8910eb72780f,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.06,4516,5408,496,283,213,0.60,-7.33,12,1,0,11,0,0,0,0,20,2,0,0,2,0,0,,,1325,0,5,668
"2023-04-28 05:53:51",,,"BLANCA 4S",7eeee6a2-1061-4c34-9a12-af455b444cd9,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-04-28 06:04:49",,,"BLANCA 4S",aa099a1b-3858-4bd4-8ee0-392a20caf56a,"CHL | Sanctuary","CHL FFA | Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,55,852,1492,100,55,45,0.33,-3.66,2,0,0,1,0,0,0,0,6,1,0,0,1,0,0,,,250,0,0,928
"2023-04-28 22:04:19",,,"BLANCA 4S",0fe88748-0949-4640-8a60-374769928db8,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,65.75,4238,6326,400,263,137,0.62,-7.66,16,1,0,14,0,0,0,0,26,7,0,0,3,0,0,,,1950,0,3,919
"2023-04-28 22:20:38",,,"BLANCA 4S",3496b02b-2045-4493-89b9-b1985ef113ed,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,58.54,4270,5945,480,281,199,0.40,-10.33,10,0,1,7,0,0,0,0,25,14,0,0,2,0,0,,,1700,0,4,920
"2023-04-29 08:43:04",,,"BLANCA 4S",71587d7f-a9be-4d15-a44c-5b7867df446b,"Carnridge Mall","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,87.5,372,306,24,21,3,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,70
"2023-04-29 08:45:44",,,"BLANCA 4S",9befd06e-543b-47e6-bd65-ea7205d41670,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.16,5129,4052,617,291,326,2.78,17.33,25,1,1,18,2,0,0,0,9,4,0,0,10,0,0,,,2700,0,12,611
"2023-04-29 12:13:27",,,"BLANCA 4S",1dc9303b-4950-4214-ac0e-465cb6d13714,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,35.71,1280,823,42,15,27,1.67,2.00,5,0,0,5,3,0,0,0,3,0,0,0,3,0,0,,,500,0,3,1502
"2023-04-29 21:20:34",,,"BLANCA 4S",b48e6123-3e3c-4037-8522-d957d392b0f0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,47.61,3245,2786,376,179,197,1.33,5.66,12,0,1,8,2,0,0,0,9,8,0,0,5,0,0,,,1600,0,7,918
"2023-04-29 21:38:13",,,"BLANCA 4S",b0816f20-9f01-4a81-866d-1703a92e4ae7,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,0,0,,Left,54.9,4271,5863,388,213,175,0.52,-9.66,12,0,0,9,0,0,0,0,23,4,0,0,3,0,0,,,1400,0,5,949
"2023-04-29 22:49:11",,,"BLANCA 4S",277c1ea5-3e84-4c7c-bcb7-2e4ca5e0a67b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2023-04-30 00:06:19",,,"BLANCA 4S",0201a5ba-930e-4a7a-8842-6098d70be2c9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,51.82,985,1533,110,57,53,0.50,-2.66,3,0,1,2,0,0,0,0,6,1,0,0,2,0,0,,,350,0,1,922
"2023-04-30 00:23:00",,,"BLANCA 4S",75f00fab-d6da-4bbc-87b8-765330dae84f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,0,,Left,63.89,600,1570,36,23,13,0.14,-6.00,1,0,0,0,0,0,0,0,7,0,0,0,1,0,0,,,100,0,0,1003
"2023-04-30 00:44:25",,,"BLANCA 4S",92c28d4b-8c97-46b0-bb49-6ca50ea8d785,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,58.72,3866,4957,327,192,135,0.85,0.00,17,0,1,12,0,0,0,0,20,9,0,0,2,0,0,,,2150,0,3,918
"2023-04-30 05:58:13",,,"BLANCA 4S",7501555d-3c5e-453c-8488-16fc86f95857,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.3,4072,5138,457,271,186,0.53,-6.33,10,0,1,8,0,0,0,0,19,8,0,0,3,0,0,,,1625,0,5,664
"2023-04-30 06:10:52",,,"BLANCA 4S",260fa30d-96b6-4b23-a4a1-8fa7125a6388,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.71,3276,3529,388,189,199,0.80,0.00,8,0,2,6,0,0,0,0,10,6,0,0,2,0,0,,,1100,0,2,464
"2023-04-30 06:21:52",,,"BLANCA 4S",32871137-ef34-4e05-93a4-bb482427fd3c,Streets,Oddball,,,,0,0,Eagle,0,,11980,2,,Cobra,0,,9105,0,,7,1,1,0,,Loss,57.14,4609,5622,420,240,180,0.38,-8.33,8,1,0,6,0,0,0,0,21,14,0,0,1,0,0,,,1560,0,4,667
"2023-04-30 06:34:44",,,"BLANCA 4S",6e7b4d98-5e6a-44a6-9d50-2fc7053df8ce,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.63,4821,6373,510,299,211,0.50,-8.66,12,0,0,9,0,0,0,0,24,10,0,0,2,0,0,,,1725,0,4,751
"2023-04-30 07:19:17",,,"BLANCA 4S",87477179-0b5d-4ff2-a2f1-e32f1bf77291,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-04-30 07:30:19",,,"BLANCA 4S",3eeef5ca-f535-42ea-bf37-e488ecd80701,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.29,7667,8522,792,430,362,0.93,2.33,25,2,1,21,0,0,0,0,27,13,0,0,3,0,0,,,4265,0,7,1261
"2023-04-30 07:52:54",,,"BLANCA 4S",829f6377-bbda-4027-947d-70a376ecd2ee,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2023-04-30 07:54:52",,,"BLANCA 4S",c16e5937-c43c-485d-9b5c-d33f5e25c303,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.51,4389,3656,410,244,166,1.78,9.00,16,0,1,11,0,0,0,0,9,6,0,0,6,0,0,,,1900,0,4,511
"2023-04-30 08:04:50",,,"BLANCA 4S",749d9b05-8ded-45ed-8daf-1b6bbf084716,"Live Fire",Strongholds,,,,0,0,Eagle,0,,5625,95,,Cobra,0,,5200,71,,1,1,1,0,,Win,56.6,2477,2850,288,163,125,0.90,0.00,9,0,0,8,0,0,0,0,10,3,0,0,2,0,0,,,1425,1,5,400
"2023-04-30 08:12:50",,,"BLANCA 4S",485f903c-9c29-46ac-b098-8d2df443fa1b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-04-30 08:15:41",,,"BLANCA 4S",65a83fc9-a751-422c-9f28-ab4debd4d365,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.57,3693,3057,481,224,257,1.33,5.33,12,1,0,9,0,0,0,0,9,7,0,0,3,0,0,,,1850,0,3,539
"2023-04-30 08:48:54",,,"BLANCA 4S",8b1603bd-ad94-4c33-9eee-f4cc18b31500,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,63.67,5347,6470,501,319,182,0.65,-4.33,15,0,1,14,0,0,0,0,23,11,0,0,3,0,0,,,2350,0,4,752
"2023-04-30 09:02:48",,,"BLANCA 4S",5307f01a-4d7c-4615-8b24-d9256f0518b5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.8,3938,3737,233,144,89,1.36,5.33,15,1,1,12,0,0,0,0,11,4,0,0,6,0,0,,,1700,0,9,451
"2023-04-30 09:12:48",,,"BLANCA 4S",1fbd06e6-8501-4ea1-91df-717199264de2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.91,8886,11737,918,550,368,0.47,-17.66,22,1,3,14,0,0,0,0,47,22,0,0,3,0,0,,,4085,0,8,1409
"2023-04-30 09:39:40",,,"BLANCA 4S",4510bfe7-11e2-49d6-8a0a-f1ecd26ad77f,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.75,5880,6111,618,326,292,1.29,8.00,22,2,0,17,1,0,0,0,17,9,0,0,4,0,0,,,2725,0,5,751
"2023-04-30 10:02:17",,,"BLANCA 4S",6b0a6d26-db6a-46c2-8f65-10dd3b7ac53b,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.22,6161,5704,722,377,345,1.26,8.00,24,1,2,14,0,0,0,0,19,9,0,0,4,0,0,,,2850,0,7,760
"2023-04-30 10:16:40",,,"BLANCA 4S",d1eb4cc1-c89e-4355-9858-197efc14699f,Empyrean,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,4800,38,,2,1,1,0,,Win,54.52,3544,3093,376,205,171,1.09,3.00,12,0,0,9,2,0,0,0,11,6,0,0,4,0,0,,,1500,1,4,463
"2023-04-30 10:26:47",,,"BLANCA 4S",72a4d2d2-7b46-418c-8c31-cb8a9b817449,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.71,9113,10971,1044,519,525,0.82,-1.33,32,1,5,24,0,0,0,0,39,17,0,0,2,0,0,,,4375,0,9,1381
"2023-05-01 00:44:43",,,"BLANCA 4S",d0bf5960-72b1-408f-99dd-96560230937f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,61.47,1358,942,109,67,42,2.33,4.00,7,0,0,6,0,0,0,0,3,0,0,0,4,0,0,,,700,0,2,400
"2023-05-01 00:52:12",,,"BLANCA 4S",69732f9a-1b6c-498d-883e-d60e18da925c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.79,7731,8899,725,448,277,0.70,-7.00,26,2,3,17,0,0,0,0,37,12,0,0,2,0,0,,,3200,0,6,918
"2023-05-02 04:29:55",,,"BLANCA 4S",e38c6f79-03da-4af3-add2-4ea0a9917b27,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.25,4328,5866,351,215,136,0.64,-6.00,14,0,3,10,0,0,0,0,22,6,0,0,3,0,0,,,1710,0,6,657
"2023-05-02 04:44:09",,,"BLANCA 4S",3a3c608d-32a0-4e72-8a4e-c53d5854048e,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.58,1633,3916,240,107,133,0.33,-8.66,5,0,0,4,0,0,0,0,15,4,0,0,2,0,0,,,700,0,2,423
"2023-05-02 05:06:36",,,"BLANCA 4S",b7b7077a-f0f9-4cfa-932c-1ee6f08b7e3d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-05-02 05:07:57",,,"BLANCA 4S",c98db5bd-6529-46d1-b18b-99a9cfbdc694,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,56.19,3546,4577,420,236,184,0.40,-9.00,6,0,0,6,0,0,0,0,15,0,0,0,2,0,0,,,600,0,3,555
"2023-05-02 05:25:36",,,"BLANCA 4S",038324e3-54cb-4e37-aa58-91f62705ad86,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.77,5640,6274,572,319,253,0.75,-3.33,18,1,1,13,0,0,0,0,24,8,0,0,3,0,0,,,2300,0,7,918
"2023-05-02 05:44:12",,,"BLANCA 4S",5b6b5779-f7ce-4e2d-b6a0-cfe46c06c74f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35,89,428,20,7,13,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,50
"2023-05-02 05:46:12",,,"BLANCA 4S",49727f23-634c-45b0-adc0-1d538a59e220,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.51,2406,3692,370,161,209,0.29,-8.66,4,1,0,3,0,0,0,0,14,4,0,0,2,0,0,,,600,0,0,411
"2023-05-02 05:55:27",,,"BLANCA 4S",0350f5b3-562d-4ff0-a35b-d6530311edd8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.44,3812,5289,427,241,186,0.43,-10.00,9,0,1,7,0,0,0,0,21,6,0,0,2,0,0,,,1325,0,3,628
"2023-05-02 06:15:41",,,"BLANCA 4S",c5b65590-28c8-4d37-b7fd-b13d8b507f0c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,78.79,312,1002,33,26,7,0.00,-3.66,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,,,50,0,0,917
"2023-05-02 06:31:46",,,"BLANCA 4S",f48fa944-5fbd-432f-b22d-db348d1d982c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,56.52,182,666,23,13,10,0.33,-1.66,1,0,0,1,0,0,0,0,3,1,0,0,1,0,0,,,150,0,0,918
"2023-05-02 06:36:28",,,"BLANCA 4S",73e32726-aea6-4e45-a1ba-a19c643163c7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,0,,Loss,70.27,468,451,37,26,11,1.00,0.33,2,0,0,2,0,0,0,0,2,1,0,0,1,0,0,,,250,0,0,134
"2023-05-02 07:01:21",,,"BLANCA 4S",3af48aec-c40e-4002-9847-94aa3a04f44f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,63.16,275,455,19,12,7,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,94
"2023-05-02 08:39:10",,,"BLANCA 4S",dedc304d-0ded-460c-8156-700718915e93,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,45.28,2377,2930,254,115,139,0.45,-5.33,5,0,1,4,1,0,0,0,11,2,0,0,2,0,0,,,600,0,2,917
"2023-05-02 10:30:09",,,"BLANCA 4S",4a66ebb6-a5b9-4565-adb6-22655d9e5e64,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,55.36,977,1371,56,31,25,0.17,-4.33,1,0,0,1,0,0,0,0,6,2,0,0,1,0,0,,,200,0,0,927
"2023-05-02 12:25:49",,,"BLANCA 4S",7e0ddc41-b9b2-4ab1-b7a5-cdb40873c310,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-05-02 12:50:08",,,"BLANCA 4S",bc8edeb1-8d01-4786-99bf-a09168a6f033,Aquarius,"HCS FFA",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,53.43,2428,1737,204,109,95,2.00,6.33,10,4,0,5,0,0,0,0,5,4,0,0,6,0,0,,,1200,0,3,925
"2023-05-02 20:49:53",,,"BLANCA 4S",e88e245b-1a2a-4c46-9dd6-5d66fcb441d2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,41.79,1545,2492,134,56,78,0.45,-5.33,5,1,1,3,0,0,0,0,11,2,0,0,2,0,0,,,600,0,1,918
"2023-05-03 01:18:37",,,"BLANCA 4S",805e8818-a574-419e-8b98-30ccfc81bc31,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Win,57.45,1644,1369,188,108,80,0.60,-1.33,3,0,0,1,0,0,0,0,5,2,0,0,1,0,0,,,400,0,0,698
"2023-05-03 08:33:22",,,"BLANCA 4S",94aa5d45-be1c-4d0e-94e3-5bdec3514539,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,59.65,5077,6168,451,269,182,0.78,-2.66,18,4,0,12,1,0,0,0,23,7,0,0,2,0,0,,,2150,0,5,920
"2023-05-08 01:36:43",,,"BLANCA 4S",ef9653a5-f653-410d-a897-23186acc0ab7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,54.01,2285,3904,237,128,109,0.53,-6.33,8,0,1,6,0,0,0,0,15,2,0,0,2,0,0,,,900,0,4,4241
"2023-05-08 02:36:23",,,"BLANCA 4S",18f38d8b-7550-42fa-a4bc-6cd2c1c060d9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,43.28,3841,4939,469,203,266,0.55,-6.66,11,0,0,10,0,0,0,0,20,7,0,0,3,0,0,,,1450,0,3,917
"2023-05-10 18:33:33",,,"BLANCA 4S",c8db45fe-5fa1-4b93-ba52-0211e8068c2a,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,47.85,4431,3727,535,256,279,1.67,11.00,25,3,1,19,0,0,0,0,15,3,0,0,4,0,0,,,2650,0,5,428
"2023-05-10 23:06:06",,,"BLANCA 4S",804acf89-5c27-41fd-a991-30bafb45060e,"UneeQ | High Ground","BR+Bandit FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,83.33,116,0,24,20,4,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,128
"2023-05-11 00:05:36",,,"BLANCA 4S",3f2b1209-69c0-4f98-ab4c-9e0e3f31de89,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1219
"2023-05-11 00:34:45",,,"BLANCA 4S",4a91f050-0a9e-4bee-8d9a-f39fc7a1bbe4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.53,3899,4882,436,277,159,0.73,-1.00,11,1,2,8,0,0,0,0,15,9,0,0,3,0,0,,,2015,0,5,649
"2023-05-11 00:58:28",,,"BLANCA 4S",20ceb656-e5c9-44c1-a763-3da427d469a4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.3,2479,3635,223,130,93,0.71,-2.33,10,1,1,7,0,0,0,0,14,5,0,0,2,0,0,,,1400,0,3,435
"2023-05-11 01:06:52",,,"BLANCA 4S",a960a251-375a-4fa1-9126-371639b14579,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.05,2391,3535,239,122,117,0.47,-5.66,7,1,1,5,0,0,0,0,15,7,0,0,2,0,0,,,1050,0,3,404
"2023-05-11 01:15:03",,,"BLANCA 4S",697979bc-34c9-4827-9446-bec4718f63e5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.3,1082,1292,109,69,40,0.75,-0.66,3,0,0,2,0,0,0,0,4,1,0,0,2,0,0,,,360,0,0,180
"2023-05-11 01:23:57",,,"BLANCA 4S",814daafa-12fe-4ac5-bc70-2781d6ea4603,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-05-11 01:25:22",,,"BLANCA 4S",56469fad-eb4b-4dc9-be35-725851dc0cf6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.8,1857,2328,279,125,154,0.71,0.66,5,0,0,4,0,0,0,0,7,8,0,0,2,0,0,,,900,0,3,289
"2023-05-11 03:01:41",,,"BLANCA 4S",7344b8cb-9740-4bc9-bc0a-9172191210b7,"Eboda Temple","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,36.43,1092,1216,140,51,89,1.25,1.33,5,1,0,2,1,0,0,0,4,1,0,1,3,0,0,,,450,0,2,640
"2023-05-11 04:20:14",,,"BLANCA 4S",8c10cc78-98e6-4000-8d4a-37ac3a3ae559,Sanctuary,"BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,53.19,860,1504,47,25,22,0.33,-3.33,2,0,0,1,1,0,0,0,6,2,0,0,2,0,0,,,300,0,0,1569
"2023-05-11 04:22:05",,,"BLANCA 4S",56072da8-6011-4643-bae3-bd3f2be7120d,Goliath,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,26.43,1055,1041,140,37,103,1.00,0.66,3,0,0,2,1,0,0,0,3,2,0,0,2,0,0,,,400,0,1,920
"2023-05-11 11:25:05",,,"BLANCA 4S",994e26a5-224b-4dfb-8e5a-825b40905a28,"The Pit",Slayer,,,,0,0,,,,,,,,,,,,,16,0,0,1,,Left,60.1,7219,4931,624,375,249,2.71,25.00,38,1,1,30,1,0,0,0,14,3,0,0,8,0,0,,,3950,0,22,926
"2023-05-11 22:47:51",,,"BLANCA 4S",8d7eaa44-f6e2-4bc4-a289-207f90989af2,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.55,33594,40613,2484,1504,980,0.82,-21.33,146,2,0,126,15,0,0,0,179,35,0,0,4,0,0,,,16350,0,61,1187
"2023-05-12 00:06:13",,,"BLANCA 4S",97b86343-4f5d-4a7c-96fa-d309c6d06e90,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.84,5431,5657,610,304,306,0.73,-1.66,16,0,2,12,0,0,0,0,22,13,0,0,4,0,0,,,2550,0,5,704
"2023-05-12 00:19:10",,,"BLANCA 4S",bd3d9449-b027-42ef-9065-ee1da5df559e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.43,3178,3558,350,208,142,0.69,-0.66,9,2,0,5,0,0,0,0,13,10,0,0,2,0,0,,,1400,0,4,513
"2023-05-12 00:29:40",,,"BLANCA 4S",eeae4864-2039-4a4e-bebc-0a88b027732e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.08,10139,11154,892,527,365,0.76,-4.33,31,1,4,26,0,0,0,0,41,17,0,0,4,0,0,,,4050,0,9,1194
"2023-05-12 01:02:32",,,"BLANCA 4S",67b4e335-117e-4c47-b6b4-e85911efdf54,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.88,5200,5864,574,315,259,1.05,4.33,22,0,1,19,0,0,0,0,21,10,0,0,5,0,0,,,2900,0,7,747
"2023-05-12 01:16:10",,,"BLANCA 4S",b4fcfe0c-80e1-495c-b9d5-573962634aee,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.54,2951,3615,356,155,201,0.93,0.33,13,0,2,7,2,0,0,0,14,4,0,0,2,0,0,,,1500,0,7,504
"2023-05-12 01:25:46",,,"BLANCA 4S",0fa375dc-92be-423b-a26c-3da6b339a5c2,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.86,3688,3485,350,220,130,0.92,1.00,11,0,1,10,0,0,0,0,12,6,0,0,2,0,0,,,1625,0,4,504
"2023-05-12 02:24:55",,,"BLANCA 4S",1fc6b24c-6d3e-41c7-b575-d66092365f86,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.46,5067,6924,545,275,270,0.46,-10.00,12,0,1,10,0,0,0,0,26,12,0,0,3,0,0,,,1980,0,2,920
