Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-14 22:27:58",,,Avoideds,6e19f1d8-ab5b-40da-9ffe-5c16434abd74,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60,4753,979,360,216,144,21.00,22.33,21,0,0,12,2,0,0,0,0,4,0,0,,0,0,,,2325,1,13,312
"2021-12-14 22:36:11",,,Avoideds,6a51b2d3-4ffa-4734-a82b-297b9099bb84,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,56.19,4967,562,315,177,138,25.00,27.33,25,0,0,18,0,0,0,0,0,7,0,0,,0,0,,,2850,1,20,267
"2021-12-15 01:13:51",1,1,Avoideds,cc303627-d6b2-482b-acfd-53ae9bcc2fe9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.11,3496,2339,572,218,354,2.60,9.66,13,1,0,10,0,0,0,0,5,5,0,0,,0,0,,,1500,3,8,705
"2021-12-15 01:39:31",1,1,Avoideds,937cc0c0-f15f-46dc-ab81-ac1b406f7778,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.46,2066,597,202,110,92,4.00,5.33,4,0,0,3,1,0,0,0,1,7,0,0,,1,0,,,800,0,0,399
"2021-12-15 02:00:17",1,1,Avoideds,d81e9f58-9cf2-48c6-8eee-dc4e94faf59e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.85,2307,1135,284,116,168,5.50,10.66,11,0,0,7,1,0,0,0,2,5,0,0,,0,0,,,1350,0,3,493
"2021-12-15 02:12:21",1,1,Avoideds,5aa04eeb-868d-4b45-939a-3feb4b398573,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.89,1185,211,19,11,8,4.00,5.00,4,0,0,3,3,0,0,0,0,3,0,0,,0,0,,,550,0,3,367
"2021-12-15 02:24:32",1,1,Avoideds,08658aaa-c47d-4f8d-be1c-27d84882c203,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.35,1623,875,171,69,102,4.50,7.66,9,0,0,8,0,0,0,0,2,2,0,0,,0,0,,,1000,1,5,461
"2021-12-15 02:33:57",1,1,Avoideds,1e5090b0-73fb-4c66-a724-b85659f953f4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,46.51,2448,1121,387,180,207,1.50,4.33,6,0,0,4,0,0,0,0,4,7,0,0,,0,0,,,950,2,4,467
"2021-12-15 02:52:19",1,1,Avoideds,b33599d0-56b8-4247-9b92-c66000e2a5aa,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.42,966,881,104,41,63,2.00,2.66,4,0,0,3,0,0,0,0,2,2,0,0,,0,0,,,500,0,0,254
"2021-12-15 03:04:05",1,1,Avoideds,8d296a6f-8ead-4973-aba3-c86b4c28bce3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.26,2819,987,203,100,103,14.00,15.66,14,0,0,7,2,0,0,0,0,5,0,0,,0,0,,,1700,3,12,382
"2021-12-15 03:12:25",1,1,Avoideds,cbfca791-6bac-4d87-ac8d-6db6c3435273,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.59,1126,837,162,69,93,2.50,3.33,5,0,0,3,0,0,0,0,2,1,0,0,,0,0,,,550,1,1,427
"2021-12-15 03:21:10",1,1,Avoideds,e0cb17fb-657b-49c0-8a0f-55e44ba1c443,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.93,3035,1089,329,184,145,4.33,12.33,13,1,0,10,0,0,0,0,3,7,0,0,,0,0,,,1650,2,11,507
"2021-12-15 03:31:52",1,1,Avoideds,42ac0e77-ae60-433d-9a0d-238c5ec3b41f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,1480,434,126,72,54,3.00,5.00,3,0,0,2,1,0,0,0,0,6,0,0,,0,0,,,600,0,0,306
"2021-12-15 03:39:27",1,1,Avoideds,65ff0ea5-901f-4907-930e-e576f620ab5f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,44.97,1357,523,149,67,82,7.00,7.00,7,0,0,6,0,0,0,0,1,3,0,0,,0,0,,,850,1,3,418
"2021-12-15 03:50:22",1,1,Avoideds,fb7391c6-61f5-4a17-a350-e00bff892259,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.28,3920,2371,545,225,320,3.67,11.00,11,0,0,9,1,0,0,0,3,9,0,1,,2,0,,,1650,1,7,628
"2021-12-15 04:02:26",1,1,Avoideds,ccd01bcb-a7ce-4a6c-ab47-f2515b4fdea4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.72,3052,494,228,143,85,10.00,10.00,10,0,0,9,0,0,0,0,1,3,0,0,,0,0,,,1200,0,4,403
"2021-12-15 04:12:50",1,1,Avoideds,555661e9-fb45-40f8-b3b3-c5b4617d8394,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,55.15,3318,1339,194,107,87,5.00,9.33,10,0,2,6,0,0,0,0,2,4,0,0,,0,0,,,1200,3,8,415
"2021-12-15 04:23:29",1,1,Avoideds,d03247f9-6f68-4d16-bfbd-a8caa6e48473,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.84,2963,741,232,111,121,10.00,11.33,10,0,0,10,3,0,0,0,1,7,0,0,,0,0,,,1350,0,6,445
"2021-12-15 05:13:18",,,Avoideds,78108a9e-53df-4d1d-bb77-c38551063694,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,66.87,2570,377,166,111,55,12.00,13.00,12,0,0,12,0,0,0,0,0,3,0,0,,0,0,,,1450,3,11,261
"2021-12-15 05:18:22",,,Avoideds,cd87c513-b4df-47aa-b899-10196c7f6b9c,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,67.15,2883,261,137,92,45,13.00,13.33,13,0,0,11,5,0,0,0,0,1,0,0,,0,0,,,1350,1,13,233
"2021-12-15 05:23:04",,,Avoideds,5bc61825-7115-4acd-bea0-2421ee74fb6c,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,69.54,2397,282,151,105,46,10.00,10.66,10,1,1,3,0,0,0,0,0,2,0,0,,0,0,,,1100,0,5,212
"2021-12-15 05:27:30",,,Avoideds,1757e7da-a2f8-4ee3-83a8-4148f09d53ab,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.45,1537,295,134,81,53,6.00,7.66,6,0,1,5,0,0,0,0,0,5,0,0,,0,0,,,875,0,2,179
"2021-12-15 05:31:18",,,Avoideds,e695ab70-0b54-4569-9137-1146a6a365fe,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.86,2255,376,117,56,61,8.00,9.66,8,1,0,6,2,0,0,0,0,5,0,0,,0,0,,,1050,0,5,276
"2021-12-15 05:36:47",,,Avoideds,d5a854e9-5777-45f1-9c4d-95b0b65d8fcc,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.33,1329,570,98,65,33,7.00,8.00,7,0,0,7,0,0,0,0,0,3,0,0,,0,0,,,900,1,7,214
"2021-12-15 05:41:21",,,Avoideds,3c55aaaf-ef0c-471b-bd17-d487edeeeb91,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,74.07,1176,137,27,20,7,6.00,6.00,6,1,0,2,3,0,0,0,0,0,0,0,,0,0,,,600,0,5,176
"2021-12-15 05:45:31",1,1,Avoideds,32ea7167-428d-44dc-870d-9de43b235331,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.85,1122,134,59,30,29,5.00,5.66,5,0,0,3,2,0,0,0,0,2,0,0,,0,0,,,725,0,2,174
"2021-12-15 05:49:40",,,Avoideds,eb429345-e4c0-46b3-b0b9-d5c1900c8927,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.5,2732,448,211,115,96,9.00,11.33,9,1,1,6,0,0,0,0,0,7,0,0,,0,0,,,1250,2,5,363
"2021-12-15 05:56:30",,,Avoideds,52818a4b-4468-4a7b-b0ef-dbe08b33d87b,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.76,1902,170,136,84,52,8.00,8.00,8,0,0,6,1,0,0,0,0,0,0,0,,0,0,,,825,0,3,191
"2021-12-15 06:00:34",,,Avoideds,eb258f9f-2476-495c-85a6-f68bde6a15a1,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.04,4349,1006,322,174,148,16.00,17.00,16,0,0,10,4,0,0,0,0,3,0,0,,0,0,,,1750,0,16,424
"2021-12-15 06:08:48",1,1,Avoideds,b3a47bd3-f5bf-4212-9957-ddfe937e0ba2,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,70.87,1668,128,127,90,37,7.00,7.33,7,0,0,5,0,0,0,0,0,1,0,0,,0,0,,,750,3,6,155
"2021-12-15 06:12:39",1,1,Avoideds,0a54d832-70f5-4ebd-9258-a9d624720421,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.75,1039,123,80,47,33,5.00,5.33,5,0,1,3,0,0,0,0,0,1,0,0,,0,0,,,550,0,5,108
"2021-12-15 06:15:48",,,Avoideds,df41d886-f512-4cf7-93dd-f041c898b312,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.36,4878,609,321,213,108,25.00,25.66,25,1,0,21,0,0,0,0,0,2,0,0,,0,0,,,2600,7,21,363
"2021-12-15 06:23:13",,,Avoideds,81fad9b6-e7c8-4396-9884-48ddb68341a1,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.55,1688,394,139,80,59,11.00,11.66,11,0,0,9,0,0,0,0,0,2,0,0,,0,0,,,1200,0,7,190
"2021-12-29 23:14:54",,,Avoideds,0a2e0dec-53b6-40a9-a3b4-cf6f497f2104,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.38,2932,505,237,136,101,13.00,13.66,13,0,1,7,0,0,0,0,0,2,0,0,,0,0,,,1400,1,10,225
"2021-12-29 23:19:18",1,1,Avoideds,10e4ded4-e7f0-4e7b-8087-e1ad014cca35,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.79,6485,1054,516,324,192,39.00,40.66,39,4,0,29,0,0,0,0,0,5,0,0,,0,0,,,4200,3,36,373
"2021-12-29 23:29:22",,,Avoideds,a4c08cf9-7e3f-4fad-85de-cc119c2c3059,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,57.61,9023,1575,762,439,323,40.00,43.33,40,1,0,34,3,0,0,0,1,13,0,0,,0,0,,,4735,6,28,747
"2021-12-29 23:54:43",,,Avoideds,3a3343d5-2165-43f9-b9f1-395a581db528,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.69,4878,1808,443,229,214,6.00,16.00,18,5,1,4,0,0,0,0,3,3,0,0,,0,0,,,1950,0,6,554
"2021-12-30 00:07:13",,,Avoideds,1f74f2f5-efdb-4c6f-88d8-71a1ec861b27,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.01,5046,2601,930,400,530,4.00,16.00,20,0,0,11,3,0,0,0,5,3,0,0,,1,0,,,2200,0,12,652
"2021-12-30 00:18:48",,,Avoideds,fdf70ae2-737b-40a3-bed8-a4d95f80d98c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.78,4521,1506,402,176,226,9.50,18.00,19,1,3,7,0,0,0,0,2,3,0,0,,0,0,,,2075,1,10,356
"2021-12-30 00:25:28",,,Avoideds,f59d6bb4-076b-4438-8757-bed4440d165d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,52.69,4384,1612,260,137,123,20.00,20.00,20,1,3,9,6,0,0,0,0,0,0,0,,0,0,,,2050,1,12,364
"2021-12-30 00:32:16",,,Avoideds,8010b910-ad60-4ad5-acef-789105f89ddc,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.81,7817,3913,718,372,346,7.20,32.33,36,2,2,21,3,0,0,0,5,4,0,0,,0,0,,,3810,1,13,787
"2021-12-30 00:46:14",,,Avoideds,ee6fa1b6-b962-4881-a1b9-c47d91e56767,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.95,5084,1653,457,242,215,23.00,23.33,23,1,1,13,0,0,0,0,1,4,0,0,,0,0,,,2525,1,14,441
"2021-12-30 01:45:58",1,1,Avoideds,a580df14-573b-4357-b91f-3b5ee5ef6d6a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.47,6123,1944,407,181,226,11.00,24.00,22,0,0,18,10,0,0,0,2,12,0,0,,0,0,,,2825,4,26,945
"2021-12-30 02:14:17",1,1,Avoideds,a745f243-b04d-433d-9e1d-33acdfad60e4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.93,4704,201,614,239,375,15.00,16.66,15,1,0,3,0,0,0,0,0,5,0,0,,1,0,,,1750,0,8,379
"2021-12-30 02:22:36",1,1,Avoideds,ea40619b-10d3-498d-8609-d481528b828a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.26,2277,967,193,97,96,7.00,8.33,7,1,0,5,1,0,0,0,1,7,0,0,,0,0,,,1300,1,4,458
"2021-12-30 02:31:51",1,1,Avoideds,5c1ef2b8-e7d2-4ddf-abaf-698d93f37b2e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.36,3839,1176,191,100,91,3.50,13.00,14,0,0,10,3,0,0,0,4,9,0,0,,0,0,,,1850,3,12,617
"2021-12-30 02:44:20",1,1,Avoideds,3412afc4-7d93-49c2-9dc0-ec5dccc01051,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.72,4017,741,640,235,405,6.50,13.66,13,0,1,10,0,0,0,0,2,8,0,0,,0,0,,,1700,1,6,741
"2021-12-30 02:58:40",,,Avoideds,fb640af5-4cdb-4362-a5c4-985a4529f7e8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.9,2827,878,210,109,101,12.00,13.00,12,0,1,8,0,0,0,0,1,6,0,0,,0,0,,,1500,2,5,380
"2021-12-30 03:06:50",1,1,Avoideds,068d73d3-d57f-401d-a99e-2af713f337fe,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.5,3913,815,299,148,151,6.00,11.00,12,0,0,9,4,0,0,0,2,3,0,0,,0,0,,,1350,0,9,432
"2021-12-30 03:15:33",1,1,Avoideds,cad358b0-8f80-4fc1-bdb0-55e9c79c0665,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,68.3,3391,355,224,153,71,11.00,11.66,11,0,0,11,0,0,0,0,0,2,0,0,,0,0,,,1200,5,12,404
"2021-12-30 03:37:48",1,1,Avoideds,d6c3cc87-60a5-494a-bbbb-6abab080aaf2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.87,4030,879,202,127,75,11.00,12.33,11,0,0,10,0,0,0,0,1,7,0,0,,0,0,,,1450,2,6,459
"2021-12-30 03:48:41",1,1,Avoideds,34514e4b-febe-41c8-b523-8437c4871d80,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.57,1761,373,176,89,87,7.00,7.00,7,0,0,6,0,0,0,0,0,0,0,0,,0,0,,,700,0,4,416
"2021-12-30 03:56:19",1,1,Avoideds,1c9a13d8-bbf1-454b-a53f-e0db96de7ed6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.64,1479,472,97,53,44,5.00,5.33,5,0,0,2,1,0,0,0,0,1,0,0,,0,0,,,560,0,2,469
"2021-12-30 04:11:36",1,1,Avoideds,33c6e2ff-331c-46a9-871d-db8ff26c504c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,51.24,4263,1129,482,247,235,8.50,17.00,17,0,0,15,1,0,0,0,2,6,0,0,,0,0,,,2000,4,13,613
"2021-12-30 04:23:04",1,1,Avoideds,1feed490-2e63-442d-975b-b25ddf7a468f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.69,2065,519,283,101,182,4.00,7.00,8,0,0,6,0,0,0,0,2,3,0,0,,1,0,,,950,0,2,400
"2021-12-30 04:32:11",1,1,Avoideds,78aa0fd4-d5bb-4ad4-bfd7-0924678f81e8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,1063,425,126,72,54,3.00,3.66,3,0,0,3,0,0,0,0,1,5,0,0,,0,0,,,550,0,0,315
"2021-12-30 04:38:55",1,1,Avoideds,05f28864-9e55-4f65-a226-6cf5c6fa47ae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.15,2305,668,186,97,89,9.00,11.00,9,0,0,7,3,0,0,0,0,6,0,0,,0,0,,,1200,0,4,705
"2021-12-30 04:52:28",1,1,Avoideds,4dbb0a24-9fc2-4cd8-b129-a5b6dd7c6119,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.96,2427,610,134,79,55,11.00,11.00,11,0,0,8,0,0,0,0,1,3,0,0,,0,0,,,1250,4,8,380
"2021-12-30 05:19:57",1,1,Avoideds,68be0956-9e44-4e36-8f89-5254c3472d07,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.69,1860,762,145,88,57,10.00,9.33,10,0,0,7,4,0,0,0,1,1,0,0,,0,0,,,1050,0,8,332
"2021-12-30 05:27:01",1,1,Avoideds,dd70ec82-53be-416e-b0a6-870e541bd732,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.74,1163,295,117,50,67,7.00,6.66,7,0,0,6,0,0,0,0,1,2,0,0,,1,0,,,800,2,5,380
"2021-12-30 05:34:26",1,1,Avoideds,0bb8bfd2-a271-4dd7-9417-45d713158e81,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.55,1288,122,145,82,63,6.00,6.66,6,0,0,6,0,0,0,0,0,2,0,0,,0,0,,,700,0,3,235
"2021-12-30 05:39:53",1,1,Avoideds,0cf02e5e-12ca-46b5-bbce-48787c4ff9a2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.24,6264,2664,921,343,578,2.88,17.00,23,0,0,11,1,1,0,0,8,6,0,0,,2,0,,,2800,1,13,954
"2021-12-30 06:29:23",1,1,Avoideds,76523d6d-9caa-41ab-bebc-f16693218d84,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.9,6600,2633,743,341,402,4.17,21.66,25,0,1,18,3,0,0,0,6,8,0,0,,1,0,,,2920,0,11,942
"2021-12-30 06:46:30",1,1,Avoideds,d1a3c136-b8d2-4457-871d-4485697d9356,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.62,1523,858,63,30,33,3.00,6.00,6,0,0,4,1,0,0,0,2,6,0,0,,0,0,,,950,0,1,346
"2021-12-30 06:53:31",1,1,Avoideds,3f5fa2fe-a71a-4987-8a35-764e9de6ae6a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.5,3174,501,121,72,49,12.00,12.66,12,1,0,8,3,0,0,0,1,5,0,0,,0,0,,,1450,2,10,570
"2021-12-30 07:04:40",1,1,Avoideds,6dcc6a1e-9354-43c1-b67b-f17644c0e5da,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,51.09,6088,1662,366,187,179,8.67,25.33,26,0,1,20,8,0,0,0,3,7,0,0,,0,0,,,2950,3,23,1009
"2021-12-30 08:08:32",1,1,Avoideds,bf91916c-0780-4cc7-817d-1cd157dd6d59,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,53.18,2985,1136,314,167,147,14.00,14.66,14,2,0,11,0,0,0,0,1,5,0,0,,0,0,,,1650,2,9,439
"2022-01-04 05:06:48",,,Avoideds,5ff6d686-627b-4b79-bda5-e152d4649434,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.29,1604,393,85,47,38,6.00,6.66,6,0,0,6,0,0,0,0,0,2,0,0,,0,0,,,775,1,5,282
"2022-01-04 05:12:18",,,Avoideds,e96f6e8f-09e3-4af2-b9b5-1349bb90a1c7,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.23,5225,767,369,237,132,26.00,27.00,26,1,0,19,0,0,0,0,0,3,0,0,,0,0,,,2750,1,15,287
"2022-01-20 01:45:56",,,Avoideds,7b524270-335b-4b79-999e-326230d3a44c,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.06,2870,228,132,74,58,15.00,15.66,15,0,0,7,6,0,0,0,0,2,0,0,,0,0,,,1625,0,12,265
"2022-01-20 01:51:24",,,Avoideds,732540dd-70aa-4345-9327-3a115755a366,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.55,1882,438,137,72,65,9.00,10.00,9,0,0,8,0,0,0,0,0,3,0,0,,0,0,,,1075,0,6,260
"2022-01-20 01:56:35",,,Avoideds,a6abe718-0dcb-40d2-9f59-6db2b871d7f5,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,65.54,11172,1001,769,504,265,53.00,57.66,53,1,5,46,0,0,0,0,0,14,0,0,,0,0,,,6025,5,33,850
"2022-01-20 02:54:03",1,1,Avoideds,c559d91c-6321-4edc-8f74-a76667c624da,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.98,5814,3220,646,297,349,2.00,13.00,20,0,0,12,3,0,0,0,10,9,0,0,,1,0,,,2825,0,9,942
"2022-01-20 03:13:00",1,1,Avoideds,803ae1a8-4b05-4a10-ba62-fc850fb46f5a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.45,2453,938,235,135,100,5.00,6.66,5,0,0,3,0,0,0,0,1,8,0,0,,0,0,,,925,1,2,459
"2022-01-20 03:24:49",1,1,Avoideds,21e0f795-9063-46a1-b60c-217662be4d56,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.04,4894,931,331,159,172,8.00,16.33,16,1,0,12,2,0,0,0,2,7,0,0,,0,0,,,1950,3,14,439
"2022-01-20 03:36:27",1,1,Avoideds,a28ab650-c8a3-4695-9bd2-7e3560cafae2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.26,3167,639,156,94,62,13.00,14.00,13,0,0,9,6,0,0,0,0,3,0,0,,0,0,,,1450,0,10,347
"2022-01-20 03:46:42",1,1,Avoideds,b09cc2c8-9651-4f10-a16f-57242162b722,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,40.62,1706,705,288,117,171,6.00,6.33,6,0,0,5,0,0,0,0,1,4,0,0,,0,0,,,800,0,1,495
"2022-01-20 04:05:37",1,1,Avoideds,c7f35ccd-3f81-45c7-b356-ac4b295ee0f1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.95,4818,1737,422,215,207,11.00,22.66,22,1,0,19,2,0,0,0,2,8,0,0,,0,0,,,2600,1,11,913
