Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-02 01:32:51",4,1,"II Nitzu II",b53bd9ba-5ad4-4f7a-9bd4-bed4ca6d00bd,Breaker,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,32.35,3849,1829,507,164,343,2.67,12.00,16,2,0,3,6,0,0,0,6,6,0,0,5,0,0,15,9,1900,0,13,570
"2023-08-02 01:44:57",4,1,"II Nitzu II",05aa4a42-760e-4f99-8a2b-250e2e47216d,Oasis,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.92,4765,2235,240,127,113,3.33,15.00,20,0,1,5,1,0,0,0,6,3,0,0,8,0,0,12,8,2185,0,12,589
"2023-08-02 01:57:00",4,1,"II Nitzu II",a6312ff4-70cc-4599-9dbb-7c3ad0b67094,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.6,6002,2700,456,176,280,4.60,18.66,23,3,0,6,10,0,0,0,5,2,0,0,9,0,0,16,9,2410,0,11,578
"2023-08-02 02:11:29",4,1,"II Nitzu II",0423a25a-73d2-44eb-b1f9-0e5aadf00fb2,Oasis,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.52,2664,589,116,76,40,12.00,11.33,12,0,0,6,2,0,0,0,1,1,0,0,9,0,0,10,5,1325,0,9,412
"2023-08-02 02:21:15",4,1,"II Nitzu II",86962ca0-06e5-48ef-9d5b-323476c853c6,Oasis,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.65,5035,2908,416,140,276,2.43,12.66,17,2,0,4,3,0,0,0,7,8,0,0,8,0,0,16,9,2100,0,10,623
"2023-08-02 02:33:15",4,1,"II Nitzu II",8987c7bc-2ee7-4d30-81e1-c725aa090955,Scarr,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.82,11486,3528,267,125,142,2.27,15.66,25,2,0,9,15,0,0,0,11,5,0,0,7,3,0,21,15,2950,0,16,956
"2023-08-02 02:58:05",4,1,"II Nitzu II",47b87e32-8b88-40a9-b527-b042f983854c,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,573
"2023-08-02 03:00:36",4,1,"II Nitzu II",7c7b1f69-0422-47ea-b298-e5c1479d3a8f,Waterworks,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.28,11566,2740,349,165,184,2.25,11.66,18,1,1,7,10,0,0,1,8,5,0,0,8,1,0,38,28,2135,0,10,783
"2023-08-02 03:15:44",4,1,"II Nitzu II",ac050fcd-2a73-4bfc-84d8-763065997f9b,Oasis,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,66,4799,2675,50,33,17,1.50,6.00,12,0,0,0,11,0,0,0,8,6,0,0,3,0,0,10,8,1500,0,6,494
"2023-08-02 03:25:19",4,1,"II Nitzu II",f17b8a6f-b971-42e0-9eff-aae6a16b6c44,Oasis,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.4,8022,4733,332,164,168,2.25,18.33,27,4,1,5,10,0,0,0,12,10,0,1,5,0,0,19,14,3050,0,20,952
"2023-08-02 03:47:21",4,1,"II Nitzu II",6de86c27-acea-4e60-8530-25c91c30a10c,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.15,5302,1760,235,139,96,5.25,17.33,21,2,0,4,13,0,0,0,4,1,0,0,13,1,0,14,8,2200,0,8,597
"2023-08-02 12:47:50",4,1,"II Nitzu II",118efe32-7f6c-4b24-866a-d8e54ccab2b9,Deadlock,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,71.43,5634,2379,49,35,14,3.00,13.00,18,0,0,0,18,0,0,0,6,3,0,0,8,2,0,11,8,1950,0,14,526
"2023-08-02 12:57:50",4,1,"II Nitzu II",b4f89997-57d4-4eaf-a1e9-59304d739335,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.15,7453,1876,296,181,115,11.50,23.00,23,2,0,10,6,0,0,0,2,6,0,0,16,3,0,14,7,2650,0,14,557
"2023-08-02 13:11:05",4,1,"II Nitzu II",88eae1de-7270-4b38-9543-76a12e31efaa,Breaker,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.02,6372,2910,470,174,296,4.00,22.00,28,0,0,11,8,0,0,0,7,3,0,0,9,0,0,20,9,2950,0,21,665
"2023-08-02 13:28:26",4,1,"II Nitzu II",e394d8b7-aa08-4813-b75d-873eed53bada,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.21,8475,2076,297,161,136,5.00,19.00,20,0,1,7,3,0,0,1,4,9,0,0,12,3,1,22,13,2585,0,15,957
"2023-08-02 13:47:23",4,1,"II Nitzu II",76db132b-f57c-487e-8e88-280e9ab3f628,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.95,4566,1799,154,80,74,3.80,15.33,19,0,0,3,8,0,0,0,5,4,0,0,8,2,0,11,6,2050,0,11,494
"2023-08-02 13:49:48",4,1,"II Nitzu II",91033d5d-7cbd-43a2-8be6-aa65d7c672d5,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Win,52.86,2357,342,70,37,33,9.00,9.00,9,3,0,3,6,0,0,0,0,0,0,0,9,0,0,5,0,900,0,5,683
"2023-08-02 14:12:51",4,1,"II Nitzu II",66b15879-97e3-4c43-a73b-d78b7abd27d3,Waterworks,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.23,4808,2219,325,173,152,3.20,12.33,16,0,1,9,2,0,0,0,5,4,0,0,7,1,0,37,17,1850,0,10,625
"2023-08-02 14:33:22",4,1,"II Nitzu II",39ee5426-e263-4d40-8b78-a1e16260ad55,Oasis,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,55.26,5322,2099,152,84,68,2.29,9.33,16,1,0,3,3,0,1,0,7,1,0,0,7,2,0,14,7,1750,0,9,557
"2023-08-02 14:44:19",4,1,"II Nitzu II",aaa60ea0-6829-489a-89ef-fa60d4453f4b,Scarr,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.8,6215,4738,428,226,202,2.50,16.33,25,1,1,8,6,0,0,0,10,4,0,0,7,0,1,26,15,2775,0,20,1140
"2023-08-02 15:04:48",4,1,"II Nitzu II",0768c8ae-91f6-4f18-91c8-821c497b73de,Scarr,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,62.5,3601,2445,40,25,15,1.70,7.33,17,1,0,0,17,0,0,2,10,1,0,0,4,1,0,11,7,1770,0,6,481
"2023-08-02 15:14:22",4,1,"II Nitzu II",5e987921-f157-49c3-9d9f-c2579d997156,Oasis,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,51.18,8871,2828,338,173,165,2.27,16.00,25,1,1,11,10,0,0,0,11,6,0,0,7,1,0,21,13,2850,0,19,945
"2023-08-02 15:32:21",4,1,"II Nitzu II",707aebf5-4015-415e-804e-2bdeb6c7c5d2,Scarr,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.67,5932,2077,240,136,104,3.33,16.00,20,2,0,5,11,1,0,0,6,6,0,0,5,0,0,14,7,2350,0,13,592
"2023-08-02 17:51:12",4,1,"II Nitzu II",52ad2b9f-30cf-4b1a-903c-d7d6228599bd,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.26,4972,1595,122,54,68,2.60,9.66,13,1,0,8,4,0,0,0,5,5,0,0,5,0,0,13,6,1550,0,6,511
"2023-08-02 18:04:49",4,1,"II Nitzu II",b4cb382c-3826-40e7-9ea1-ecac44ceb80c,Scarr,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.68,5014,1890,318,123,195,3.50,12.66,14,0,0,3,10,0,0,0,4,8,0,0,6,0,0,13,7,1650,0,5,529
"2023-08-02 18:21:46",4,1,"II Nitzu II",6f8d426c-4d42-43be-8e30-869f845911ab,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.67,2779,1329,193,92,101,5.50,9.66,11,0,0,8,0,0,0,0,2,2,0,0,7,0,1,10,3,1225,0,6,420
"2023-08-02 18:31:16",4,1,"II Nitzu II",0ae92e91-78b3-45da-b05e-d2690602c48a,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,44.65,2494,1421,215,96,119,1.33,4.00,8,0,1,2,2,0,0,0,6,6,0,0,3,0,0,8,7,1100,0,3,524
"2023-08-02 18:42:50",4,1,"II Nitzu II",b18a3bf1-b217-450e-bd0f-87f3618ccbef,"Deadlock Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.53,5197,2357,721,285,436,2.17,9.33,13,1,2,5,1,0,0,0,6,7,0,0,5,2,0,12,9,1700,0,4,696
"2023-08-02 18:55:58",4,1,"II Nitzu II",0a5e6b6e-aa05-4853-82d4-33750975099d,Fragmentation,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,39,6077,2603,459,179,280,3.43,18.66,24,4,0,7,9,0,0,0,7,5,0,0,9,0,0,21,11,2660,0,15,742
"2023-08-02 19:11:42",4,1,"II Nitzu II",ebbf72c1-e6ef-44ae-8b88-7036fc1bc78c,Deadlock,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.84,8523,1797,570,210,360,3.43,18.33,24,0,0,6,7,0,0,0,7,4,0,0,7,4,0,19,9,2825,0,17,751
"2023-08-02 19:56:34",4,1,"II Nitzu II",81f95966-c14b-4ef9-a2aa-146ecbf65199,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,43.74,8520,3155,471,206,265,4.13,27.66,33,4,0,11,11,0,0,0,8,8,0,0,8,0,0,20,10,3710,0,24,669
"2023-08-03 00:45:41",4,1,"II Nitzu II",12be956d-c9b7-4864-b972-f3171bebdc4d,Deadlock,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,55.74,6001,1745,61,34,27,4.60,18.66,23,0,0,2,23,0,0,0,5,2,0,1,12,2,0,13,8,2400,0,18,521
"2023-08-03 00:55:40",4,1,"II Nitzu II",8f4a5d4d-eb52-48e7-bf4b-339f80c396b0,Fragmentation,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,40.29,8760,3915,628,253,375,2.21,18.66,31,3,0,7,11,0,0,1,14,5,0,0,9,0,0,21,10,3370,0,23,695
"2023-08-03 01:03:34",4,1,"II Nitzu II",40899fc2-cd1a-4b29-9e0d-30e7c0279e5e,Fragmentation,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,51.42,9581,2236,848,436,412,7.50,28.00,30,2,0,13,10,0,0,1,4,6,0,0,14,2,0,17,9,3410,0,27,945
"2023-08-03 01:26:32",4,1,"II Nitzu II",56f6e436-9a0b-43a9-bc88-2485d499e4b9,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.08,6239,1724,148,83,65,5.67,15.33,17,1,0,3,13,0,0,0,3,4,0,0,6,1,0,13,8,1950,0,6,580
"2023-08-03 01:40:52",4,1,"II Nitzu II",8b22d804-09ea-4b2d-923c-d5dfe99b58e7,Fragmentation,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,43.05,5665,3399,302,130,172,2.88,16.66,23,2,0,7,7,0,0,1,8,5,0,0,6,0,0,19,9,2560,0,14,626
"2023-08-03 13:52:20",4,1,"II Nitzu II",ecc3761c-635f-42c2-a89a-5ab82922945a,Oasis,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.86,7345,2407,382,179,203,3.17,15.00,19,0,1,5,7,0,0,0,6,6,0,0,5,0,0,23,12,2155,0,13,955
"2023-08-03 14:15:56",4,1,"II Nitzu II",31f69009-d414-4127-b8e5-385ebc650fc0,Oasis,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.62,3851,1032,178,99,79,5.67,14.66,17,0,0,4,7,0,0,0,3,2,0,0,10,0,0,10,5,1950,0,8,380
"2023-08-04 01:22:15",4,1,"II Nitzu II",22e8c7bf-6bd8-426c-ae93-9381f573a808,Waterworks,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.15,4248,678,71,42,29,15.00,14.66,15,0,0,10,10,0,0,0,1,2,0,0,14,0,0,19,12,1550,0,15,385
"2023-08-04 01:33:47",4,1,"II Nitzu II",ee102cb3-c5cd-4836-b4d4-77e1ea48d23d,Vallaheim,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.11,7286,2160,540,249,291,5.80,25.66,29,0,2,17,6,0,0,2,5,5,0,0,8,1,0,47,35,3420,0,19,959
"2023-08-04 01:51:59",4,1,"II Nitzu II",d1c1b8e3-78e1-4d99-ba40-0a3efccfc5b6,Waterworks,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,43.96,3270,3534,273,120,153,1.38,3.66,11,0,0,5,2,0,0,1,8,2,0,0,6,1,0,11,7,1410,0,6,765
"2023-08-04 02:10:43",4,1,"II Nitzu II",83c44bff-c3a9-429a-b1a9-3308f515edaf,Scarr,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.65,5000,646,266,156,110,10.50,20.33,21,2,0,9,11,0,0,0,2,4,0,0,17,0,0,12,7,2525,0,16,493
"2023-08-04 02:23:02",4,1,"II Nitzu II",66e1bcc8-587f-4242-b178-f89e25381b0c,Breaker,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.74,3711,2840,61,34,27,1.43,5.33,10,0,0,0,10,0,0,2,7,7,0,0,5,0,0,15,8,1370,0,6,579
"2023-08-04 02:34:10",4,1,"II Nitzu II",90a2453a-b346-44c3-8ab4-ebfe8b9e67da,Deadlock,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,50.15,5889,2685,337,169,168,2.89,18.00,26,1,0,11,6,0,0,0,9,3,0,0,11,0,0,20,10,2780,0,13,654
"2023-08-04 02:48:53",4,1,"II Nitzu II",788214b6-3d44-4839-9e5c-9d061f828acf,Scarr,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,57.78,3651,2326,45,26,19,1.75,6.33,14,0,0,1,13,0,0,0,8,1,0,0,4,0,0,12,7,1450,0,9,480
"2023-08-04 02:59:18",4,1,"II Nitzu II",29736f67-88b2-4ba4-b98a-42499d1b94fd,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.65,4196,1560,422,180,242,2.80,11.33,14,1,1,8,3,0,0,1,5,7,0,1,6,0,0,15,8,1730,0,9,606
"2023-08-04 03:11:54",4,1,"II Nitzu II",35291cb8-ba2d-4eb1-872a-7f1842c5ad3d,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.86,4333,1949,266,122,144,4.50,14.66,18,4,0,3,11,0,0,1,4,2,0,0,7,0,0,16,8,1960,0,11,643
"2023-08-04 03:26:07",4,1,"II Nitzu II",9f877b88-3bb8-4249-b8da-45143086f906,Oasis,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,47.49,6978,1980,339,161,178,5.00,21.33,25,0,1,11,15,0,0,0,5,4,0,0,11,1,0,23,14,2700,0,22,991
"2023-08-04 03:44:29",4,1,"II Nitzu II",fdc83c23-325a-4f7a-a4af-1865ef047e63,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.12,9852,4215,441,199,242,3.89,29.00,35,2,2,7,19,0,0,1,9,9,1,0,8,0,1,25,13,4045,0,22,969
"2023-08-04 04:03:12",4,1,"II Nitzu II",11f751f7-fc88-4079-a657-363e723236c3,Highpower,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.02,5349,3097,577,254,323,5.20,22.66,26,3,0,9,5,0,0,0,5,5,0,0,11,0,0,18,10,2880,0,19,610
"2023-08-04 21:20:59",4,1,"II Nitzu II",859f3528-6331-40e2-af75-d307dc10e3d1,Oasis,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,56.86,7998,3433,255,145,110,4.29,24.33,30,3,0,10,15,0,0,0,7,4,0,0,18,1,0,25,12,3335,0,17,893
"2023-08-04 21:30:59",4,1,"II Nitzu II",a192d863-c66e-46c7-825d-5ff0a1c7eea0,Oasis,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Win,68.75,1862,673,16,11,5,6.00,5.00,6,0,0,0,6,0,0,0,1,0,0,0,3,1,0,5,3,650,0,2,527
"2023-08-04 21:49:36",4,1,"II Nitzu II",193e49b5-c952-4fa1-b69a-f2dec62f57a2,Oasis,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,78.26,5247,605,46,36,10,1.50,1.00,3,1,0,0,2,0,0,0,2,0,0,0,3,1,0,4,3,400,0,0,331
"2023-08-04 21:57:49",4,1,"II Nitzu II",79c62979-364a-4759-993a-e7e145e6326e,Scarr,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,53.49,4660,2191,43,23,20,2.25,10.00,18,0,0,1,18,0,0,1,8,0,0,0,7,0,0,13,8,1810,0,11,545
"2023-08-04 22:08:45",4,1,"II Nitzu II",e274905b-dd86-4d99-b963-59ca48692604,Scarr,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,48.05,12548,4319,591,284,307,3.88,26.00,31,3,0,13,10,0,0,1,8,9,0,0,11,3,0,29,13,3660,0,16,1129
"2023-08-04 22:30:15",4,1,"II Nitzu II",08c0f638-e982-4521-a4e1-268c379fc4bc,Oasis,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,45.75,6787,3501,365,167,198,2.44,14.33,22,3,0,5,9,0,0,0,9,4,0,0,5,0,0,21,9,2420,0,8,636
"2023-08-04 22:42:46",4,1,"II Nitzu II",1d9c94b0-b454-44ad-86ad-930ccff66aab,Oasis,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,40.73,7395,2147,302,123,179,5.75,20.66,23,1,1,0,15,0,0,1,4,5,0,0,7,3,0,11,8,2610,0,14,531
"2023-08-05 01:00:55",4,1,"II Nitzu II",4a3e0f20-d7cf-41e5-92cd-0c610651fac2,Breaker,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,62.16,4947,2572,37,23,14,1.67,6.33,15,1,0,1,15,0,0,0,9,1,0,0,7,2,0,15,8,1600,0,12,544
"2023-08-05 01:11:39",4,1,"II Nitzu II",95655bb0-b2fe-4268-84b2-73c277c3d8ac,Scarr,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47,2869,2041,217,102,115,1.83,6.66,11,0,0,6,1,0,0,0,6,5,0,0,4,0,0,12,7,1380,0,4,482
"2023-08-05 01:17:44",4,1,"II Nitzu II",5528f09a-b694-478d-b58d-487e154c008b,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,49.5,7109,2061,200,99,101,4.40,19.33,22,2,2,7,14,0,0,1,5,7,0,0,7,0,0,19,11,2560,0,12,959
"2023-08-05 01:37:55",4,1,"II Nitzu II",e9ef168c-de51-423d-8682-83c364d06858,Scarr,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.73,9593,3770,313,140,173,4.13,27.66,33,2,0,6,22,0,0,0,8,8,0,0,9,1,0,26,12,3700,0,21,944
"2023-08-05 01:55:33",4,1,"II Nitzu II",c5b7c331-c5a8-4836-a580-834da327cee5,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.85,6566,2675,1278,471,807,1.33,4.33,12,2,0,2,4,0,0,1,9,4,0,0,6,2,0,20,9,1460,0,4,720
"2023-08-05 02:09:28",4,1,"II Nitzu II",2f02acb2-cbd0-4d38-b001-fde1909b7684,Oasis,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.72,10729,3354,241,115,126,3.56,24.66,32,3,2,8,16,0,0,0,9,5,0,0,7,2,0,24,13,3650,0,23,1001
"2023-08-05 02:29:46",4,1,"II Nitzu II",95cee4dc-b362-4a41-a00b-6e161abb34aa,Scarr,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.54,5935,3188,402,167,235,2.00,13.00,24,2,1,2,15,0,0,0,12,3,0,0,12,0,0,19,9,2575,0,16,690
"2023-08-05 02:42:32",4,1,"II Nitzu II",cb0d0c50-259f-45a6-8be2-4a64a0c53b9b,Oasis,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,87.88,5171,1486,33,29,4,4.00,16.00,20,0,0,1,20,0,0,0,5,3,0,1,10,0,0,12,7,2050,0,12,497
"2023-08-06 02:07:28",4,1,"II Nitzu II",c3a7bc4e-8d8f-4601-bb0b-cb1e0f32a7e6,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,43.88,4653,3905,392,172,220,1.54,9.00,20,0,1,5,9,0,0,0,13,6,0,0,5,0,0,38,27,2325,0,7,760
"2023-08-06 02:26:38",4,1,"II Nitzu II",f2846aad-ab22-4099-ac69-c79ab15e55bd,Waterworks,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,22.16,2445,1903,352,78,274,1.14,1.66,8,0,0,3,5,0,0,0,7,2,0,0,3,2,0,26,22,1000,0,3,571
"2023-08-06 02:38:29",4,1,"II Nitzu II",22e13584-914d-453e-aa88-2f7083fac87a,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.4,593,361,123,46,77,1.00,2.00,1,0,0,1,0,0,0,0,0,3,0,0,1,0,0,4,0,550,0,0,287
"2023-08-06 02:47:20",4,1,"II Nitzu II",fbffdc92-2c05-4f58-bd38-10e033522cd4,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.93,3945,1407,181,94,87,2.50,9.00,10,0,1,5,5,0,0,0,4,9,0,0,3,0,0,13,6,1625,0,9,498
"2023-08-06 03:20:09",4,1,"II Nitzu II",2eb1208d-196b-4e91-b129-c5ecb3ae5348,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.33,4543,771,214,97,117,6.50,13.00,13,0,1,7,3,0,0,0,2,6,0,0,7,1,0,10,6,1600,0,9,505
"2023-08-06 03:34:16",4,1,"II Nitzu II",2e4d9f4c-c2af-4bac-83e9-d77f3a8990bd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.44,3537,1068,262,140,122,6.50,12.00,13,0,1,10,4,0,0,0,2,3,0,0,7,1,0,11,4,1450,0,10,385
"2023-08-06 03:45:00",4,1,"II Nitzu II",7d4c2d24-9551-41e9-a5e9-73c2c5d011eb,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.69,5812,2194,332,155,177,3.60,14.00,18,0,0,8,7,0,0,0,5,3,0,0,12,3,0,16,9,2250,0,10,737
"2023-08-06 04:03:43",4,1,"II Nitzu II",aadfbba6-dc91-486a-8fa8-143021be152e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,48.1,2456,1540,289,139,150,3.50,6.66,7,0,1,4,0,0,0,1,2,5,0,0,4,0,0,9,7,910,0,3,539
"2023-08-06 04:15:44",4,1,"II Nitzu II",b243240c-9dd8-40c2-8fe7-182b5970bb18,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.05,2575,1351,274,107,167,4.50,8.00,9,0,0,6,0,0,0,0,2,3,0,0,5,0,0,12,9,1050,0,4,717
