Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 19:05:29",1,1,TheBxdKid,a3ffd0a1-e11b-4e9b-8731-5c47ca8eaac7,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,52.48,2649,3728,303,159,144,0.69,-2.00,9,1,0,8,0,0,0,0,13,6,0,0,3,0,0,12,13,1200,0,3,449
"2021-11-21 19:15:08",1,1,TheBxdKid,7c07c178-e678-46ea-8ff8-4b558d622e20,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.21,3603,3509,382,188,194,1.00,1.33,13,1,0,8,0,0,0,0,13,4,0,0,3,0,0,12,14,1500,0,5,465
"2021-11-21 19:26:15",1,1,TheBxdKid,f64a5a75-b797-4574-a816-e471ab428eb3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.82,3844,4306,388,236,152,0.94,0.00,15,0,0,15,1,0,0,0,16,3,0,1,4,0,0,14,16,1645,0,9,533
"2021-11-21 19:45:07",1,1,TheBxdKid,b2fe9ea2-f1d2-4b19-950b-e67744f9ff0f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.44,725,1974,93,59,34,0.14,-5.00,1,0,1,0,0,0,0,0,7,3,0,0,1,0,0,9,12,260,0,0,363
"2021-11-21 19:53:59",1,1,TheBxdKid,4c369764-0130-45b3-99d6-911e21c3a6cc,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,1,,Win,58.11,11603,9839,1067,620,447,1.48,20.33,43,2,0,35,1,0,0,0,29,19,0,0,4,0,0,36,32,5905,0,11,1305
"2021-11-21 20:18:35",1,1,TheBxdKid,cb1fbd46-d3e8-4db6-a780-ed146f00eee3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.2,2326,2972,291,149,142,0.89,-0.33,8,0,0,8,0,0,0,0,9,2,0,0,2,0,0,10,10,1000,0,1,369
"2021-11-21 20:26:15",1,1,TheBxdKid,243bd639-ab43-40ca-baea-5b098c9253b7,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.67,3609,2783,300,152,148,1.63,8.00,13,4,0,8,0,0,0,0,8,9,0,0,3,0,0,12,11,1750,0,4,443
"2021-11-21 20:37:33",1,1,TheBxdKid,2cc23652-9d0e-4694-a372-1adae1dd27fc,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.85,3771,4143,391,234,157,0.69,-1.66,9,3,1,3,0,0,0,0,13,7,0,0,3,0,0,13,13,1250,0,2,480
"2021-11-21 20:47:37",1,1,TheBxdKid,78f51528-a9c0-4977-bdb1-8af2a276759f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.57,2850,3341,263,133,130,1.17,2.00,14,2,0,10,1,0,0,0,12,0,0,0,4,0,0,12,12,1400,0,5,438
"2021-11-21 21:28:11",1,1,TheBxdKid,e4137206-49ee-4938-af1c-588e8e546306,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1503,1503,,,,,,,,,,,,,5,1,1,0,,Loss,65.58,3216,2527,215,141,74,2.25,10.33,18,3,1,11,0,0,0,0,8,1,0,0,6,0,0,11,9,2100,0,11,377
"2021-11-21 21:46:26",1,1,TheBxdKid,7245be42-cfc3-4745-add2-d2d0028f5392,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1503,1516,,,,,,,,,,,,,1,1,1,0,,Win,59.31,5036,3063,403,239,164,2.13,11.66,17,3,1,12,0,0,0,0,8,8,0,0,7,0,0,14,9,2100,0,8,467
"2021-11-21 21:57:18",1,1,TheBxdKid,53a76bd7-b0f6-4c2e-b6b9-4115525628c5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1516,1529,,,,,,,,,,,,,4,1,1,0,,Win,57.03,7419,4375,519,296,223,1.92,13.66,25,2,2,12,5,0,0,0,13,5,0,0,6,0,0,20,13,2835,0,13,613
"2021-11-21 22:09:35",1,1,TheBxdKid,6c05106a-1ff0-48f4-8829-d2bf76c06b5d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1529,1529,,,,,,,,,,,,,5,1,1,0,,Loss,55.57,6816,4757,673,374,299,1.38,9.33,22,0,2,17,1,0,0,0,16,10,0,0,5,0,0,21,16,3385,0,12,754
"2021-11-22 17:11:46",1,1,TheBxdKid,9fd012dc-ebb6-4eba-8ebe-11c2b6524339,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1529,1544,,,,,,,,,,,,,4,1,1,0,,Win,57.5,10994,9735,1094,629,465,1.42,16.66,37,3,0,32,2,0,0,0,26,17,0,0,5,0,0,36,29,4815,0,9,1193
"2021-11-22 17:41:19",1,1,TheBxdKid,a368ace5-d3e1-4936-88b9-8d343bcfa727,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1544,1547,,,,,,,,,,,,,2,1,1,0,,Win,53.2,3289,3184,359,191,168,1.30,4.66,13,0,0,12,0,0,0,0,10,5,0,0,4,0,0,13,9,1975,0,3,467
"2021-11-22 17:52:18",1,1,TheBxdKid,3aade44f-0cc4-4c25-aa54-261be44316bb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1547,1547,,,,,,,,,,,,,6,1,1,1,,Loss,46.86,3874,4006,478,224,254,1.00,2.00,12,2,1,9,0,0,0,0,12,6,0,0,5,0,0,14,13,1500,0,3,502
"2021-11-22 18:02:54",1,1,TheBxdKid,eb84eb88-dae1-4124-bcc8-6d2018f2f3d5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1547,1550,,,,,,,,,,,,,1,1,1,0,,Win,68.36,3625,2728,256,175,81,2.14,9.00,15,2,1,12,0,0,0,0,7,3,0,1,5,0,0,12,7,1825,0,5,388
"2021-11-22 18:10:52",1,1,TheBxdKid,7b3f1b59-f7f2-4d67-9e8b-d392fcf1cb0d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1550,1550,,,,,,,,,,,,,2,1,1,0,,Win,52.43,8985,8298,948,497,451,1.24,11.00,31,2,2,23,0,0,0,0,25,15,0,0,5,0,0,34,30,4330,0,17,1124
"2021-11-22 18:32:01",1,1,TheBxdKid,046114f8-b7f1-4226-b498-ee08049c90f4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1550,1553,,,,,,,,,,,,,4,1,1,1,,Win,49.29,3226,3515,420,207,213,0.83,1.00,10,0,0,6,1,0,0,0,12,9,0,0,2,0,0,15,12,1450,0,4,500
"2021-11-22 19:07:01",1,1,TheBxdKid,a15ea1df-dbc8-48ae-b72e-67b33b90ba26,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1553,1553,,,,,,,,,,,,,5,1,1,0,,Loss,55.5,4303,5899,391,217,174,0.84,-1.66,16,3,0,10,2,0,0,0,19,4,0,0,6,0,0,19,20,2250,0,5,693
"2021-11-22 19:20:38",1,1,TheBxdKid,07468699-93eb-496d-855e-d81e9ec498c8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1553,1568,,,,,,,,,,,,,2,1,1,0,,Win,49.1,3423,2469,334,164,170,1.63,7.33,13,1,1,11,0,0,0,0,8,7,0,0,4,0,0,11,11,1650,0,2,393
"2021-11-22 19:30:17",1,1,TheBxdKid,72197aa6-4b71-4de1-b51e-6be1ac899dad,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1568,1571,,,,,,,,,,,,,2,1,1,0,,Win,46.67,2793,2258,285,133,152,2.00,6.66,12,0,1,8,2,0,0,0,6,2,0,0,3,0,0,12,11,1760,0,3,455
"2021-11-22 19:39:59",1,1,TheBxdKid,31f21d8a-8583-4b95-ae1d-8b7aa6aec32f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1571,1574,,,,,,,,,,,,,4,1,1,0,,Win,49.46,4932,4936,560,277,283,0.79,-1.33,15,3,0,9,0,0,0,0,19,8,0,0,3,0,0,21,19,2080,0,1,690
"2021-11-22 19:53:33",1,1,TheBxdKid,3a6ee85e-4446-486e-96c4-04123a992132,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1574,1574,,,,,,,,,,,,,8,1,1,0,,Loss,52.38,2669,3231,294,154,140,0.54,-4.66,7,2,0,4,0,0,0,0,13,4,0,0,1,0,0,13,14,900,0,1,471
"2021-11-22 20:22:05",1,1,TheBxdKid,17c6bf27-8bde-49f5-a100-99f0885d3719,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1574,1577,,,,,,,,,,,,,2,1,1,0,,Win,56.41,5519,3740,585,330,255,1.90,12.33,19,3,3,11,0,0,0,0,10,10,0,0,5,0,0,20,14,2410,0,4,643
"2021-11-22 20:34:34",1,1,TheBxdKid,950ce60e-4687-48e2-9838-bc1ad77719d5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1577,1577,,,,,,,,,,,,,6,1,1,1,,Loss,49.22,3556,4134,447,220,227,0.75,-1.66,9,0,0,8,0,0,0,0,12,4,0,0,3,0,0,14,14,1100,0,4,520
"2021-11-22 20:48:50",1,1,TheBxdKid,04a98b40-2529-482b-a7ea-7dd484522da4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1577,1580,,,,,,,,,,,,,6,1,1,0,,Loss,52.39,7246,7010,773,405,368,1.00,4.66,21,3,0,17,0,0,0,0,21,14,0,0,3,0,0,30,26,3220,0,6,1007
"2021-11-23 20:11:08",1,1,TheBxdKid,af7587ec-fec4-4c05-9ba8-50bf5cd5f7c6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1580,1595,,,,,,,,,,,,,2,1,1,0,,Win,52.3,10191,7948,914,478,436,1.56,17.66,39,5,2,28,1,0,0,0,25,11,0,0,5,0,0,31,27,5145,0,12,1077
"2021-11-23 20:31:23",1,1,TheBxdKid,2b8f0532-5b5b-4fc6-abd7-b342b6fe9e51,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1595,1595,,,,,,,,,,,,,5,1,1,1,,Loss,54.47,4907,4352,503,274,229,1.13,3.33,17,1,1,13,0,0,0,0,15,4,0,0,5,0,0,15,14,2175,0,8,551
"2021-11-23 20:41:59",1,1,TheBxdKid,779bbeb7-69b0-4736-9f11-4978861886c1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1595,1595,,,,,,,,,,,,,5,1,1,0,,Loss,66.89,1625,2433,151,101,50,0.44,-5.00,4,0,0,4,0,0,0,0,9,0,0,0,2,0,0,9,12,510,0,1,350
"2021-11-23 20:50:18",1,1,TheBxdKid,e293bd60-bfa0-4251-bbdc-4a78dbb15aed,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1595,1610,,,,,,,,,,,,,4,1,1,0,,Win,56.34,8895,5784,694,391,303,2.21,22.66,31,5,1,21,2,0,0,0,14,17,0,0,9,0,0,27,19,4215,0,10,869
"2021-11-23 21:09:03",1,1,TheBxdKid,e3fb1f51-c50d-4130-b7fe-2f4871842c20,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1610,1609,,,,,,,,,,,,,8,1,1,0,,Loss,51.45,4049,3906,414,213,201,0.60,-2.66,9,2,0,7,0,0,0,0,15,10,0,0,2,0,0,13,14,1400,0,2,504
"2021-11-24 05:14:35",1,1,TheBxdKid,ce042769-36ea-4eb6-ae68-0b423b41e2b2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1609,1624,,,,,,,,,,,,,1,1,1,0,,Win,54.25,4044,3129,424,230,194,2.86,14.33,20,3,0,17,0,0,0,0,7,4,0,0,7,0,0,12,12,2200,0,6,462
"2021-11-24 05:23:40",1,1,TheBxdKid,a651a181-4832-4dec-9813-69ccec83483c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1624,1627,,,,,,,,,,,,,1,1,1,0,,Win,51.94,3903,5049,439,228,211,0.88,0.33,15,0,0,15,0,0,0,0,17,7,0,0,4,0,0,20,18,2400,0,2,701
"2021-11-24 05:37:29",1,1,TheBxdKid,cd495255-560b-4d08-8130-0cef90ba3c23,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1627,1631,,,,,,,,,,,,,2,1,1,0,,Win,43.94,4678,6053,619,272,347,0.89,-0.33,17,1,0,15,0,0,0,0,19,5,0,0,2,0,0,19,18,2010,0,4,747
"2021-11-24 05:53:12",1,1,TheBxdKid,3e03b808-a73f-4c9f-b9d8-3cc40277bbc1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1631,1634,,,,,,,,,,,,,1,1,1,0,,Win,48.34,5464,5875,573,277,296,1.18,7.00,20,1,2,12,1,0,0,0,17,12,0,0,7,0,0,22,19,3175,0,6,775
"2021-11-24 06:07:13",1,1,TheBxdKid,bd0b95e4-fab1-43a2-8495-0bae6e4fd521,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1634,1637,,,,,,,,,,,,,3,1,1,0,,Win,52.81,5567,6342,587,310,277,1.00,2.66,21,2,0,19,0,0,0,0,21,8,0,0,5,0,0,22,20,2600,0,7,831
"2021-11-24 06:22:17",1,1,TheBxdKid,4039c74e-c52e-4c66-8329-68b94bd5db53,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1637,1640,,,,,,,,,,,,,1,1,1,0,,Win,50.98,5459,5904,559,285,274,0.89,2.33,16,1,0,13,2,0,0,0,18,13,0,0,4,0,0,19,18,2660,0,10,747
"2021-11-24 06:36:01",1,1,TheBxdKid,54a79ef1-4ac4-40d0-8ce6-62ee81130efa,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1640,1641,,,,,,,,,,,,,4,1,1,0,,Win,45.9,2303,2502,305,140,165,1.00,2.00,8,0,0,7,0,0,0,0,8,6,0,0,4,0,0,14,10,1100,0,2,469
"2021-11-24 06:50:33",1,1,TheBxdKid,5064a049-5671-4a05-975a-dbe3845951ef,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,48.87,4659,3868,354,173,181,1.00,0.66,16,3,1,3,6,0,0,0,16,2,0,0,3,0,0,12,10,1700,0,7,450
"2021-11-24 07:00:53",1,1,TheBxdKid,65a8e333-2b26-4a73-8b80-c047e0931e58,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,21.97,2593,2482,396,87,309,1.33,3.00,12,0,1,3,2,0,0,0,9,0,0,0,4,0,0,15,12,1200,0,5,534
"2021-11-24 07:13:27",1,1,TheBxdKid,ae7403cf-84d5-4035-a3dd-6c80d9a06be0,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.49,4994,3390,789,351,438,2.00,10.66,20,2,0,12,4,0,0,0,10,2,0,0,6,0,1,14,8,2125,0,13,480
"2021-11-24 07:24:10",1,1,TheBxdKid,23a73b6f-5a77-499a-91e3-9111b371aa9b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,29.02,2582,3007,386,112,274,0.83,-1.00,10,0,0,3,6,0,0,0,12,3,0,1,2,0,0,11,13,1050,0,3,432
"2021-11-24 07:37:19",1,1,TheBxdKid,14c06664-b07e-457a-92a4-aa2d6e88605e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,39.09,3682,3853,330,129,201,1.08,1.66,13,1,0,6,3,0,0,0,12,2,0,0,3,0,0,14,11,1400,0,1,496
"2021-11-24 07:47:02",1,1,TheBxdKid,caae7d48-0bbf-4b60-b8d7-6e4c2cbaed9c,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,38.51,4023,3750,335,129,206,1.00,1.66,12,0,0,3,4,0,0,0,12,5,0,0,4,0,0,16,10,1400,0,2,557
"2021-11-24 08:00:33",1,1,TheBxdKid,8e6991c2-d771-4fe5-b483-4b727e417a45,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26.87,3661,3338,361,97,264,1.08,2.33,13,2,0,4,4,0,0,0,12,4,0,0,4,0,0,11,12,1500,0,5,447
"2021-11-26 04:27:18",1,1,TheBxdKid,335360cc-b9ec-49a4-a4c3-b41febbd7fc8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,3,1,1,0,,Win,55.81,6474,6253,568,317,251,1.44,10.00,26,2,1,19,1,0,0,0,18,6,0,0,5,0,0,22,21,3330,0,8,820
"2021-11-26 04:42:39",1,1,TheBxdKid,ce919e57-a9c3-4ad5-9fc3-71a9bc81877d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,2,1,1,0,,Win,55.84,4328,2540,351,196,155,2.86,14.00,20,1,3,12,3,0,0,0,7,3,0,0,6,0,0,14,11,2470,0,6,478
"2021-11-26 04:52:15",1,1,TheBxdKid,fe971c00-c9cf-4c09-898e-54e556b9a476,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1215,1218,,,,,,,,,,,,,1,1,1,1,,Win,51.22,4403,5953,490,251,239,0.47,-5.66,9,2,0,7,0,0,0,0,19,13,0,0,3,0,0,17,19,2220,0,4,754
"2021-11-26 06:49:12",1,1,TheBxdKid,572dc462-03a8-4cf6-a321-f7a3e9e0d6dc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1218,1233,,,,,,,,,,,,,4,1,1,1,,Win,50.67,6037,5388,667,338,329,1.50,9.66,24,5,3,12,1,0,0,0,16,5,0,0,6,0,0,23,20,2710,0,14,791
"2021-11-26 07:03:46",1,1,TheBxdKid,cc8ecf19-e743-437b-9c68-e70a76c9a7cf,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1233,1233,,,,,,,,,,,,,8,1,1,0,,Loss,56.16,10360,8329,844,474,370,1.27,12.33,33,6,2,22,1,0,0,0,26,16,0,0,6,0,0,28,27,4155,0,15,1007
"2021-11-26 07:22:31",1,1,TheBxdKid,57c2cea9-2d6a-47bc-b2ab-16ae8e4cbbad,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1233,1233,,,,,,,,,,,,,5,1,1,1,,Draw,47.93,7483,8262,893,428,465,0.89,1.66,24,1,0,18,0,0,0,0,27,14,0,0,4,0,0,24,26,3150,0,11,1056
"2021-11-26 07:42:45",1,1,TheBxdKid,742a3c39-da71-4963-ae38-2055f893e078,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1233,1233,,,,,,,,,,,,,8,1,1,0,,Loss,47.02,5721,6375,672,316,356,1.00,3.33,19,0,1,17,1,0,0,0,19,10,0,0,4,0,0,22,22,2620,0,8,798
"2021-11-26 07:58:09",1,1,TheBxdKid,bf1ebf9c-464d-4bbd-8196-8a65e71d85ea,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1233,1233,,,,,,,,,,,,,5,1,1,0,,Loss,100,223,1428,9,9,0,0.17,-5.00,1,1,0,0,0,0,0,0,6,0,0,0,1,0,0,5,8,100,0,0,248
"2021-11-26 19:41:06",1,1,TheBxdKid,009a2836-59ef-4440-b32c-349cf99e0791,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1233,1233,,,,,,,,,,,,,5,1,1,0,,Loss,62.93,4311,3169,410,258,152,1.50,6.33,15,1,0,13,0,0,0,0,10,4,0,0,4,0,0,12,13,1700,0,3,465
"2021-11-26 19:50:38",1,1,TheBxdKid,4a2593b5-1187-44ec-bec5-2e29dfab9616,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1233,1236,,,,,,,,,,,,,1,1,1,0,,Win,28.11,1338,708,281,79,202,5.00,6.00,5,0,0,3,1,0,0,0,0,3,0,0,5,0,0,7,4,775,0,3,238
"2021-11-26 19:56:00",1,1,TheBxdKid,9ecbc9a5-2083-47a4-8fe4-1109d12299df,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1236,1236,,,,,,,,,,,,,5,1,1,0,,Loss,49.91,4347,3738,541,270,271,1.70,9.66,17,1,2,13,0,0,0,0,10,8,0,0,6,0,0,15,15,2100,0,9,576
"2021-11-26 20:07:08",1,1,TheBxdKid,8a0f918f-9a7f-48fd-b157-3850176b3fc8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1236,1251,,,,,,,,,,,,,1,1,1,0,,Win,50.84,3979,3068,417,212,205,1.45,7.00,16,0,2,10,1,0,0,0,11,6,0,0,8,0,0,13,11,1900,0,5,456
"2021-11-26 20:16:43",1,1,TheBxdKid,c9efa5aa-7aa4-4d89-bee0-546ed9ffacb4,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1251,1251,,,,,,,,,,,,,5,1,1,0,,Loss,39.52,3998,5668,668,264,404,0.42,-8.33,8,1,0,7,0,0,0,0,19,8,0,0,2,0,0,17,20,1210,0,1,746
"2021-11-26 20:30:50",1,1,TheBxdKid,f2116a9a-babb-418f-8445-ee364f5d2b28,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1251,1251,,,,,,,,,,,,,5,1,1,0,,Loss,58.74,1152,1830,143,84,59,0.50,-3.00,3,0,0,3,0,0,0,0,6,0,0,0,2,0,0,8,10,500,0,0,315
"2021-11-26 20:40:05",1,1,TheBxdKid,8ad74815-a867-413b-91a8-42a449c24217,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1251,1266,,,,,,,,,,,,,1,1,1,0,,Win,48.63,3893,3678,401,195,206,1.60,8.33,16,1,0,12,0,0,0,0,10,7,0,0,6,0,0,13,11,2350,0,5,486
"2021-11-26 20:51:07",1,1,TheBxdKid,7c7ccbc6-4ed3-40f9-80d7-3f74a9c0651d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1266,1269,,,,,,,,,,,,,2,1,1,0,,Win,47.01,3712,3684,351,165,186,1.56,6.66,14,0,0,9,4,0,0,0,9,5,0,0,8,0,0,14,12,1650,0,5,499
"2021-11-26 21:01:52",1,1,TheBxdKid,a3040c8a-af14-45d7-9c42-30804edaaede,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1269,1269,,,,,,,,,,,,,7,1,1,0,,Loss,52.46,2986,3669,406,213,193,0.36,-4.66,4,0,0,3,0,0,0,0,11,7,0,0,2,0,0,11,11,750,0,0,403
"2021-11-26 21:10:24",1,1,TheBxdKid,d5251762-5fd4-42d9-8d76-aa3a4d19ffb2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1269,1269,,,,,,,,,,,,,5,1,1,0,,Loss,48.98,2633,3558,245,120,125,0.64,-3.66,9,2,0,5,1,0,0,0,14,4,0,0,2,0,0,12,13,1450,0,1,457
"2021-11-26 21:21:22",1,1,TheBxdKid,d91e749f-ccf7-4241-8db4-dedd248e5745,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1269,1269,,,,,,,,,,,,,3,1,1,0,,Win,52.7,7493,8543,888,468,420,0.93,2.00,26,1,2,19,0,0,0,0,28,12,0,0,3,0,0,30,28,3595,0,5,1071
"2021-11-27 20:55:59",1,1,TheBxdKid,8117ae33-7116-4c1f-bf93-38843830c9f9,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.94,4920,3181,514,195,319,3.17,15.00,19,4,3,4,8,0,0,0,6,6,0,0,10,0,0,12,9,2200,0,11,427
"2021-11-27 21:05:27",1,1,TheBxdKid,8e608a27-0e9f-4b68-98be-27f840c7bf39,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.78,2398,2405,166,76,90,1.43,5.33,10,1,1,4,1,0,0,0,7,7,0,0,3,0,0,12,10,1550,0,4,638
"2021-11-27 21:22:27",1,1,TheBxdKid,7580318f-29e8-4d62-b344-1a567b93f8b5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,63.95,2418,3390,147,94,53,0.43,-2.33,6,0,0,5,0,0,7,0,14,17,0,0,2,0,0,18,14,1525,0,3,939
"2021-11-28 21:50:27",1,1,TheBxdKid,8ca21d8b-b681-47d1-aabc-71c6a8b79252,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1641,1642,,,,,,,,,,,,,4,1,1,0,,Win,39.07,815,2524,151,59,92,0.11,-7.00,1,0,0,1,0,0,0,0,9,3,0,0,1,0,0,10,6,375,0,0,363
"2021-11-28 22:02:52",1,1,TheBxdKid,e1272a00-62c5-4e4e-b011-83d005313166,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1642,1645,,,,,,,,,,,,,1,1,1,0,,Win,55.42,6864,7642,646,358,288,1.04,4.00,25,2,0,20,2,0,0,0,24,9,0,0,3,0,0,29,27,3935,0,7,1001
"2021-11-28 22:25:01",1,1,TheBxdKid,b65a989b-8e81-4956-9c80-dbeb1283103d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1645,1642,,,,,,,,,,,,,7,1,1,0,,Loss,56.46,5798,7005,611,345,266,0.37,-12.00,10,0,1,8,0,0,0,0,27,15,0,0,2,0,0,22,24,1840,0,2,812
"2021-11-28 22:40:07",1,1,TheBxdKid,146641df-8b30-42c9-9be4-44cd9bd0da6b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1642,1641,,,,,,,,,,,,,6,1,1,0,,Loss,63.61,3773,4658,316,201,115,1.07,3.00,15,1,2,9,2,0,0,0,14,6,0,0,4,0,0,11,15,1800,0,5,463
"2021-11-28 22:58:19",1,1,TheBxdKid,a336762d-2a0b-406c-9e1f-99361926bf8f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1641,1638,,,,,,,,,,,,,8,1,1,0,,Loss,59.33,4804,5175,450,267,183,0.76,-2.33,13,0,0,11,0,0,0,0,17,5,0,0,5,0,0,19,19,1600,0,5,686
"2021-11-28 23:11:57",1,1,TheBxdKid,d5c86f77-4959-4390-aecf-658fb12defee,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1638,1641,,,,,,,,,,,,,4,1,1,0,,Win,54.33,8416,8679,773,420,353,1.00,5.66,29,6,0,21,0,0,0,0,29,17,0,0,4,0,0,28,28,3785,0,8,1052
