Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-05 20:04:10",1,1,"xBRx Faciel",e5493e1e-c5c1-4d8f-a0f6-72e364ed3016,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,26.57,1687,2261,350,93,257,0.88,-1.00,7,2,0,1,0,0,0,0,8,0,0,0,3,0,0,11,10,700,0,3,490
"2022-02-05 20:13:33",1,1,"xBRx Faciel",6d8cf276-2a63-42e7-8884-ac728b8606d7,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.13,4378,3076,94,49,45,1.25,4.33,15,1,0,2,13,0,0,0,12,4,0,0,9,0,0,12,10,1700,0,8,509
"2022-02-05 20:23:55",1,1,"xBRx Faciel",de8ef613-b521-4631-8288-5e52ee048f7c,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.58,4143,2381,576,228,348,1.33,4.00,12,0,0,4,6,0,1,0,9,3,0,0,5,0,0,13,6,1300,0,5,482
"2022-02-05 20:54:13",1,1,"xBRx Faciel",8d2fe6e0-9555-4e40-a50c-794afb1fef25,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.85,3083,2971,268,80,188,0.91,0.00,10,0,0,1,4,0,0,0,11,3,1,0,4,0,0,15,13,1060,0,5,639
"2022-02-05 21:06:53",1,1,"xBRx Faciel",b16ade8e-9f81-439a-a444-6a46e09aa48c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.62,5258,3625,434,211,223,1.50,7.33,18,0,3,5,1,0,0,0,12,4,0,0,6,0,0,12,10,2000,0,13,519
"2022-02-05 23:00:31",1,1,"xBRx Faciel",a32ea889-ed98-42bb-a507-17e369fee50f,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.27,3389,2738,262,116,146,1.75,8.33,14,0,0,1,3,0,3,0,8,7,0,0,7,1,0,15,9,1700,0,7,518
"2022-02-05 23:10:33",1,1,"xBRx Faciel",88be7e8d-9e43-4c00-a581-911b89db15e0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1261,1264,,,,,,,,,,,,,1,1,1,0,,Win,45.51,3058,4649,356,162,194,0.83,1.66,10,0,0,7,1,0,0,0,12,11,0,0,2,0,0,14,13,2825,0,3,592
"2022-02-05 23:21:55",1,1,"xBRx Faciel",2fc4f9a5-db0b-4893-a096-da1121fd1a0b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1264,1267,,,,,,,,,,,,,4,1,1,0,,Win,57.43,3055,3339,303,174,129,0.90,1.33,9,1,0,7,2,0,0,0,10,7,0,0,2,0,0,11,10,1250,0,2,456
"2022-02-05 23:36:43",1,1,"xBRx Faciel",a1bb3b65-ef40-435e-b4e4-61538a44fd92,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1267,1264,,,,,,,,,,,,,5,1,1,0,,Loss,50,2991,4697,430,215,215,0.35,-8.66,6,0,0,6,0,0,0,0,17,7,0,0,2,0,0,12,14,1200,0,1,565
"2022-02-05 23:48:28",1,1,"xBRx Faciel",c86cc0cd-795e-4477-8d9f-a39a01644277,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1264,1260,,,,,,,,,,,,,5,1,1,0,,Loss,50,4114,6079,514,257,257,0.48,-8.00,10,0,0,9,1,0,0,0,21,9,1,0,3,0,0,18,22,1810,0,6,828
"2022-02-06 00:04:16",1,1,"xBRx Faciel",4af11a5c-1496-487e-abc6-2628cbce4b43,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1260,1254,,,,,,,,,,,,,6,1,1,0,,Loss,53.46,3468,3929,217,116,101,1.17,3.00,14,3,0,6,5,0,0,0,12,3,0,0,6,0,0,12,12,1550,0,3,511
"2022-02-06 00:14:28",1,1,"xBRx Faciel",39120149-cf74-4928-b3bf-f55066c21299,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1254,1267,,,,,,,,,,,,,1,1,1,0,,Win,55.92,4751,3192,431,241,190,2.50,14.66,20,3,1,13,0,0,0,0,8,8,0,0,4,0,0,10,10,3110,0,7,492
"2022-02-06 00:24:03",1,1,"xBRx Faciel",66904e6b-006f-4bcb-be9d-830ea7054dbf,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1267,1264,,,,,,,,,,,,,5,1,1,0,,Loss,55.42,3655,4697,406,225,181,1.00,1.66,13,1,0,9,0,0,0,0,13,5,0,0,4,0,0,12,13,1550,0,2,514
"2022-02-06 00:35:04",1,1,"xBRx Faciel",be3e3aa5-a18b-4d2e-a020-9d40f8eb1069,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1264,1265,,,,,,,,,,,,,3,1,1,0,,Win,52.61,3062,3606,306,161,145,0.92,1.00,11,0,1,9,0,0,0,0,12,6,0,0,4,0,0,14,12,1400,0,5,580
"2022-02-06 17:06:42",1,1,"xBRx Faciel",b37d4fb5-46e1-42d7-ba07-08961b0e5960,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.1,1412,1024,73,30,43,1.45,5.00,16,1,0,15,0,0,0,0,11,0,0,0,7,0,0,11,14,1600,0,5,408
"2022-02-06 17:26:28",1,1,"xBRx Faciel",10c9a4b1-566d-4a72-9911-1717a2b60d2e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.83,2554,2738,254,91,163,1.11,1.00,10,1,0,2,6,0,0,0,9,0,0,0,2,0,0,11,10,1010,0,4,481
"2022-02-06 17:35:56",1,1,"xBRx Faciel",8cd07ced-9106-4a49-9234-ade3a0635b07,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.2,4192,2872,199,80,119,1.89,8.66,17,0,0,4,14,0,0,0,9,2,0,0,6,0,0,12,12,1800,0,6,532
"2022-02-06 17:46:35",1,1,"xBRx Faciel",42dde14c-03ea-47a5-96ea-5ccdd3384e0c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50,3828,2488,452,226,226,1.25,2.66,10,1,0,2,8,0,0,0,8,2,0,0,3,0,0,11,11,1110,0,3,483
"2022-02-06 17:55:56",1,1,"xBRx Faciel",81eaccd3-bc36-4ce3-945d-15c967969151,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,43.43,2993,3713,198,86,112,1.00,1.33,14,0,0,1,8,0,0,0,14,4,0,0,4,0,0,10,10,1600,0,3,437
"2022-02-06 18:05:27",1,1,"xBRx Faciel",bf5eca33-6bae-4b6b-90c9-4218caaf4703,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.56,4314,3969,450,169,281,1.70,8.33,17,6,1,3,0,0,0,0,10,4,0,0,4,0,0,14,10,1900,0,7,491
"2022-02-06 18:15:14",1,1,"xBRx Faciel",5b893af9-5894-4e97-885b-c16f2afa72c7,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.86,3659,3548,448,192,256,1.23,6.00,16,3,3,2,0,0,0,0,13,9,0,0,4,0,0,13,9,2050,0,4,441
"2022-02-06 18:23:57",1,1,"xBRx Faciel",a4720bed-b233-442a-8b19-ea5b4f7be29d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1454,1450,,,,,,,,,,,,,5,1,1,0,,Loss,45.6,3194,3454,318,145,173,1.08,2.33,13,0,0,12,0,0,0,0,12,4,0,0,3,0,0,11,12,1500,0,3,473
"2022-02-06 18:33:11",1,1,"xBRx Faciel",664f6fcd-23f9-4894-950c-86af5079203f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1450,1446,,,,,,,,,,,,,5,1,1,0,,Loss,53.59,4926,5397,515,276,239,1.18,3.66,20,2,1,16,1,0,0,0,17,2,0,0,5,0,0,16,17,2525,0,7,710
"2022-02-06 18:46:30",1,1,"xBRx Faciel",a58c911e-1b96-403f-af63-85152cb436a8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1446,1445,,,,,,,,,,,,,6,1,1,0,,Loss,51.4,5061,5790,535,275,260,0.77,-4.00,17,1,1,14,0,0,0,0,22,3,0,0,4,0,0,16,19,1905,0,6,750
"2022-02-06 19:01:44",1,1,"xBRx Faciel",d24ac6f2-2c4a-4a79-a851-8106bfebb3d5,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,31.21,1567,1424,141,44,97,1.13,2.00,17,1,0,16,0,0,0,0,15,0,0,0,4,0,0,12,12,1700,0,6,398
"2022-02-08 23:43:57",1,1,"xBRx Faciel",07157a75-689a-4471-942b-bd40b649bdf6,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1256.522,Win,49.93,5467,3271,673,336,337,3.13,19.00,25,3,0,5,0,0,0,0,8,6,0,0,11,0,0,11,11,2800,0,11,490
"2022-02-08 23:53:31",1,1,"xBRx Faciel",00129335-72ac-4247-9c17-e6601f57bb8b,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,37.62,3141,3360,420,158,262,1.00,2.00,9,0,0,2,2,0,0,0,9,6,0,0,5,0,0,14,11,1200,0,2,499
"2022-02-09 00:03:04",1,1,"xBRx Faciel",04d84ed5-4199-46a7-ba81-1ef3046b8841,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.59,3731,3862,528,246,282,1.25,4.00,15,1,0,2,0,0,0,0,12,3,0,0,8,0,0,15,8,1650,0,11,497
"2022-02-09 00:13:00",1,1,"xBRx Faciel",1eed6298-ed5c-4863-88ad-dd61939abd1c,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.31,2579,3968,260,110,150,0.44,-8.00,7,1,0,4,0,0,0,0,16,3,0,1,2,0,0,13,14,750,0,1,503
"2022-02-09 00:23:25",1,1,"xBRx Faciel",d80d4348-d2f3-4bc4-b5bf-bb68dc5ff5a3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1265,1266,,,,,,,,,,,,,2,1,1,0,,Win,40.94,3358,4065,342,140,202,1.20,4.00,12,0,0,7,2,0,0,0,10,6,0,0,3,0,0,15,11,1500,0,6,603
"2022-02-09 00:34:49",1,1,"xBRx Faciel",ca3529d7-a69f-4824-8c79-f601d308f850,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1266,1267,,,,,,,,,,,,,1,1,1,0,,Win,62.54,4309,4636,347,217,130,0.81,-1.33,13,0,2,8,2,0,0,0,16,5,0,0,4,0,0,13,15,1900,0,5,645
"2022-02-09 00:47:05",1,1,"xBRx Faciel",b9fb7288-0a53-488e-b2b6-6e4d8c8bd8f7,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1267,1280,,,,,,,,,,,,,1,1,1,0,,Win,56.35,5203,4288,378,213,165,1.13,3.66,17,0,0,10,3,0,0,0,15,5,0,0,6,0,0,12,14,2425,0,8,604
"2022-02-09 01:01:00",1,1,"xBRx Faciel",2bd69e9e-e714-493b-9261-fc691a7aea8d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1280,1276,,,,,,,,,,,,,5,1,1,0,,Loss,46.32,2299,3653,272,126,146,0.38,-6.66,5,0,0,4,0,0,0,0,13,4,0,0,3,0,0,10,12,800,0,3,476
"2022-02-13 16:22:57",1,1,"xBRx Faciel",1b07ac48-70b0-45b1-868c-691cec57a6c6,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.41,6565,3777,257,91,166,1.30,6.00,13,1,0,4,5,0,0,0,10,9,0,0,5,0,1,12,12,1725,0,7,546
"2022-02-13 16:33:23",1,1,"xBRx Faciel",2b96510f-0873-4e76-af1e-faa9eb96a8a7,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.17,3444,3295,313,132,181,0.69,-2.33,9,3,0,2,2,0,0,0,13,5,0,0,2,0,0,11,12,1150,0,1,498
"2022-02-13 16:45:10",1,1,"xBRx Faciel",4b59a6fa-7624-4ff5-847a-8934a5a96d63,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.38,2815,4508,260,144,116,0.77,-1.33,10,3,2,3,1,0,0,0,13,5,0,0,3,0,0,13,18,2325,0,4,684
"2022-02-13 16:54:55",1,1,"xBRx Faciel",2390a547-41e7-4f6c-af47-3cb7af9fe2ba,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,24.49,1147,1314,98,24,74,1.00,0.00,13,0,0,13,0,0,0,0,13,0,0,0,2,0,0,7,15,1300,0,4,490
"2022-02-13 17:04:29",1,1,"xBRx Faciel",dffb0847-4180-4f69-b25b-1c210f6e82e3,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,48.94,306,572,47,23,24,0.50,-0.66,1,1,0,0,0,0,0,0,2,1,0,0,1,0,0,3,2,150,0,0,684
"2022-02-13 17:08:01",1,1,"xBRx Faciel",ae600f2b-f535-440d-be93-6d881c61431e,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,28.57,1595,890,147,42,105,1.78,7.00,16,1,0,15,0,0,0,0,9,0,0,0,7,0,0,14,11,1600,0,6,423
"2022-02-13 17:20:39",1,1,"xBRx Faciel",95b4db7f-47ea-4171-b5df-6ed3f852fb73,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.16,3238,3643,412,219,193,1.56,6.66,14,0,0,2,0,0,0,0,9,5,0,0,6,0,0,12,12,1650,0,6,475
"2022-02-13 17:31:40",1,1,"xBRx Faciel",bfa67042-da1f-46d3-9835-77974bb7abc5,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.77,2641,2326,282,146,136,2.80,10.00,14,2,1,7,1,0,0,0,5,3,0,0,9,0,0,11,8,1550,0,8,413
"2022-02-13 17:40:17",1,1,"xBRx Faciel",4ed6fea0-6f88-4616-9d8b-2bee583cebd1,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,34.38,4024,2874,637,219,418,1.38,6.66,11,0,0,4,0,0,0,0,8,11,0,0,4,1,0,15,11,1650,0,2,551
"2022-02-13 17:52:28",1,1,"xBRx Faciel",10db449f-0b69-40ab-a557-7b1bdfb3b881,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1445,1443,,,,,,,,,,,,,6,1,1,0,,Loss,48.28,4811,5695,466,225,241,1.05,3.00,20,1,1,11,1,0,0,0,19,6,0,0,4,0,0,16,19,2395,0,10,767
"2022-02-13 18:06:18",1,1,"xBRx Faciel",44aade6a-6586-41cd-a774-d4f4ae9585bc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1443,1440,,,,,,,,,,,,,7,1,1,0,,Loss,43.94,3455,3969,487,214,273,0.91,-0.33,10,2,0,8,0,0,0,0,11,2,0,0,3,0,0,11,13,1100,0,2,479
"2022-02-13 18:15:40",1,1,"xBRx Faciel",a2de4a38-09d1-4747-a51e-87efe7f07f17,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1440,1444,,,,,,,,,,,,,4,1,1,0,,Win,58.87,4456,3984,423,249,174,1.00,2.00,14,3,0,9,1,0,0,0,14,6,0,0,4,0,0,13,11,2010,0,3,489
"2022-02-13 18:25:32",1,1,"xBRx Faciel",86065d84-2439-4808-aeb0-66c71cb3a044,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1444,1445,,,,,,,,,,,,,2,1,1,0,,Win,53.97,702,447,63,34,29,4.00,4.33,4,0,0,1,0,0,0,0,0,1,0,0,4,0,0,9,4,775,0,2,334
"2022-02-13 18:32:45",1,1,"xBRx Faciel",9a2c579a-ce3c-4577-b499-ddf944745475,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1445,1445,,,,,,,,,,,,,6,1,1,0,,Loss,54.19,4716,4971,465,252,213,0.83,-1.00,15,1,1,11,0,0,0,0,18,6,0,0,3,0,0,13,17,1905,0,4,659
"2022-02-13 18:47:09",1,1,"xBRx Faciel",666d7bea-17e9-46cc-81e6-c8b94d0ad21d,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1276,1279,,,,,,,,,,,,,1,1,1,0,,Win,51.5,4620,5276,567,292,275,0.69,-3.00,11,0,0,10,0,0,0,0,16,6,0,0,3,0,0,16,17,2260,0,2,745
"2022-02-13 19:00:49",1,1,"xBRx Faciel",fbbb0999-a4c9-4ee0-9f4a-db545b33ee87,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1279,1279,,,,,,,,,,,,,1,1,1,0,,Win,55.25,2424,1454,295,163,132,2.00,6.66,8,0,0,8,0,0,0,0,4,8,0,0,4,0,0,9,6,1575,0,3,361
"2022-02-13 19:08:25",1,1,"xBRx Faciel",b5281146-0950-4f45-8138-a358398672eb,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1279,1284,,,,,,,,,,,,,3,1,1,0,,Win,56.51,4044,3311,361,204,157,1.89,9.66,17,1,1,14,0,0,0,0,9,5,0,0,3,0,0,12,11,2530,0,6,543
"2022-02-13 19:18:39",1,1,"xBRx Faciel",5c4e8037-1d75-4689-9cb9-ca62c6c379f2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1284,1299,,,,,,,,,,,,,1,1,1,0,,Win,47.48,4619,3529,337,160,177,1.55,7.33,17,0,0,13,4,0,0,0,11,4,0,0,6,0,0,13,14,2425,0,7,617
"2022-02-13 19:32:02",1,1,"xBRx Faciel",e9a29d33-e78b-4862-8f3d-6f9ca2ce956e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1299,1304,,,,,,,,,,,,,3,1,1,0,,Win,51.74,2917,2060,317,164,153,4.50,8.00,9,0,0,7,2,0,0,0,2,3,0,0,6,0,0,11,7,1050,0,5,434
"2022-02-13 19:40:34",1,1,"xBRx Faciel",d13349c6-9d29-4208-9b51-09a9e9ea1dd5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1304,1304,,,,,,,,,,,,,5,1,1,0,,Loss,54.28,5343,6137,584,317,267,0.94,0.00,17,0,0,15,0,0,0,0,18,3,0,0,2,0,0,15,19,2450,0,5,728
"2022-02-13 19:54:41",1,1,"xBRx Faciel",20e63267-c11f-4703-9001-f5ce094251c3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1304,1307,,,,,,,,,,,,,1,1,1,0,,Win,50.33,4318,3474,461,232,229,1.60,8.00,16,2,1,12,0,0,0,0,10,6,0,0,5,0,0,11,9,1900,0,3,440
"2022-02-13 20:03:01",1,1,"xBRx Faciel",9ab8f2dc-a372-4026-be3a-77966144ac74,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1307,1319,,,,,,,,,,,,,4,1,1,0,,Win,52.46,9137,10791,854,448,406,0.97,3.66,34,6,3,19,5,0,0,1,35,14,0,0,3,0,0,26,32,4570,0,11,1242
"2022-02-13 20:25:49",1,1,"xBRx Faciel",37703bdc-88a4-4fa0-b325-bf9b07a529b5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1319,1332,,,,,,,,,,,,,1,1,1,0,,Win,56.92,2958,2450,195,111,84,1.50,4.33,12,1,1,7,3,0,0,0,8,1,0,0,4,0,0,9,10,1575,0,2,418
"2022-02-13 20:34:03",1,1,"xBRx Faciel",49ced415-6e48-4be6-ba7f-9054447bd026,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1332,1335,,,,,,,,,,,,,1,1,1,0,,Win,56.96,3679,1567,309,176,133,5.00,13.00,15,2,0,10,4,0,0,0,3,3,0,0,8,0,0,13,6,1650,0,4,452
"2022-02-13 20:42:55",1,1,"xBRx Faciel",c713ffe1-32a1-4927-a06e-ae8d9f6ca3e2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1335,1335,,,,,,,,,,,,,5,1,1,0,,Loss,51.65,2034,3130,182,94,88,0.27,-7.00,3,1,0,2,0,0,0,0,11,3,0,0,1,0,0,7,11,700,0,1,371
"2022-02-13 22:05:10",1,1,"xBRx Faciel",577c0de9-3ad7-4c44-9ddc-97a3da9d5825,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.32,6561,1944,611,283,328,3.83,18.33,23,2,2,0,7,1,0,0,6,4,0,0,9,4,0,16,6,2700,0,17,521
"2022-02-13 22:15:13",1,1,"xBRx Faciel",6820630d-7bc9-411b-a4c3-b6fe14ba423f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.47,3366,3310,408,210,198,1.20,3.00,12,1,0,2,2,0,0,0,10,3,0,0,3,0,0,10,11,1350,0,2,426
"2022-02-13 22:23:36",1,1,"xBRx Faciel",463e8659-6995-46c6-929a-e605263b0a9e,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.51,3786,4324,542,225,317,0.93,0.33,14,4,3,1,1,0,0,0,15,4,0,0,4,0,0,13,10,1600,0,10,483
"2022-02-13 22:32:56",1,1,"xBRx Faciel",adbc4046-179f-41bc-874a-ee0913f9af54,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.44,4841,3390,454,229,225,2.10,12.66,21,2,1,3,7,0,0,0,10,5,0,0,5,0,0,12,9,2350,0,6,441
"2022-02-13 22:41:41",1,1,"xBRx Faciel",a33fa323-243a-40fc-af75-0703ef572ed4,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.13,4022,3907,313,135,178,1.55,6.66,17,2,0,0,4,0,0,0,11,2,0,0,5,0,0,11,11,1800,0,8,498
"2022-02-13 22:51:25",1,1,"xBRx Faciel",75cbfaee-378e-4239-9ca7-399e1f7dbe82,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.75,5467,3752,320,140,180,1.64,8.66,18,1,1,3,12,0,0,0,11,5,0,0,5,0,0,12,10,2050,0,6,496
"2022-02-13 23:00:59",1,1,"xBRx Faciel",f8eefa40-085f-4004-af0e-d9e147af7bb8,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.65,3772,2416,323,99,224,1.11,3.00,10,0,0,5,0,0,0,0,9,6,0,0,3,2,0,13,10,1350,0,4,531
"2022-02-13 23:11:24",1,1,"xBRx Faciel",38f199f3-b161-467f-a195-5ee1ed453710,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.78,3376,3446,204,73,131,1.08,1.33,13,0,2,2,7,0,0,0,12,1,0,0,3,0,0,11,9,1350,0,3,472
"2022-02-13 23:21:04",1,1,"xBRx Faciel",181198a1-1358-4ec2-84e6-f5954df7760f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26.92,3181,4173,312,84,228,1.08,2.66,13,0,1,2,5,0,1,0,12,5,0,0,4,1,0,14,14,1550,0,2,601
"2022-02-13 23:32:48",1,1,"xBRx Faciel",ddc5e03e-aab6-4b50-b3a4-3e3e0e7585de,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1335,1333,,,,,,,,,,,,,5,1,1,0,,Loss,53.05,5088,7081,607,322,285,0.52,-7.33,11,2,1,8,0,0,0,1,21,8,0,0,2,0,0,22,24,2435,0,2,940
"2022-02-13 23:50:09",1,1,"xBRx Faciel",b9b5bc9b-aa8a-44d9-85d3-d4376a4d2e0c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1333,1333,,,,,,,,,,,,,4,1,1,0,,Loss,54.63,3295,4225,335,183,152,0.93,-0.66,13,1,0,12,0,0,0,0,14,1,0,0,3,0,0,11,15,1950,0,4,548
"2022-02-18 00:46:19",1,1,"xBRx Faciel",0f3710a1-1951-41b4-bcf9-53c04e27f182,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,3163,3766,450,225,225,0.85,-1.33,11,2,1,1,0,0,0,0,13,2,0,0,2,0,0,11,11,1200,0,4,419
"2022-02-18 00:54:56",1,1,"xBRx Faciel",8fe28db7-8002-40eb-b21b-ac55591db67b,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,38.7,3760,2478,385,149,236,1.22,2.33,11,1,0,6,5,0,0,0,9,1,0,0,7,0,0,19,9,1150,0,9,643
"2022-02-18 01:07:09",1,1,"xBRx Faciel",f89d7aa3-1935-42eb-b9fb-902c2a19cff4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1333,1334,,,,,,,,,,,,,2,1,1,0,,Win,48.7,4928,6641,499,243,256,0.89,1.00,17,2,0,14,0,0,0,0,19,9,0,0,2,0,0,18,20,2830,0,3,830
"2022-02-18 01:22:24",1,1,"xBRx Faciel",c212eb99-9056-41d6-93de-cb5d29a5b468,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1334,1329,,,,,,,,,,,,,7,1,1,0,,Loss,48.42,4810,5766,506,245,261,0.73,-5.00,16,0,1,11,4,0,0,0,22,3,0,0,5,0,0,18,25,1920,0,4,888
"2022-02-19 20:00:43",1,1,"xBRx Faciel",25b1cc3f-c444-4748-ba3b-82d9bcf8e061,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.27,3809,1718,616,168,448,3.50,10.33,14,1,0,12,2,0,0,0,4,1,0,0,9,0,0,15,12,1450,0,7,579
