Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-02 01:38:02",,,IamFile,0adcde83-784c-47a3-a778-30e9fa394f18,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,24.11,726,1026,112,27,85,0.64,-3.00,7,2,0,5,0,0,0,0,11,3,0,0,,0,0,,,850,0,1,376
"2022-01-02 01:45:23",1,1,IamFile,a55a66ef-c368-4f9f-bc51-b3ee29c5c52f,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,19.23,470,1353,52,10,42,0.33,-10.00,5,1,0,4,0,0,0,0,15,0,0,0,,0,0,,,500,0,0,393
"2022-01-02 01:53:30",,,IamFile,8514c116-122b-4a6b-9bd5-28e63bbe060e,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,13.28,816,1442,128,17,111,0.64,-5.00,9,0,0,9,0,0,0,0,14,0,0,0,,0,0,,,900,0,4,380
"2022-01-02 02:00:54",,,IamFile,1198ee48-773c-4102-ae37-2974599446ec,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,12.28,292,1286,57,7,50,0.21,-11.00,3,0,0,3,0,0,0,0,14,0,0,0,,0,0,,,300,0,2,404
"2022-01-02 02:08:54",,,IamFile,25f49382-5044-4792-83c8-c92f1cc68f01,Recharge,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,24.78,1413,3102,113,28,85,0.38,-8.00,5,0,0,1,5,0,0,1,13,0,0,0,,0,0,,,520,0,2,487
"2022-01-02 02:18:07",,,IamFile,219fffde-648f-437a-8e71-1d5c11f97500,Behemoth,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,23.65,3576,3054,444,105,339,0.64,-1.66,7,1,0,0,2,0,0,2,11,7,0,0,,1,0,,,1095,0,3,563
"2022-01-02 18:50:15",,,IamFile,38d3dd0f-7543-4caf-ab4c-2e11951c4797,"Launch Site",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.64,3489,3404,173,53,120,1.18,2.33,13,1,2,0,6,0,0,0,11,1,0,1,,2,0,,,1250,0,6,657
"2022-01-02 22:12:32",,,IamFile,9814a57e-0417-4c1f-80ae-29d3318284f4,"Live Fire",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,7.47,3670,2316,388,29,359,2.14,8.00,15,2,1,0,13,0,0,0,7,0,0,0,,0,0,,,1510,0,7,485
"2022-01-03 19:45:13",,,IamFile,07fddae5-3ac1-4cad-bf51-5aad554231a8,Aquarius,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,40,191,229,5,2,3,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,,0,0,,,100,0,0,581
"2022-01-03 19:48:59",,,IamFile,ccb88f05-7123-4306-a6bd-cb3d6f5a537a,Bazaar,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.19,3394,1852,124,30,94,2.33,8.66,14,5,0,0,10,0,0,0,6,2,0,0,,0,0,,,1500,0,9,457
"2022-01-04 17:57:35",,,IamFile,e299b176-e2c6-406e-8fd5-4f7f1d2bc997,Behemoth,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,22.67,2512,3379,344,78,266,0.50,-5.66,7,0,0,0,4,0,0,0,14,4,0,0,,0,0,,,900,0,1,493
"2022-01-04 18:09:14",,,IamFile,a2719ed5-c039-4a40-9ed5-27def691c277,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.74,3437,2156,234,93,141,1.56,5.66,14,0,1,3,8,0,0,0,9,2,0,0,,2,0,,,1550,0,6,570
"2022-01-04 18:23:54",,,IamFile,ce5e4535-bee9-4f49-a432-6f3828a885fd,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.8,2263,3460,81,29,52,0.50,-6.00,7,2,1,1,4,0,0,0,14,3,0,0,,0,0,,,850,0,2,377
"2022-01-04 18:31:49",,,IamFile,769534f7-093b-4408-86bc-2a5d172ad615,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26.12,4425,4915,245,64,181,0.76,-3.00,13,0,2,1,8,0,0,0,17,3,0,0,,0,0,,,1450,0,3,547
"2022-01-04 18:37:03",,,IamFile,0c276a59-541a-46c9-810e-a836ff733d3b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,30.65,1581,1296,186,57,129,1.50,4.00,6,1,2,0,0,0,0,1,4,6,0,0,,0,0,,,910,0,2,610
"2022-01-04 18:48:13",,,IamFile,4e1db267-518c-4452-961c-fe705d9b4853,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,13.58,1694,1469,383,52,331,2.75,7.33,11,2,1,0,5,0,0,0,4,1,0,0,,0,0,,,1875,0,12,431
"2022-01-04 18:57:59",,,IamFile,df942898-dc3f-4137-8502-c78265f53958,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.97,4197,4917,558,184,374,0.80,-1.33,12,5,3,0,0,0,0,0,15,5,0,0,,0,0,,,1450,0,5,551
"2022-01-04 19:08:53",,,IamFile,03e6c5e4-a7e7-4f41-a06c-01eabba11a3a,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.5,3705,3792,296,111,185,1.00,1.00,14,2,0,3,10,0,0,0,14,3,0,0,,0,0,,,1550,0,8,574
"2022-01-04 19:21:11",,,IamFile,d56eca07-4e45-45ba-9adf-890b209ab6e3,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.28,3070,2298,235,50,185,1.75,6.33,14,6,0,0,10,0,0,0,8,1,0,0,,0,0,,,1460,0,7,495
"2022-01-04 19:31:47",,,IamFile,22ad2a63-86f7-42c5-92b7-a1a9909aa3c1,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,28.71,3131,3305,317,91,226,0.62,-3.33,8,4,0,1,3,0,0,0,13,5,0,0,,0,1,,,1075,0,6,555
"2022-01-04 19:43:10",1,1,IamFile,c14fbea7-c65b-42b7-af16-edfccb949487,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.13,3328,4537,323,107,216,0.93,0.33,13,5,2,0,3,0,0,0,14,4,0,0,,0,0,,,1500,0,3,473
"2022-01-04 19:53:22",,,IamFile,0ab0b7c5-93e5-4567-aa04-7c568f8f03ae,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.47,3572,3839,361,110,251,0.67,-2.66,10,5,3,0,0,0,0,0,15,7,0,0,,0,0,,,1350,0,3,481
"2022-01-04 20:02:59",,,IamFile,10de804f-e3df-4108-b07a-7797c10c432d,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,20.59,995,1264,102,21,81,0.92,-0.66,11,1,0,10,0,0,0,0,12,1,0,0,,0,0,,,1150,0,6,398
"2022-01-04 20:11:01",,,IamFile,6f007c57-4b24-45f0-a628-26ea3aac6bc2,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,17.79,3943,2776,517,92,425,1.86,6.66,13,3,1,3,11,0,0,0,7,2,0,0,,0,0,,,1350,0,8,642
"2022-01-04 20:24:04",,,IamFile,968450aa-d984-4f2d-9b62-13090357c1b7,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.58,2758,3146,129,33,96,0.70,-2.33,7,0,0,0,7,0,0,0,10,2,0,0,,1,0,,,810,0,4,553
"2022-01-04 20:34:35",,,IamFile,b93b82a3-6d8e-40e8-b74e-3af35634b4d2,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,13.68,3330,3880,234,32,202,0.43,-7.00,6,2,0,0,4,0,0,0,14,3,0,0,,0,0,,,750,0,6,701
"2022-01-04 20:47:32",,,IamFile,4df8d047-91f3-4235-9036-1385438aca98,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,18.39,3627,3782,647,119,528,1.30,4.33,13,3,1,0,1,0,0,0,10,4,0,0,,0,0,,,1400,0,7,671
"2022-01-04 21:00:12",,,IamFile,f2bc6e68-a5b8-4a7b-aa8e-4ff7c84758aa,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,24.7,1812,3379,328,81,247,0.54,-5.00,7,1,1,1,0,0,0,0,13,3,0,0,,0,0,,,850,0,1,413
"2022-01-04 21:08:22",,,IamFile,fc8ab0ee-2c1c-4a11-9dd4-8cf6d0b778c9,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.58,5678,2995,171,54,117,1.50,6.00,15,1,2,1,9,0,0,0,10,3,0,0,,2,0,,,1760,0,13,685
"2022-01-04 21:20:54",1,1,IamFile,255c4c40-8235-43ae-b97f-28b6db3334f5,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.5,2665,3132,200,67,133,1.56,6.33,14,10,1,1,0,0,0,1,9,4,0,0,,0,0,,,2645,0,7,422
"2022-01-04 21:29:34",,,IamFile,8fa301e3-f5b4-4d2b-afe1-1f86f587ad4f,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,13.74,1689,3195,524,72,452,1.00,0.66,12,2,1,1,1,0,0,0,12,2,0,0,,0,0,,,1300,0,3,530
"2022-01-04 21:40:25",,,IamFile,d2b031c7-8fa6-480a-8ea8-461c140f0511,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.9,4406,3848,241,60,181,1.00,1.33,14,4,2,1,9,0,0,0,14,4,0,0,,0,0,,,1600,1,8,563
"2022-01-04 21:51:03",,,IamFile,4bc0085b-be7b-4542-ae98-d803cc88aae0,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,15.32,2343,3566,222,34,188,0.67,-4.33,10,3,1,1,2,0,0,0,15,2,0,0,,0,0,,,1100,1,2,491
"2022-01-04 22:02:29",,,IamFile,64b02dc7-e9e8-4085-b04a-d7c0eaae3777,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,15.49,2846,3302,381,59,322,1.50,6.66,18,8,3,1,3,0,0,0,12,2,0,0,,0,0,,,2475,0,6,502
"2022-01-04 22:11:38",,,IamFile,81631882-c326-4ab9-b16c-0789f032e159,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.64,3053,3956,348,131,217,0.47,-6.66,7,3,2,0,0,0,0,0,15,4,0,0,,0,0,,,1350,0,1,531
"2022-01-04 22:24:02",,,IamFile,5bee773e-f4ae-4c02-b9f3-437d8171944b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.88,2899,3654,276,88,188,0.60,-5.00,9,5,1,0,0,0,0,0,15,3,0,0,,0,0,,,1135,0,3,430
"2022-01-04 22:32:00",,,IamFile,62a6d249-b27c-4cf4-8ad6-5b12e1af263a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.74,3462,2941,190,66,124,0.92,0.66,11,4,1,0,5,0,0,0,12,5,0,0,,0,0,,,1475,0,1,444
"2022-01-04 22:45:00",1,1,IamFile,288080bc-91dd-4fef-965f-98d9ab9cb9b6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.45,1997,2160,203,74,129,0.00,-5.00,0,0,0,0,0,0,0,0,7,6,0,0,,0,0,,,850,0,0,541
"2022-01-04 22:55:54",,,IamFile,e49230a3-981e-4a93-a16a-f66fc03a9ad3,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,18.11,1116,1068,127,23,104,1.18,2.00,13,2,0,11,0,0,0,0,11,0,0,0,,0,0,,,1300,0,6,508
"2022-01-04 23:05:23",,,IamFile,d5c2cce8-9eef-4d9c-9c36-e3bc2f7489fc,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,10.69,582,1357,159,17,142,0.47,-8.00,7,0,0,7,0,0,0,0,15,0,0,0,,0,0,,,700,0,2,438
"2022-01-04 23:14:48",,,IamFile,af468e3c-4dc8-4f90-9026-50d2ee1492fc,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,20,607,983,80,16,64,0.64,-3.66,7,3,0,4,0,0,0,0,11,1,0,0,,0,0,,,750,0,2,459
"2022-01-04 23:24:43",,,IamFile,4f090365-83dd-4635-9e66-be32cc00f7fa,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.76,3745,3014,126,69,57,2.00,8.66,16,2,2,1,8,0,0,0,8,2,0,0,,0,0,,,1700,0,9,485
"2022-01-04 23:34:37",,,IamFile,664b4397-e649-4994-8271-be438ea41892,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.65,2415,4301,237,75,162,0.60,-4.33,9,1,0,1,4,0,0,0,15,5,0,0,,0,0,,,1150,0,4,490
"2022-01-04 23:44:23",,,IamFile,dba8bf50-f1d8-4c7c-8d0d-cf1dac8f9d86,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,22.51,3225,3327,391,88,303,1.00,0.66,12,1,0,3,5,0,0,0,12,2,0,0,,0,0,,,1300,0,2,672
"2022-01-04 23:56:56",,,IamFile,b75b1e99-8959-42aa-9cf4-d3543323eb07,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.2,3212,3861,392,138,254,1.00,1.00,13,1,1,2,7,0,0,0,13,3,0,0,,0,0,,,1450,0,7,520
"2022-01-05 00:08:53",,,IamFile,75791f91-a228-487f-9562-f80782c0c995,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.89,3760,3306,356,142,214,1.18,2.33,13,5,1,0,9,0,0,0,11,1,0,0,,0,0,,,1350,0,9,507
"2022-01-05 00:19:21",,,IamFile,cadeca09-3f6c-43ee-91e7-6329bbef4f1f,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,20.66,1156,1279,121,25,96,0.86,-1.66,12,2,0,10,0,0,0,0,14,1,0,0,,0,0,,,1250,0,4,400
"2022-01-05 00:32:32",,,IamFile,964182c7-bc4d-4ffa-a37a-6fe11cd2f1bc,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,21.16,2555,3430,241,51,190,0.69,-3.33,9,3,0,2,6,0,0,0,13,2,0,0,,0,0,,,1000,0,7,442
"2022-01-05 00:41:13",,,IamFile,716d52a8-4343-49e8-bb9b-196458b812c3,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,16.97,5276,3163,495,84,411,1.15,4.33,15,1,0,0,9,0,1,0,13,7,0,0,,0,0,,,1850,0,7,535
"2022-01-05 00:52:46",,,IamFile,2d2a8915-c64c-41e3-ad18-221f66979fd7,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.48,2008,3220,58,20,38,0.67,-3.00,8,3,1,0,5,0,0,0,12,3,0,0,,0,0,,,950,0,4,385
"2022-01-05 01:00:54",,,IamFile,1a40d130-7c26-488b-852f-db196ea346a1,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.61,2511,3344,414,135,279,0.91,-1.00,10,2,1,1,4,0,0,0,11,0,0,0,,0,0,,,1000,0,2,470
"2022-01-05 01:44:18",,,IamFile,b63fe73a-3e1f-4f58-a014-bca9f792de92,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.16,6215,2688,398,128,270,1.60,7.00,16,2,2,3,3,0,0,0,10,3,0,0,,4,1,,,1875,0,10,763
"2022-01-05 02:04:35",,,IamFile,466da83f-5055-42e5-8d7f-40b579ab0f89,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.42,3606,2987,217,53,164,1.08,1.00,13,0,0,1,10,0,0,0,12,0,0,0,,1,0,,,1300,0,6,532
"2022-01-05 02:16:46",,,IamFile,9f2d8fdc-eff3-4f61-8bf9-ad33d6f017dc,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.92,3726,3476,390,105,285,1.17,4.00,14,5,0,1,8,0,0,0,12,6,0,0,,0,0,,,1700,0,10,535
"2022-01-05 02:29:51",,,IamFile,2703d585-9090-4216-9606-08f59a7f2b31,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25.68,3409,3533,292,75,217,0.71,-2.66,10,2,0,0,5,0,0,0,14,4,0,0,,0,0,,,1210,0,2,522
"2022-01-05 02:49:45",,,IamFile,78fc7de7-6f32-447e-8805-c701d18a9d43,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.04,3237,2840,234,82,152,1.00,1.00,11,6,2,1,2,0,0,0,11,3,0,0,,0,0,,,1575,0,7,401
"2022-01-05 03:00:29",,,IamFile,b6977f76-a983-4c8c-bb08-d6cd2f62dc8d,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.51,4194,1968,498,132,366,2.67,12.33,16,12,0,0,0,0,0,0,6,7,0,0,,0,0,,,1950,0,12,489
"2022-01-05 03:10:27",,,IamFile,1f916438-f1ed-4f2f-89b1-e239036825c3,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.98,6713,3734,506,177,329,2.10,11.66,21,5,3,1,3,0,0,0,10,2,0,1,,4,1,,,2125,0,10,791
"2022-01-05 03:22:20",,,IamFile,356d0d23-d679-4c65-8e22-e4d66d4465d0,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,35.83,3002,2218,240,86,154,1.13,1.33,9,5,1,0,0,0,0,0,8,1,0,0,,0,0,,,950,0,5,490
"2022-01-05 03:31:20",,,IamFile,7ba6efd2-3098-4d0e-a61c-4c5ab3040d03,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.39,3039,3521,349,127,222,0.69,-2.00,9,5,1,1,0,0,0,0,13,6,0,0,,0,0,,,1200,0,2,443
"2022-01-05 03:39:31",,,IamFile,2c949f83-2202-44b0-a8c2-3e955accd5ee,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,32.45,5940,4417,493,160,333,0.56,-6.33,10,2,0,2,1,0,0,0,18,5,0,0,,2,0,,,1200,0,2,583
"2022-01-05 03:57:02",,,IamFile,3325b0b0-6f96-462f-a09f-48635d238dea,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.15,7465,3948,626,195,431,2.36,18.66,26,5,1,5,4,0,1,0,11,11,0,0,,1,0,,,3675,0,15,888
"2022-01-05 04:15:28",,,IamFile,ad71b72c-d9e8-4e56-a57f-7d0b7bd7089d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,18.35,4596,2202,1499,275,1224,2.17,9.66,13,1,0,1,2,0,0,0,6,8,0,0,,1,1,,,1675,0,5,623
"2022-01-05 04:27:41",,,IamFile,021577bd-7196-4786-b2fe-3d14306d0f8b,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.92,4060,2850,449,67,382,2.11,11.33,19,8,2,0,4,0,0,0,9,4,0,0,,0,0,,,2100,0,6,468
"2022-01-05 04:38:40",,,IamFile,44b2a3ce-ae61-470f-8f94-117f8bc29431,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,7.72,3656,2399,531,41,490,2.00,8.00,14,6,0,1,10,0,0,0,7,3,0,0,,0,0,,,1550,1,5,495
"2022-01-05 04:48:06",1,1,IamFile,516d1cab-0c81-4b61-8ae0-3366b91428af,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,18.01,1332,2729,472,85,387,0.30,-6.66,3,1,0,0,2,0,0,0,10,1,0,0,,0,0,,,360,0,1,439
"2022-01-05 04:57:32",,,IamFile,9ea05285-3fc4-457d-9bef-a2f02f24200f,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,20.64,3070,3822,281,58,223,0.83,1.00,10,3,2,1,4,0,0,0,12,9,0,0,,0,0,,,1450,0,3,513
"2022-01-05 05:09:03",,,IamFile,81e19814-67c2-4340-8ab1-91dc5b6ad617,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,21.66,1762,3748,157,34,123,0.36,-8.33,5,0,1,1,2,0,0,0,14,2,0,0,,0,0,,,550,0,2,504
"2022-01-05 05:19:30",,,IamFile,5ca889d1-5097-4030-8224-4c8fa2d4b4c4,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.09,6020,2720,440,84,356,1.45,6.66,16,2,0,1,3,0,0,0,11,5,0,0,,0,0,,,1800,0,6,673
"2022-01-05 05:34:16",,,IamFile,99d8afb2-8479-47d8-a83d-f18dd504b597,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.07,1505,480,108,26,82,6.00,15.00,18,5,0,13,0,0,0,0,3,0,0,0,,0,0,,,1800,0,16,357
"2022-01-05 05:41:43",,,IamFile,1db2db38-22c8-4a96-930b-fef6a73acde1,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,19.47,1096,1276,113,22,91,0.86,-2.00,12,1,0,11,0,0,0,0,14,0,0,0,,0,0,,,1200,0,4,419
"2022-01-05 15:01:47",1,1,IamFile,e67cefc1-87b0-4775-932c-0f6abb432f00,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,11.88,3416,4415,421,50,371,0.80,-2.00,12,0,1,0,11,0,0,0,15,3,0,0,,0,0,,,1350,0,6,536
"2022-01-05 15:12:11",,,IamFile,5631c1c9-5a6d-40bc-a5d3-2efe67560e50,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.84,10313,3072,430,124,306,1.00,2.00,12,0,0,0,2,0,1,1,12,6,0,0,,4,0,,,1410,0,3,672
"2022-01-05 15:27:37",,,IamFile,bdc64fce-e3ed-4594-a545-2e1055acf469,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,26.34,2430,3573,243,64,179,0.50,-5.33,7,2,0,0,2,0,0,0,14,5,0,0,,0,0,,,950,0,5,595
"2022-01-05 15:40:46",,,IamFile,155317db-26cf-4528-ab30-3830ee2417fa,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.4,2901,3178,344,108,236,0.64,-3.33,9,1,1,2,3,0,0,0,14,5,0,0,,0,1,,,1175,1,6,609
"2022-01-05 15:54:18",,,IamFile,996cb2fa-f189-4ef2-9ea9-c692bb60b210,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.05,3826,4133,269,62,207,1.15,2.33,15,4,0,0,11,0,0,0,13,1,0,0,,0,0,,,1550,0,6,480
"2022-01-05 16:05:07",,,IamFile,42d9b102-10c0-4c2d-8ed3-3cadd4a33496,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.21,4728,3443,430,160,270,1.17,3.33,14,3,1,4,7,0,0,0,12,4,0,0,,0,0,,,1550,2,6,655
