Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-22 06:14:02",1,1,UF17,0f3f0c2b-9b23-4ed5-80a4-33e5189aa893,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.93,6828,6371,799,383,416,0.76,-0.33,16,,,,,,,,21,14,0,0,,0,0,,,,0,4,818
"2021-11-22 06:28:58",1,1,UF17,2113ce69-9bd1-4ca4-9a3f-6314cfb0115e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.51,4167,4623,513,254,259,0.65,-4.33,11,,,,,,,,17,5,0,0,,0,0,,,,0,2,572
"2021-11-23 00:54:50",1,1,UF17,33847bd3-83fa-42c3-84db-1170b436c0b6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,56.06,6387,5460,578,324,254,1.25,7.33,25,,,,,,,,20,7,0,0,,0,0,,,,0,8,748
"2021-11-23 01:09:04",1,1,UF17,a7655bb7-9201-4c11-af53-74282572c0f0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.2,5948,4069,671,357,314,2.08,15.33,25,,,,,,,,12,7,0,0,,0,0,,,,0,9,607
"2021-11-23 01:21:01",1,1,UF17,e104173d-23cf-4036-b1fe-41e36815e3b1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.62,4272,4617,665,310,355,0.50,-6.00,9,,,,,,,,18,9,0,0,,0,0,,,,0,3,475
"2021-11-23 01:30:53",1,1,UF17,0626dc1b-a791-433a-9416-cdd2b012ef93,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.68,3964,3770,463,230,233,1.25,6.67,15,,,,,,,,12,11,0,0,,0,0,,,,0,3,566
"2021-11-23 01:42:56",1,1,UF17,490d962d-a808-49f7-9007-250ba1cf127e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.05,5606,3955,837,352,485,2.25,13.00,18,,,,,,,,8,9,0,0,,0,0,,,,0,6,513
"2021-11-23 01:53:00",1,1,UF17,b04896d7-d393-4b8b-9838-cdf7440f2a21,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.68,4207,3463,377,176,201,2.00,11.00,18,,,,,,,,9,6,0,0,,0,0,,,,0,5,491
"2021-11-23 02:02:46",1,1,UF17,289c85ad-9296-47ec-92cd-4ed8abb66f32,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.75,5871,4046,640,376,264,2.09,13.33,23,,,,,,,,11,4,0,0,,0,0,,,,0,12,536
"2021-11-23 02:18:27",1,1,UF17,29052e60-03ac-4279-935a-997545fbda12,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.64,5192,5372,482,273,209,0.89,-0.33,16,,,,,,,,18,5,0,0,,0,0,,,,0,5,675
"2021-11-23 02:33:26",1,1,UF17,9fee46af-70bc-4071-bb55-951a6c400fe4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.1,4602,3282,518,244,274,2.13,12.67,17,,,,,,,,8,11,0,0,,0,0,,,,0,6,453
"2021-11-23 02:44:00",1,1,UF17,4685a5d8-7b9e-427f-a534-1285c2f2f8ee,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.26,7964,5599,817,427,390,1.81,18.00,29,,,,,,,,16,15,0,0,,0,0,,,,0,5,747
"2021-11-23 02:59:30",1,1,UF17,b8221937-c1fa-49c5-b119-b424dee94ab2,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.53,6870,4759,720,371,349,1.81,16.33,29,,,,,,,,16,10,0,0,,0,0,,,,0,11,764
"2021-11-23 03:13:45",1,1,UF17,514bc2b6-f9a0-49f9-ab63-e01064205fde,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.96,7067,4998,759,364,395,1.88,16.67,30,,,,,,,,16,8,0,0,,0,0,,,,0,6,724
"2021-11-23 03:28:30",1,1,UF17,19fd7c99-18d2-4a80-b9ff-7e422263511a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.25,6763,6306,718,368,350,1.27,10.00,28,,,,,,,,22,12,0,0,,0,0,,,,0,7,806
"2021-11-23 03:44:12",1,1,UF17,8dcd06c5-d0f3-4c2a-b0ea-18ea2a2b2605,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.2,3549,4031,366,224,142,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,2,474
"2021-11-23 03:55:02",1,1,UF17,d4b9bea2-c8f6-48b2-83a3-177af0d84590,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.08,3203,3448,484,194,290,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,3,484
"2021-11-23 04:04:24",1,1,UF17,2928ef53-a563-4435-901e-75619003a2a4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.37,5300,5453,538,271,267,1.06,4.67,18,,,,,,,,17,11,0,0,,0,0,,,,0,4,693
"2021-11-26 17:56:53",1,1,UF17,21eb0147-5587-4be6-8a25-d2673961068e,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41,4290,3518,200,82,118,1.44,5.67,13,,,,,,,,9,5,0,0,,0,0,,,,0,6,449
"2021-11-26 18:07:32",1,1,UF17,20735d14-8262-4627-9728-6ced8a8d12f9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.7,3231,3709,364,170,194,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,1,478
"2021-11-26 18:17:12",1,1,UF17,221373a1-9a53-4bea-be66-52ec9249a057,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.52,4168,4222,429,221,208,0.59,-4.00,10,,,,,,,,17,9,0,0,,0,0,,,,0,3,638
"2021-11-26 18:29:06",1,1,UF17,00b6ffc6-26c7-46b7-93d9-f8980b9c131f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.89,3377,2982,247,143,104,1.63,6.33,13,,,,,,,,8,4,0,0,,0,0,,,,0,3,447
"2021-11-30 01:36:49",1,1,UF17,65a9ae17-a87c-4277-81fc-26196702a18a,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.25,3964,4164,305,77,228,1.14,3.33,16,,,,,,,,14,4,0,0,,0,0,,,,0,7,547
"2021-11-30 01:47:39",1,1,UF17,27ede379-f34a-4942-8857-eac094262594,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.18,3136,3602,222,67,155,0.67,-5.00,10,,,,,,,,15,0,0,0,,0,0,,,,0,8,381
"2021-11-30 01:56:34",1,1,UF17,3a638854-dc2e-4a0a-9041-0694ad7cc4f8,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.14,2380,4141,674,284,390,0.44,-7.33,7,,,,,,,,16,5,0,0,,0,0,,,,0,1,408
"2021-11-30 02:05:42",1,1,UF17,53ed678b-0525-44a7-a73c-9eff5eda254f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.62,3264,3986,441,210,231,1.00,1.33,14,,,,,,,,14,4,0,0,,0,0,,,,0,4,484
"2021-11-30 02:16:13",1,1,UF17,eef40abb-67c9-43d7-ab74-10c86788b0ed,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.48,6580,6215,912,433,479,1.10,7.33,23,,,,,,,,21,16,0,0,,0,0,,,,0,7,835
"2021-11-30 02:38:30",1,1,UF17,421abb1e-5f68-48ad-b0a8-f0a187c01480,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,686,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,406
"2021-11-30 02:51:37",1,1,UF17,884a5842-cb22-494c-8d16-e0a847f75bf9,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.43,2687,3538,459,181,278,0.50,-6.33,7,,,,,,,,14,2,0,0,,0,0,,,,0,1,393
"2021-11-30 02:59:58",1,1,UF17,8f495a54-dcee-4a45-a985-235a50161fd1,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.54,3762,3192,488,232,256,1.78,9.33,16,,,,,,,,9,7,0,0,,0,0,,,,0,6,397
"2021-11-30 03:13:14",1,1,UF17,cc22d595-9faa-489a-9e27-9e5af8045669,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.12,4620,4047,401,205,196,1.54,8.67,20,,,,,,,,13,5,0,0,,0,0,,,,0,8,531
"2021-11-30 03:23:48",1,1,UF17,959751e1-1e16-4cc7-a2a7-cbd087f81956,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.97,4113,3915,498,209,289,1.00,1.00,14,,,,,,,,14,3,0,0,,0,0,,,,0,4,477
"2021-11-30 03:33:14",1,1,UF17,cfef80cf-fd71-4028-8b9c-83ba18654cce,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.52,6310,7165,573,278,295,0.88,-0.33,23,,,,,,,,26,8,0,0,,0,0,,,,0,7,904
"2021-11-30 03:49:26",1,1,UF17,5d005f8c-0bd9-4cee-b520-019294adc3d6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.58,4969,4366,588,268,320,1.00,3.33,14,,,,,,,,14,10,0,0,,0,0,,,,0,6,508
"2021-11-30 03:59:26",1,1,UF17,3b495728-9672-40bc-bba0-5794a07ae457,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.35,3082,4228,445,184,261,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,5,449
"2021-11-30 04:08:47",1,1,UF17,19d68884-f22c-43f9-b771-81e6ca2a2017,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.39,4684,6182,661,300,361,0.45,-8.33,10,,,,,,,,22,11,0,0,,0,0,,,,0,5,783
"2021-11-30 04:23:31",1,1,UF17,f1358897-0b95-4585-bf36-6f131fd58476,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.96,3546,4578,396,182,214,0.63,-4.67,10,,,,,,,,16,4,0,0,,0,0,,,,0,4,514
"2021-11-30 04:34:00",1,1,UF17,310bb8a5-6536-4522-859c-2c94c768cb2b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.29,5871,6456,579,268,311,0.76,-3.67,19,,,,,,,,25,7,0,0,,0,0,,,,0,7,745
"2021-11-30 04:48:22",1,1,UF17,ec02b560-b8c0-48cc-93d4-8e8ee375782e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.75,5375,4786,601,299,302,1.47,8.67,22,,,,,,,,15,5,0,0,,0,0,,,,0,4,666
"2021-11-30 05:02:52",1,1,UF17,921ec56c-bc25-4f98-b202-42e68075ef79,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.76,4746,4248,586,274,312,1.13,5.00,18,,,,,,,,16,9,1,0,,0,0,,,,0,4,745
"2021-11-30 05:16:38",1,1,UF17,ddee6b63-b7d5-4ea3-b885-0ed207e87c61,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.25,5161,4899,459,249,210,1.82,11.00,20,,,,,,,,11,6,0,0,,0,0,,,,0,7,607
"2021-11-30 05:30:27",1,1,UF17,61598369-6526-4a91-8f7d-3398731e3499,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.58,3180,4701,330,157,173,0.50,-7.33,9,,,,,,,,18,5,0,0,,0,0,,,,0,1,593
"2021-11-30 05:42:23",1,1,UF17,a96f791d-a0c8-478d-bbe5-19e7a3904f44,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.43,3381,4640,347,175,172,0.42,-9.33,8,,,,,,,,19,5,0,0,,0,0,,,,0,4,522
"2021-11-30 05:53:06",1,1,UF17,78fa8496-cdde-4534-ad06-14e6b4b3b5ab,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.09,2686,3921,366,176,190,0.44,-6.33,7,,,,,,,,16,8,0,0,,0,0,,,,0,0,488
"2021-12-01 02:01:33",1,1,UF17,7dd205c2-2245-42fe-a720-160130232579,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.15,4328,3156,524,268,256,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,3,428
"2021-12-01 02:10:37",1,1,UF17,5876b1e1-d6c2-4c0a-92d9-e242c85196dc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.2,3878,3383,393,213,180,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,6,497
"2021-12-01 02:20:35",1,1,UF17,940b54c0-08e4-477d-a370-cb3a3b20ddeb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.1,2959,5558,448,211,237,0.32,-10.33,6,,,,,,,,19,8,0,0,,0,0,,,,0,1,635
"2021-12-01 03:02:14",1,1,UF17,3dd384e6-7d53-4663-a0f6-32715f657245,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.16,4868,5285,775,288,487,0.79,-1.67,15,,,,,,,,19,7,0,0,,0,0,,,,0,2,755
"2021-12-01 03:16:26",1,1,UF17,45360904-fbba-4334-bb49-bc0ddb793196,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.26,4267,4145,418,231,187,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,3,511
"2021-12-01 03:26:32",1,1,UF17,84b0127c-3043-4f3e-ac05-c98c0703c997,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.26,4589,3950,411,223,188,1.08,3.00,14,,,,,,,,13,6,0,0,,0,0,,,,0,5,511
"2021-12-01 03:51:48",1,1,UF17,fe1aad31-6ec2-4c61-bdd3-ab8d3ac73309,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.22,6212,5580,498,270,228,0.67,-2.33,14,,,,,,,,21,14,0,0,,0,0,,,,0,5,768
"2021-12-01 04:05:56",1,1,UF17,9846ce16-23cf-4a96-b696-b072e4882d67,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.84,5928,5945,619,259,360,1.15,4.67,23,,,,,,,,20,5,0,0,,0,0,,,,0,11,800
"2021-12-01 04:20:26",1,1,UF17,3e148c51-e6cb-4f4b-9aa9-5746c44d92df,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.86,5077,4883,505,272,233,0.75,0.00,12,,,,,,,,16,12,0,0,,0,0,,,,0,7,720
"2021-12-01 04:36:24",1,1,UF17,f56f067f-9dac-4ac7-92c1-c32ff0f9bbcd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.45,7251,6245,550,294,256,1.16,7.33,22,,,,,,,,19,13,0,0,,0,0,,,,0,9,863
"2021-12-01 04:52:18",1,1,UF17,6588e711-b719-4ef1-93d7-e8267e3a700d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.27,6417,8192,588,325,263,0.88,-0.67,22,,,,,,,,25,7,0,0,,0,0,,,,0,5,902
"2021-12-01 05:09:21",1,1,UF17,dabe5ea0-f906-4620-96d6-defe27f4dd79,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.96,5890,6664,520,291,229,0.78,-2.00,18,,,,,,,,23,9,0,0,,0,0,,,,0,5,817
"2021-12-03 22:17:51",1,1,UF17,997e9133-d39a-41a0-98dc-18fa0184c4c1,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.67,5088,2549,682,366,316,6.25,24.00,25,,,,,,,,4,9,0,0,,0,0,,,,0,14,693
"2021-12-03 22:35:27",1,1,UF17,7daf7ccf-2b04-4d26-8516-0f90b21a7fed,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.42,2393,2124,257,127,130,1.17,2.67,7,,,,,,,,6,5,0,0,,0,0,,,,0,3,361
"2021-12-03 22:43:28",1,1,UF17,4ea10f0d-5999-46d6-8eeb-b206f1517e0b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.49,1935,2737,282,117,165,0.50,-3.67,5,,,,,,,,10,4,0,0,,0,0,,,,0,1,402
"2021-12-03 22:53:11",1,1,UF17,2fd381e3-bdf6-4c67-bf38-6cb7863cc271,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.75,2653,2931,400,183,217,0.88,1.00,7,,,,,,,,8,6,0,0,,0,0,,,,0,2,419
"2021-12-03 23:00:27",1,1,UF17,7faf6a4c-cd1c-47f3-990b-f4e30b2ded2a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.55,4920,3435,744,324,420,1.91,12.00,21,,,,,,,,11,6,0,0,,0,0,,,,0,9,715
"2021-12-04 00:29:41",1,1,UF17,8dfba055-1f47-4050-ae91-b3ab10e03e2d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.39,5008,4050,459,268,191,1.23,4.33,16,,,,,,,,13,4,0,0,,0,0,,,,0,6,556
"2021-12-04 00:46:19",1,1,UF17,94d506d4-b600-4365-acb2-ba4833708920,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.55,7287,7375,596,343,253,1.21,8.00,29,,,,,,,,24,9,0,0,,0,0,,,,0,11,918
"2021-12-04 01:08:17",1,1,UF17,202d0171-52f7-489c-9ef2-6307c6b83208,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.88,5731,4976,564,349,215,1.43,10.00,20,,,,,,,,14,12,0,0,,0,0,,,,0,8,682
"2021-12-04 01:21:55",1,1,UF17,01f8cb5c-f566-45d5-a6bd-c0a70013d33b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.1,4105,3245,456,233,223,1.86,8.33,13,,,,,,,,7,7,0,0,,0,0,,,,0,1,535
"2021-12-04 01:32:22",1,1,UF17,97e87d90-79c2-4d8f-8fb0-621ca513f34c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.64,10063,6961,781,497,284,1.90,22.00,38,,,,,,,,20,12,0,0,,0,0,,,,0,16,951
"2021-12-04 01:55:27",1,1,UF17,966bc47c-5590-416a-ae87-b6f2dd3c35d4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.05,4745,6627,505,278,227,0.64,-7.00,16,,,,,,,,25,6,0,0,,0,0,,,,0,4,774
"2021-12-04 02:09:32",1,1,UF17,bfb9d782-ec13-4d0e-9277-aea845b54272,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.7,6205,4817,635,341,294,1.40,10.67,21,,,,,,,,15,14,0,0,,0,0,,,,0,5,686
"2021-12-04 02:24:56",1,1,UF17,14dbe511-2e59-4b77-b105-1997a72fda97,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.88,5469,3860,568,289,279,1.46,8.67,19,,,,,,,,13,8,0,0,,0,0,,,,0,11,533
"2021-12-04 02:35:59",1,1,UF17,a6c92c0b-3f90-41e3-9ef8-b5d8d8e63ff4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.22,3660,2649,369,189,180,2.20,9.33,11,,,,,,,,5,10,0,0,,0,0,,,,0,6,405
"2021-12-04 02:44:14",1,1,UF17,b8acc0fe-77c5-4eff-9a10-46092f7ea568,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.57,3946,3116,453,220,233,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,5,506
"2021-12-04 02:54:35",1,1,UF17,9413a338-dce7-4b59-8b2a-e3f85c5c5caa,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.4,6690,6223,536,313,223,1.08,4.67,26,,,,,,,,24,8,0,0,,0,0,,,,0,21,752
"2021-12-04 03:23:45",1,1,UF17,c4763b3c-7c9a-403c-a493-4b1f46aacb52,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.92,5009,4014,407,252,155,1.00,2.67,15,,,,,,,,15,8,0,0,,0,0,,,,0,6,583
"2021-12-04 03:35:11",1,1,UF17,e4ff6eeb-1afb-4f50-993f-ad14dbe9c61f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.23,2062,1500,172,95,77,1.40,3.00,7,,,,,,,,5,3,0,0,,0,0,,,,0,1,354
"2021-12-04 04:49:54",1,1,UF17,a218490d-8f0d-47ca-a32d-8211f51c3299,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.45,3116,3625,287,162,125,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,5,460
"2021-12-04 04:59:22",1,1,UF17,b9232312-c029-4819-980e-14497929b3a4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.43,7781,6599,746,421,325,1.27,10.00,28,,,,,,,,22,12,0,0,,0,0,,,,0,8,920
"2021-12-04 05:16:39",1,1,UF17,deb7e5d4-f306-439c-9577-a563e70e4717,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.75,3405,3922,393,168,225,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,1,541
"2021-12-04 05:49:41",1,1,UF17,deae71b0-0a10-4bb1-81ac-8b6320d4f298,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.53,9706,8683,1020,546,474,1.14,10.67,32,,,,,,,,28,20,0,0,,0,0,,,,0,12,1077
"2021-12-04 06:09:20",1,1,UF17,8e8fb21c-092f-4ba1-8b62-8be58376e50a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.37,5529,3414,549,293,256,3.00,17.00,24,,,,,,,,8,3,0,0,,0,0,,,,0,8,504
"2021-12-04 06:20:05",1,1,UF17,514ee3ee-5e25-4088-a0e7-e6ec27af5d60,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,33.27,3842,2949,502,167,335,0.70,-0.67,7,,,,,,,,10,7,0,0,,0,0,,,,0,3,731
"2021-12-04 16:59:49",1,1,UF17,d4d344ba-ddda-41f0-810e-2b7ade17ec0e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,62.93,3302,1303,205,129,76,4.00,10.00,12,,,,,,,,3,3,0,0,,0,0,,,,0,10,359
"2021-12-04 17:12:10",1,1,UF17,0ae046a3-5a9f-4e9a-b922-d9a6509151a0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.41,1087,918,135,64,71,1.67,3.00,5,,,,,,,,3,3,0,0,,0,0,,,,0,1,292
"2021-12-04 17:18:38",1,1,UF17,60ad982f-94be-40ea-ac7b-dc67cb555ac3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.8,5015,4346,449,264,185,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,10,599
"2021-12-04 17:33:27",1,1,UF17,1ebfc4a4-cbe7-4a20-8e00-f27307fc3380,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.74,6731,3276,475,317,158,3.38,21.00,27,,,,,,,,8,6,0,0,,0,0,,,,0,13,526
