Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-23 21:07:04",1,2,GivenCactus6244,9446753c-43b9-446d-bb46-aa70cf620d03,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.1,5164,1442,355,153,202,3.00,9.00,12,,,,,,,,4,3,0,0,6,3,0,,,,0,2,756
"2022-02-23 21:21:28",1,2,GivenCactus6244,0ca7c532-4b3d-4dc7-a3bc-fdc1b9778c35,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.97,3726,1828,143,50,93,2.17,8.67,13,,,,,,,,6,5,0,0,7,0,0,,,,0,6,640
"2022-02-23 21:34:07",1,2,GivenCactus6244,71f645d0-d980-4246-8e2a-ea7f0deff5d9,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.38,4302,4247,148,79,69,1.21,4.33,17,,,,,,,,14,4,0,2,4,0,0,,,,0,8,716
"2022-02-23 21:48:23",1,2,GivenCactus6244,a2e18981-8bf2-4723-8147-fe77730722cb,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,32.61,2120,3475,230,75,155,0.42,-6.33,5,,,,,,,,12,2,0,0,2,0,0,,,,0,0,747
"2022-02-24 21:26:51",1,2,GivenCactus6244,9513495b-5862-44bf-80dc-70cf4e6c2454,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.71,2254,3571,217,84,133,1.10,1.67,11,,,,,,,,10,2,0,0,3,0,0,,,,0,4,611
"2022-02-24 21:41:19",1,2,GivenCactus6244,cdb5cbd6-d101-4231-b182-f489aee21241,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.84,3414,3751,608,151,457,0.85,-1.33,11,,,,,,,,13,2,0,0,2,0,0,,,,0,6,722
"2022-02-24 21:55:24",1,2,GivenCactus6244,8522b76e-cba5-4e4d-baed-4aeb3772ef6c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.06,2308,3228,196,55,141,0.60,-3.67,6,,,,,,,,10,1,0,0,3,0,0,,,,0,2,652
"2022-02-24 22:08:03",1,2,GivenCactus6244,a64acbe4-1e7a-4d26-b622-0dc32bba544a,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.4,3980,3950,250,86,164,1.20,2.67,12,,,,,,,,10,2,0,0,5,0,0,,,,0,5,645
"2022-02-25 22:05:58",1,2,GivenCactus6244,afe70908-1ad3-4b8b-ac3e-7779b02154d0,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,9.03,6133,2278,1274,115,1159,2.83,12.67,17,,,,,,,,6,5,0,0,13,5,0,,,,0,6,731
"2022-02-25 22:20:09",1,2,GivenCactus6244,3ad0f8c6-52aa-4c2f-9e7a-afbacfbc2cb7,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.41,3484,3926,156,49,107,0.73,-3.00,11,,,,,,,,15,3,0,0,3,0,0,,,,0,5,600
"2022-02-26 07:00:58",1,2,GivenCactus6244,6beb1607-b5d5-48d5-91ce-143dfcf210ce,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,5.35,604,854,542,29,513,2.00,2.33,4,,,,,,,,2,1,0,1,4,0,0,,,,0,0,753
"2022-02-26 07:15:20",1,2,GivenCactus6244,6ee9d99e-d5a9-478a-9e4c-9a01dbc6ad2e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.9,1952,3380,131,30,101,0.67,-3.00,6,,,,,,,,9,0,0,1,3,0,0,,,,0,4,723
"2022-02-26 07:36:49",1,2,GivenCactus6244,a0b7765f-2e94-4e8e-997a-307f09ac0eb2,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,29.13,2126,2885,127,37,90,0.80,-1.33,8,,,,,,,,10,2,0,0,3,0,0,,,,0,0,608
"2022-02-26 07:49:56",1,2,GivenCactus6244,f1ef32fb-0fed-41c6-a339-d49238c4988c,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.67,2066,3631,240,76,164,0.64,-3.33,7,,,,,,,,11,2,0,0,2,0,0,,,,0,0,597
"2022-02-26 08:02:35",1,2,GivenCactus6244,ec405bf0-40fb-4946-8aad-5cc4c94d24cc,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.55,2928,4224,220,43,177,0.73,-3.00,8,,,,,,,,11,0,0,0,2,0,0,,,,0,2,721
"2022-02-26 08:17:15",1,2,GivenCactus6244,b9159df7-4e1f-49fa-b244-befdbfee9f63,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.8,2574,3656,250,62,188,0.36,-8.00,5,,,,,,,,14,3,0,0,2,0,0,,,,0,3,575
"2022-02-26 08:29:30",1,2,GivenCactus6244,ec6a24d7-ea41-46d4-bae5-b6e2cfa37984,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.15,1502,2615,132,53,79,0.56,-3.33,5,,,,,,,,9,2,0,0,1,0,0,,,,0,3,523
"2022-02-26 08:40:35",1,2,GivenCactus6244,1215bb5c-d86a-418f-8a0e-d16b11a417b1,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.82,1451,3335,110,35,75,0.18,-8.00,2,,,,,,,,11,3,0,1,2,0,0,,,,0,0,571
"2022-02-26 08:53:08",1,2,GivenCactus6244,77a0fe24-f7f6-4d54-86b3-e36e9a2cc4af,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.66,2290,2968,141,39,102,1.00,0.33,8,,,,,,,,8,1,0,0,5,0,0,,,,0,4,550
"2022-02-26 09:06:56",1,2,GivenCactus6244,439bca9e-8301-4309-bb41-74e42fb42931,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.92,3356,3091,325,107,218,1.00,1.00,11,,,,,,,,11,3,0,0,7,0,0,,,,0,3,750
"2022-02-26 09:20:11",1,2,GivenCactus6244,8ff64584-a59d-46eb-a44e-eeaf802fd8f1,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,9.74,1024,2616,154,15,139,0.75,-2.00,6,,,,,,,,8,0,0,0,2,1,1,,,,0,0,637
"2022-02-26 09:32:41",1,2,GivenCactus6244,cd3716b0-1622-4b3b-93da-0669b81dd44d,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.06,2143,1413,117,34,83,3.00,5.00,6,,,,,,,,2,3,0,0,4,0,0,,,,0,4,386
"2022-02-26 09:43:53",1,2,GivenCactus6244,aa1b9520-44a2-40bf-ac63-51f053784b8f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,27.78,428,2468,144,40,104,0.10,-8.67,1,,,,,,,,10,1,0,0,1,0,0,,,,0,0,671
"2022-02-27 04:28:35",1,2,GivenCactus6244,bf284200-04b3-4c0b-8312-c836c9a17b39,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.81,2742,1108,317,104,213,1.67,2.67,5,,,,,,,,3,2,0,0,4,2,0,,,,0,2,752
"2022-02-27 04:43:25",1,2,GivenCactus6244,de01de56-ed4d-4fce-8ea0-c8be389dd1b1,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,29.67,2162,3420,182,54,128,0.38,-7.33,5,,,,,,,,13,2,0,0,1,0,0,,,,0,0,644
"2022-02-27 04:56:13",1,2,GivenCactus6244,10d4432b-52c2-4c65-bdc0-a7c4a4878ef8,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.2,2062,3378,296,45,251,0.60,-3.00,6,,,,,,,,10,3,0,0,3,0,0,,,,0,2,553
"2022-02-27 05:07:24",1,2,GivenCactus6244,1a42916e-7746-4f10-b28d-c206008ce455,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.56,3143,2536,180,28,152,1.33,3.67,12,,,,,,,,9,2,0,0,4,0,0,,,,0,3,570
"2022-02-27 05:18:59",1,2,GivenCactus6244,e519ca8c-4e51-401e-8389-a5caf5414624,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,6.59,2220,2633,925,61,864,0.71,-1.00,5,,,,,,,,7,3,0,0,1,0,0,,,,0,2,754
"2022-02-27 05:33:23",1,2,GivenCactus6244,cffbabed-81b2-42cc-81a4-1834b48495b2,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,45.16,1456,1650,248,112,136,0.50,-2.33,3,,,,,,,,6,2,0,0,1,0,0,,,,0,2,709
"2022-02-27 05:46:28",1,2,GivenCactus6244,987d69ac-3ef8-4bff-b752-ff5d7f8e2fdf,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,10.55,3232,3001,493,52,441,0.30,-5.33,3,,,,,,,,10,5,0,0,2,1,0,,,,0,1,756
"2022-02-27 06:00:48",1,2,GivenCactus6244,aff46193-a389-4120-be51-11a36553d0a7,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.87,2545,3467,379,117,262,0.50,-4.67,6,,,,,,,,12,4,0,0,2,0,0,,,,0,1,574
"2022-02-27 06:12:11",1,2,GivenCactus6244,3c81e796-517d-46cf-b798-d59fe00d6275,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.82,1838,3247,303,54,249,0.60,-3.33,6,,,,,,,,10,2,0,0,2,1,0,,,,0,0,667
"2022-02-28 04:10:27",1,2,GivenCactus6244,f6f44215-692d-4506-b6d9-224254f32632,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.42,2541,4072,142,29,113,0.67,-3.33,8,,,,,,,,12,2,0,0,4,0,0,,,,0,5,534
"2022-02-28 04:22:07",1,2,GivenCactus6244,74afa4c1-0bb6-446b-8092-3ecfafcf7464,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.68,2484,3221,231,57,174,0.64,-2.33,7,,,,,,,,11,5,0,0,3,0,0,,,,0,1,582
"2022-02-28 04:34:14",1,2,GivenCactus6244,182aa7a1-29c0-4212-8fb3-70ee344371ae,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.24,2967,3390,229,83,146,0.75,-0.67,9,,,,,,,,12,7,0,0,3,0,0,,,,0,3,543
"2022-02-28 04:45:28",1,2,GivenCactus6244,53fdbae8-8e76-4d74-ba8b-6f1c79e2ae27,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.62,3152,4450,266,124,142,1.14,3.33,16,,,,,,,,14,4,0,0,3,0,0,,,,0,8,700
"2022-02-28 04:59:55",1,2,GivenCactus6244,51d955ee-c7b8-493a-8d93-69a1566de01b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.06,1487,2806,166,25,141,0.75,-1.33,6,,,,,,,,8,2,0,0,3,0,0,,,,0,1,594
"2022-02-28 05:14:23",1,2,GivenCactus6244,7f9ba0c4-7d13-4cd8-9e8e-5740e90e339e,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.06,1957,3857,439,110,329,0.31,-8.00,4,,,,,,,,13,3,0,0,2,0,0,,,,0,0,686
"2022-02-28 05:27:52",1,2,GivenCactus6244,aad30ec4-323b-4299-8ad1-a0f3e7c746b4,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.62,2319,2407,282,123,159,0.86,-0.33,6,,,,,,,,7,2,0,0,2,0,0,,,,0,1,391
"2022-02-28 05:34:01",1,2,GivenCactus6244,34d23aea-7bf6-4224-b0e1-8ba33a8ba47c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,25,808,2133,88,22,66,0.11,-7.67,1,,,,,,,,9,1,0,0,1,0,1,,,,0,2,836
"2022-03-01 04:06:18",1,2,GivenCactus6244,c064e326-a08e-48ff-be59-929a4e458e61,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.57,2188,3483,255,55,200,0.70,-2.67,7,,,,,,,,10,1,0,0,3,0,0,,,,0,2,603
"2022-03-01 04:19:07",1,2,GivenCactus6244,6595249a-a9d0-4f1f-8b8a-fae19729ef3e,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,8.5,1888,2364,459,39,420,0.67,-1.33,4,,,,,,,,6,2,0,0,2,0,0,,,,0,3,755
"2022-03-01 04:33:25",1,2,GivenCactus6244,47fc8d28-ea19-4e34-aa63-96c0ed8e3dec,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.2,2764,6157,236,76,160,0.45,-10.67,9,,,,,,,,20,1,0,0,1,0,0,,,,0,2,972
"2022-03-01 04:51:25",1,2,GivenCactus6244,bcf49266-528b-4c13-a6d7-65bc016ebf15,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.57,2263,5995,304,99,205,0.22,-16.67,5,,,,,,,,23,4,0,0,1,0,0,,,,0,2,1032
"2022-03-01 05:12:49",1,2,GivenCactus6244,05b6d95b-1d26-4176-a255-6d5ead303be3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,2.57,1704,1172,2369,61,2308,0.25,-2.67,1,,,,,,,,4,1,0,0,1,0,0,,,,0,0,677
"2022-03-01 05:25:43",1,2,GivenCactus6244,1c11db5d-03d1-450d-bceb-16ee54b48534,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,6.05,1505,4411,661,40,621,0.25,-10.33,4,,,,,,,,16,5,0,0,2,0,0,,,,0,1,940
"2022-03-01 05:43:46",1,2,GivenCactus6244,9cb10f0d-8a8b-4922-9520-6a8fb94191dc,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.86,1694,1230,42,18,24,2.00,3.33,6,,,,,,,,3,1,0,0,6,0,0,,,,0,4,274
"2022-03-01 05:56:22",1,2,GivenCactus6244,8c6ade6c-87d1-46fc-94f3-8ea589b8c6f3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,2.2,297,1491,546,12,534,0.00,-5.00,0,,,,,,,,5,0,0,0,0,0,0,,,,0,0,373
"2022-03-01 06:05:14",1,2,GivenCactus6244,15b12e97-34e8-46d6-b4a8-d13e7b36d869,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.04,1153,2737,217,50,167,0.33,-5.33,3,,,,,,,,9,2,0,0,1,0,0,,,,0,1,518
"2022-03-01 20:53:16",1,2,GivenCactus6244,18e360a1-cf04-497e-86dd-ee14915aa426,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.01,601,3727,226,52,174,0.07,-12.67,1,,,,,,,,14,1,0,0,1,0,0,,,,0,0,650
"2022-03-01 21:06:25",1,2,GivenCactus6244,6a819b59-5b71-4359-bd21-e896212c1ba9,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,8.64,1792,1241,324,28,296,7.00,6.67,7,,,,,,,,1,2,0,0,6,0,0,,,,0,6,596
"2022-03-01 21:19:45",1,2,GivenCactus6244,aca9ee7f-29f0-4b73-972b-78990c65358e,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25.44,1830,3555,342,87,255,0.54,-5.00,7,,,,,,,,13,3,0,0,2,0,0,,,,0,1,664
"2022-03-02 05:00:06",1,2,GivenCactus6244,e7f597e2-e7b8-4c84-aeb1-02ff3a979e5c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.14,1385,2629,172,57,115,0.44,-2.67,4,,,,,,,,9,7,0,0,2,0,0,,,,0,3,487
"2022-03-02 05:10:13",1,2,GivenCactus6244,e7ff9423-7e47-4bcd-93ec-eabb1a66f532,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.84,2129,1823,153,38,115,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,0,,,,0,1,504
"2022-03-02 05:30:54",1,2,GivenCactus6244,1fe7343f-bdaf-4f1e-8a20-6c99be71b3f2,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.14,1465,2970,209,63,146,0.40,-5.33,4,,,,,,,,10,2,0,0,1,0,0,,,,0,2,570
"2022-03-02 05:42:39",1,2,GivenCactus6244,ae0dd3c3-68af-49d7-9b55-f794be4df20b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,22.01,816,2403,159,35,124,0.10,-9.00,1,,,,,,,,10,0,0,0,1,0,0,,,,0,1,635
"2022-03-03 06:47:44",1,2,GivenCactus6244,4530920c-a5b2-4910-ac2a-9db6465696e9,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,13.2,1993,2973,485,64,421,0.33,-5.00,3,,,,,,,,9,3,0,0,1,0,0,,,,0,0,820
"2022-03-03 07:04:13",1,2,GivenCactus6244,ffcb5e94-eb98-462a-aab8-f28d2a9fd576,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.36,433,2732,181,26,155,0.13,-6.33,1,,,,,,,,8,2,0,0,1,0,0,,,,0,0,502
"2022-03-03 07:15:13",1,2,GivenCactus6244,7faed8fa-7f4a-4a83-b278-602674f1fe0f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.15,2505,5751,398,120,278,0.45,-9.67,9,,,,,,,,20,4,0,0,3,0,0,,,,0,3,890
"2022-03-03 07:31:51",1,2,GivenCactus6244,b8e42c2b-19d9-43e6-94e7-ea0e14c5dc46,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.56,3360,1615,154,64,90,7.00,13.00,14,,,,,,,,2,3,0,0,7,0,0,,,,0,7,386
"2022-03-03 07:40:26",1,2,GivenCactus6244,954e6655-09bf-4808-b124-189e17fca175,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.05,3771,3139,337,108,229,1.43,4.67,10,,,,,,,,7,5,0,0,5,0,0,,,,0,2,669
"2022-03-05 04:51:26",1,2,GivenCactus6244,271b0ccb-c4ee-455d-a9fe-e4aae11b4cb0,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.62,2378,2462,209,64,145,1.33,2.33,8,,,,,,,,6,1,0,0,3,0,0,,,,0,3,524
"2022-03-05 05:02:20",1,2,GivenCactus6244,c23b025f-96a0-42e0-be58-a7a065ed6033,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,11.97,450,2508,117,14,103,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,0,388
"2022-03-05 05:12:02",1,2,GivenCactus6244,22b71574-2788-4513-8b88-ce71d1a57349,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.22,2889,2691,189,59,130,1.00,1.00,8,,,,,,,,8,3,0,0,4,0,0,,,,0,3,461
"2022-03-05 05:21:52",1,2,GivenCactus6244,63ab75ed-45c4-422e-bf5d-c53c16548bba,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.99,3349,2765,218,85,133,1.00,1.00,7,,,,,,,,7,3,0,0,4,0,0,,,,0,1,746
"2022-03-05 05:37:38",1,2,GivenCactus6244,13c98808-b5ee-4cff-a421-c8705a4add74,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29,1818,1490,231,67,164,1.25,2.33,5,,,,,,,,4,4,0,0,2,0,0,,,,0,3,402
"2022-03-07 04:42:34",1,2,GivenCactus6244,0e67d83f-e304-46d9-8971-69bb4028a211,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.88,1903,3221,335,80,255,0.33,-7.67,4,,,,,,,,12,1,0,0,2,0,0,,,,0,1,492
"2022-03-07 04:52:49",1,2,GivenCactus6244,4547d030-8b68-485e-a6b3-9a59c2a23bb8,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.59,2488,2045,458,76,382,2.00,5.00,8,,,,,,,,4,3,0,1,5,1,0,,,,0,4,752
"2022-03-07 05:22:33",1,2,GivenCactus6244,5766d17a-9d53-49aa-aa65-928c21cde4bd,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.39,4412,5561,446,140,306,0.65,-5.00,13,,,,,,,,20,6,0,0,2,0,0,,,,0,6,884
"2022-03-07 05:39:13",1,2,GivenCactus6244,c0125866-6cb6-4226-96fe-427bd2b0c600,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.11,1446,3277,225,97,128,0.20,-7.33,2,,,,,,,,10,2,0,0,1,0,0,,,,0,0,751
"2022-03-07 05:54:12",1,2,GivenCactus6244,7f1a45e2-dd4e-49f8-b75a-53b6bc8fd576,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,12.71,2249,3589,291,37,254,0.55,-3.33,6,,,,,,,,11,5,0,0,2,0,0,,,,0,0,748
"2022-03-09 05:20:18",1,2,GivenCactus6244,5a83e507-7d35-4234-a387-3e1615ff5d7e,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.46,978,1206,138,31,107,1.00,0.33,11,,,,,,,,11,1,0,0,4,0,0,,,,0,5,485
"2022-03-09 05:24:44",1,2,GivenCactus6244,a3896d01-52ee-40da-9908-6cadcf527f05,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.93,221,351,54,14,40,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,0,566
"2022-03-09 05:36:15",1,2,GivenCactus6244,f24d9984-d64a-40f5-bebe-7754e09a820d,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.93,1072,1062,58,22,36,1.57,4.00,11,,,,,,,,7,0,0,0,3,0,0,,,,0,9,553
"2022-03-09 05:48:25",1,2,GivenCactus6244,9b0ea257-4b3b-4f4a-ad6e-786dd8674423,"Live Fire","Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.21,829,1142,38,13,25,0.83,-1.67,10,,,,,,,,12,1,0,0,3,0,0,,,,0,6,533
"2022-03-09 05:59:13",1,2,GivenCactus6244,8ac76984-c2e5-4a8c-89da-1bae26549824,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.91,1248,1039,220,68,152,1.00,1.33,11,,,,,,,,11,4,0,0,3,0,0,,,,0,1,626
"2022-03-09 06:09:01",1,2,GivenCactus6244,522b109b-5f38-4a59-8ec1-92a797c8ec1d,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40,381,988,15,6,9,0.40,-5.67,4,,,,,,,,10,1,0,0,1,0,0,,,,0,1,485
"2022-03-09 06:20:17",1,2,GivenCactus6244,bb04ba36-57f1-4b88-ae1a-f0a6fdfdd4f6,Recharge,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.39,840,1104,41,10,31,0.60,-3.67,6,,,,,,,,10,1,0,0,2,0,0,,,,0,1,541
"2022-03-09 06:31:38",1,2,GivenCactus6244,56457220-a94f-4368-ab4a-0477fe3a2f2e,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.38,723,983,143,32,111,0.67,-3.00,6,,,,,,,,9,0,0,0,3,0,0,,,,0,1,683
