Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-18 00:40:39",1,1,Respct,898516e6-d494-47ce-a31b-29a64793b9b5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1653,1653,,,,,,,,,,,,,5,,,,,Loss,44.65,5228,3579,495,221,274,1.25,5.00,15,,,,,,,,12,6,0,0,5,0,0,,,,0,11,499
"2022-01-18 00:50:16",1,1,Respct,953d5f2c-a6cc-462e-97c4-5c9d3cbd7cc7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1653,1653,,,,,,,,,,,,,7,,,,,Loss,55.98,8204,6155,677,379,298,1.74,17.00,33,,,,,,,,19,9,0,0,6,0,0,,,,0,12,824
"2022-01-18 16:12:59",1,1,Respct,2c465dc8-58bf-45ed-baae-a15df0583789,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1653,1656,,,,,,,,,,,,,3,,,,,Win,62.78,2881,2161,180,113,67,1.13,2.00,9,,,,,,,,8,3,0,0,4,0,0,,,,0,4,351
"2022-01-18 16:21:50",1,1,Respct,5e6b2088-7c2d-4cff-a64b-7dd7be32e91b,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2029,2026,,,,,,,,,,,,,5,,,,,Loss,20,7,154,5,1,4,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,237
"2022-01-18 16:26:51",1,1,Respct,483f0378-73c5-4a65-8f36-9c4c46ac4c52,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2026,2030,,,,,,,,,,,,,1,,,,,Win,44.58,5129,4022,489,218,271,2.10,12.00,21,,,,,,,,10,3,0,0,7,0,0,,,,0,9,500
"2022-01-18 16:36:58",1,1,Respct,7bd2e4d8-fd4d-43b8-96c0-ba786d915630,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2030,2031,,,,,,,,,,,,,3,,,,,Win,60.99,5174,5255,487,297,190,0.88,0.33,15,,,,,,,,17,7,0,0,3,0,0,,,,0,6,696
"2022-01-18 16:49:54",1,1,Respct,b2e17146-0341-4319-9663-dd531eaafbd4,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,2031,2021,,,,,,,,,,,,,5,,,,,Loss,57.4,3469,2852,331,190,141,1.30,4.00,13,,,,,,,,10,3,0,0,3,0,0,,,,0,7,476
"2022-01-18 16:59:20",1,1,Respct,0e247f0d-e272-44e1-8d98-111e6bdac855,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2021,2026,,,,,,,,,,,,,3,,,,,Win,49.31,6627,4245,655,323,332,2.27,16.67,25,,,,,,,,11,8,0,0,6,0,0,,,,0,10,633
"2022-01-18 17:10:59",1,1,Respct,82b81817-a29e-44dd-9c62-cf777bd8ddd8,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2026,2014,,,,,,,,,,,,,5,,,,,Loss,53.05,2323,2411,279,148,131,0.75,-2.00,6,,,,,,,,8,0,0,0,3,0,0,,,,0,4,310
"2022-01-19 14:07:40",1,1,Respct,4e24eb17-f86c-4cad-ae2a-1f4944405338,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.2,2066,1462,166,85,81,3.00,6.33,9,,,,,,,,3,1,0,0,3,0,0,,,,0,2,216
"2022-01-19 14:12:40",1,1,Respct,fb4abe30-d2b7-4282-9884-2ec8c875b44a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1656,1656,,,,,,,,,,,,,5,,,,,Loss,61.41,5157,4052,482,296,186,1.21,4.33,17,,,,,,,,14,4,0,0,4,0,0,,,,0,6,481
"2022-01-19 14:24:22",1,1,Respct,45e073f1-9207-4398-b78d-1cfcd5aaed6c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2014,2003,,,,,,,,,,,,,7,,,,,Loss,49.07,5191,6099,540,265,275,1.00,1.67,22,,,,,,,,22,5,0,0,3,0,0,,,,0,5,727
"2022-01-19 14:38:13",1,1,Respct,0bbe347f-5fdd-47d9-958b-17e16800e9fb,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2003,2000,,,,,,,,,,,,,5,,,,,Loss,50.45,3122,5216,331,167,164,0.64,-7.00,14,,,,,,,,22,3,0,0,2,0,0,,,,0,4,553
"2022-01-19 14:52:53",1,1,Respct,8dd94d60-4659-4c0f-a0fc-5ef1c071231a,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.13,4080,1997,212,119,93,5.00,13.00,15,,,,,,,,3,3,0,0,9,0,0,,,,0,6,284
"2022-01-19 16:46:46",1,1,Respct,141ad968-9d37-4656-9482-3c564b4db960,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2000,2003,Eagle,1604,1745.275,11755,4,50.24,Cobra,1387.75,1728.529,8200,1,49.76,2,1,1,0,,Win,56.3,6804,5720,659,371,288,1.47,11.00,25,4,0,20,0,0,0,0,17,9,0,0,6,0,0,22,16,3555,2,6,748
"2022-01-19 18:26:13",1,1,Respct,5af4fdb1-b493-4960-ac08-4677db5efab2,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.21,2436,534,214,116,98,12.00,13.00,12,,,,,,,,0,3,0,0,8,0,0,,,,0,4,182
"2022-01-19 18:33:51",1,1,Respct,a0e0a3ad-5137-4cd6-9df4-fafb52e02225,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.08,2937,1788,368,199,169,2.00,6.00,10,,,,,,,,5,3,0,0,5,0,0,,,,0,3,281
"2022-01-19 18:42:42",1,1,Respct,c643ae76-e86f-4444-80cf-9525e058245f,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.95,2861,2151,231,120,111,2.29,9.67,16,,,,,,,,7,2,0,0,6,0,0,,,,0,10,301
"2022-01-19 18:48:53",1,1,Respct,18b89783-0bd4-47fc-8667-e181166237b9,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.93,5298,3191,282,169,113,1.67,7.00,15,,,,,,,,9,3,0,0,5,2,0,,,,0,11,549
"2022-01-19 19:05:01",1,1,Respct,ff8e7575-bd42-4b32-9435-6279840acd0f,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.63,3747,3142,287,174,113,1.88,8.33,15,,,,,,,,8,4,0,0,4,0,0,,,,0,6,373
"2022-01-21 15:59:02",1,1,Respct,57d413ee-9091-41ea-b9e5-c2575750dd0f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2003,2002,,,,,,,,,,,,,5,,,,,Loss,47.64,5471,4119,508,242,266,1.71,11.33,24,,,,,,,,14,4,0,0,7,0,0,,,,0,12,470
"2022-01-21 16:10:39",1,1,Respct,7a09fe57-f594-49b4-9bbd-4b3f3c07a031,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2002,2007,,,,,,,,,,,,,1,,,,,Win,51.8,6356,5851,610,316,294,0.95,1.00,20,,,,,,,,21,6,0,0,5,0,0,,,,0,10,771
"2022-01-21 16:25:04",1,1,Respct,44b7c423-6863-4315-91df-b10a57ef5b24,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2007,2008,,,,,,,,,,,,,1,,,,,Win,46.49,4887,4954,413,192,221,0.87,2.00,13,,,,,,,,15,12,0,0,6,0,0,,,,0,7,589
"2022-01-21 16:35:37",1,1,Respct,baba5dad-a655-4669-bd84-fa7601d9e138,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2008,2009,,,,,,,,,,,,,4,,,,,Win,37.04,244,34,54,20,34,0.00,0.67,0,,,,,,,,0,2,0,0,0,0,0,,,,0,0,92
"2022-01-21 16:38:48",1,1,Respct,084fbb9f-af95-4dda-bef4-ef1effbde62f,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2009,2016,,,,,,,,,,,,,3,,,,,Win,48.75,7615,7139,839,409,430,1.09,5.67,25,,,,,,,,23,11,0,0,5,0,0,,,,0,11,899
"2022-01-21 17:57:54",1,1,Respct,39b7596c-bc0f-499e-850d-52ad2c33bb3d,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.65,2501,1263,111,54,57,5.00,9.67,10,,,,,,,,2,5,0,0,5,0,0,,,,0,2,401
"2022-01-21 18:06:20",1,1,Respct,5cc51d81-5de1-41a1-bb4b-8b174a0c7d12,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,46.51,4834,3405,501,233,268,1.36,4.33,15,,,,,,,,11,1,0,0,5,0,0,,,,0,12,594
"2022-01-21 18:17:15",1,1,Respct,282169cf-48bf-44bc-93d9-ec172833edf7,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.02,3792,3023,357,200,157,1.38,4.67,11,,,,,,,,8,5,0,0,3,0,0,,,,0,7,452
"2022-01-24 15:21:40",1,1,Respct,a976133a-30ba-4b42-880c-5e0799deeb86,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2016,2029,,,,,,,,,,,,,1,,,,,Win,58.36,5760,4121,305,178,127,2.63,13.67,21,,,,,,,,8,2,0,0,16,0,0,,,,0,16,609
"2022-01-24 15:32:56",1,1,Respct,7d690a79-b97b-4100-84ea-ad9a4421d9d5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2029,2036,,,,,,,,,,,,,4,,,,,Win,62.57,6187,5141,529,331,198,1.47,11.00,25,,,,,,,,17,9,0,0,4,0,0,,,,0,6,680
"2022-01-24 16:01:34",1,1,Respct,3d417f91-0cb6-42f4-8f7a-82e796118ea7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1656,1656,,,,,,,,,,,,,6,,,,,Loss,52.58,4975,3779,485,255,230,1.20,5.00,12,,,,,,,,10,9,0,0,3,0,0,,,,0,8,532
"2022-01-24 16:29:48",1,1,Respct,cddf9823-fcbf-4096-b951-b4833c834705,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2036,2041,,,,,,,,,,,,,4,,,,,Win,44.07,1499,1103,177,78,99,1.50,2.67,6,,,,,,,,4,2,0,0,5,0,0,,,,0,5,215
"2022-01-24 16:34:49",1,1,Respct,7223b743-074c-4f68-8fe1-4386572b8cd0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2041,2042,,,,,,,,,,,,,1,,,,,Win,31.25,1688,767,240,75,165,7.00,6.67,7,,,,,,,,1,2,0,0,5,0,0,,,,0,5,369
"2022-01-24 16:46:26",1,1,Respct,7adb04e1-18c4-4451-b53e-2cbc505b3acf,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2042,2045,,,,,,,,,,,,,1,,,,,Win,65.31,5289,3484,418,273,145,2.22,13.67,20,,,,,,,,9,8,0,0,10,0,0,,,,0,10,442
"2022-01-24 16:54:31",1,1,Respct,216870fc-1455-41d9-8905-24b8d7b8ae2a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2045,2032,,,,,,,,,,,,,8,,,,,Loss,54.86,10235,10970,997,547,450,0.94,2.67,34,,,,,,,,36,14,0,0,5,0,0,,,,0,12,1326
"2022-01-24 17:18:03",1,1,Respct,5ed81555-34e7-4cf4-bcba-e905c2f1f412,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2032,2038,,,,,,,,,,,,,4,,,,,Win,63.85,7992,7060,711,454,257,1.43,13.67,30,,,,,,,,21,14,0,0,3,0,0,,,,0,11,842
"2022-01-24 17:37:59",1,1,Respct,b3685405-c872-4236-9c18-6a7487a40b9e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2038,2035,,,,,,,,,,,,,7,,,,,Loss,55.56,2809,3934,252,140,112,0.53,-7.33,9,,,,,,,,17,2,0,0,3,0,0,,,,0,6,366
"2022-01-24 17:45:14",1,1,Respct,5c67a107-8a45-497a-a3be-8af29fb41787,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2035,2029,,,,,,,,,,,,,8,,,,,Loss,61.11,7293,7730,702,429,273,0.59,-7.67,17,,,,,,,,29,13,0,0,2,0,0,,,,0,4,820
"2022-01-24 18:34:17",1,1,Respct,9bf76674-9b0e-4bdf-ac37-4853cb6a3fec,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1656,1656,,,,,,,,,,,,,5,,,,,Loss,0,0,458,40,0,40,0.00,-2.00,0,,,,,,,,2,0,0,1,0,0,0,,,,0,0,162
"2022-01-24 18:38:05",1,1,Respct,c00ababd-3869-4ba8-a785-ea7eac996799,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1656,1656,Eagle,1627.6666666667,1829.047,11410,3,,Cobra,1622.5,1763.742,8200,1,,6,,,,,Loss,60.07,6586,5994,606,364,242,1.44,10.33,26,,,,,,,,18,7,0,0,4,0,0,,,,0,14,746
"2022-01-24 20:06:57",1,1,Respct,60f6a5d5-df5b-4401-9a9d-cf5a2846eac2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1656,1671,,,,,,,,,,,,,1,,,,,Win,50.46,5708,3486,547,276,271,1.80,10.33,18,,,,,,,,10,7,0,0,5,0,0,,,,0,7,522
"2022-01-24 21:35:02",1,1,Respct,ff875827-0d09-4829-b433-c575eaa013c6,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1671,1671,,,,,,,,,,,,,5,,,,,Loss,56.65,5774,6759,609,345,264,0.80,-2.33,16,,,,,,,,20,5,0,0,3,0,0,,,,0,4,748
"2022-01-25 20:48:42",1,1,Respct,bb200cfb-cb50-4c3b-8c6d-e1eac8730a60,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2029,2026,,,,,,,,,,,,,5,,,,,Loss,44.01,7825,6384,852,375,477,1.50,11.00,27,,,,,,,,18,6,0,0,4,0,0,,,,0,13,770
"2022-01-26 14:47:42",1,1,Respct,935932cc-706f-4f1b-8270-2ee8fdd04cdf,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,3871,2172,238,136,102,2.33,9.67,14,,,,,,,,6,5,0,0,7,0,0,,,,0,10,375
"2022-01-26 15:39:47",1,1,Respct,0e96f1b1-61d7-4f58-a59e-3e83652d9f65,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.8,4406,2938,311,158,153,2.14,10.00,15,,,,,,,,7,6,0,0,5,0,0,,,,0,6,382
"2022-01-26 15:48:48",1,1,Respct,981c0a4f-fbdb-4475-9654-8057da25e315,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.82,3519,2174,247,128,119,3.50,11.00,14,,,,,,,,4,3,0,0,6,0,0,,,,0,5,382
"2022-01-26 15:57:38",1,1,Respct,fecec43f-e0e8-4940-a0f0-c485b6a48c0a,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.53,2216,973,144,67,77,3.50,6.00,7,,,,,,,,2,3,0,0,3,0,0,,,,0,1,269
"2022-01-26 16:58:19",1,1,Respct,0cb5aa68-cb44-45fc-936b-8988b27635c1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1671,1686,,,,,,,,,,,,,4,,,,,Win,44.94,8423,6352,741,333,408,1.94,20.67,35,,,,,,,,18,11,0,0,11,0,0,,,,0,22,868
"2022-01-26 17:17:00",1,1,Respct,d2cfb9b6-3983-4267-89ea-498ec09f473e,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,289,1010,22,11,11,0.00,-3.67,0,,,,,,,,4,1,0,0,0,0,0,,,,0,0,257
"2022-01-26 17:22:31",1,1,Respct,1ed17d99-1f1c-4a01-b376-884014a089fe,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,67.89,3399,2388,327,222,105,1.50,5.00,12,,,,,,,,8,3,0,0,6,0,0,,,,0,6,337
"2022-01-26 17:29:32",1,1,Respct,d9254554-2d1d-49ba-812e-7ebef431433f,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.1,3425,2312,324,185,139,1.71,6.67,12,,,,,,,,7,5,0,0,4,0,0,,,,0,5,337
"2022-01-26 17:42:30",1,1,Respct,6e7e6ce8-e420-45e1-952a-72d85d458db7,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.02,4383,2223,371,193,178,3.40,13.00,17,,,,,,,,5,3,0,0,8,0,0,,,,0,7,462
"2022-01-26 18:31:50",1,1,Respct,d07723db-e98e-4893-a076-0e3bdf4dcce6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1686,1686,,,,,,,,,,,,,8,,,,,Loss,64.34,7809,7667,631,406,225,1.15,6.00,30,,,,,,,,26,6,0,0,3,0,0,,,,0,12,968
"2022-01-27 15:16:21",1,1,Respct,8071828c-bfac-4c0a-9485-33bb76cd0141,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1686,1701,,,,,,,,,,,,,2,,,,,Win,53.52,4447,3588,497,266,231,1.36,6.33,15,,,,,,,,11,7,0,0,7,0,0,,,,0,7,490
"2022-01-27 15:25:38",1,1,Respct,27ac91c6-d72b-4bab-b5b4-ce5acf11ba71,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,6,,,,,Loss,52.53,9312,7811,1009,530,479,1.25,10.67,25,,,,,,,,20,17,0,0,6,0,0,,,,0,10,1002
"2022-01-27 15:43:46",1,1,Respct,d921d171-3ba5-41c5-a0c6-7abfad844316,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2026,2013,,,,,,,,,,,,,7,,,,,Loss,55.3,7052,6550,566,313,253,1.59,11.33,27,,,,,,,,17,4,0,0,6,0,0,,,,0,11,847
"2022-01-27 19:00:00",1,1,Respct,b3acacb9-8ed3-4cec-87fd-e92da2f7e6e9,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2013,2002,,,,,,,,,,,,,5,,,,,Loss,47.98,4673,5626,421,202,219,0.94,0.00,16,,,,,,,,17,3,0,0,6,0,0,,,,0,7,752
"2022-01-30 13:25:13",1,1,Respct,93d94caf-534b-46a2-8f0d-d5549adfe772,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.36,2530,1592,165,93,72,2.25,7.33,9,,,,,,,,4,7,0,0,4,0,0,,,,0,2,228
"2022-01-30 13:31:40",1,1,Respct,019d4ae8-2b34-43ff-a930-16364c360b03,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.5,2191,1474,200,111,89,3.00,7.33,9,,,,,,,,3,4,0,0,4,0,0,,,,0,4,287
"2022-01-30 13:38:16",1,1,Respct,5b995e94-a406-4b4c-8754-f6e168ab8985,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,50.18,3860,3153,566,284,282,1.89,9.33,17,,,,,,,,9,4,0,0,5,0,0,,,,0,6,418
"2022-01-30 13:49:15",1,1,Respct,96ecd816-2280-4ee0-a468-b76907383844,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.46,2388,1112,122,64,58,3.00,6.67,9,,,,,,,,3,2,0,0,4,0,0,,,,0,3,251
"2022-01-30 14:35:01",1,1,Respct,75df9fcc-2392-401a-930d-c19298cd98a4,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.49,2970,1520,262,148,114,3.00,8.33,9,,,,,,,,3,7,0,0,3,0,0,,,,0,3,238
"2022-01-30 14:40:21",1,1,Respct,084796c1-6f57-4149-9232-8b5cf4fb060b,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.55,2612,1561,187,102,85,3.33,8.33,10,,,,,,,,3,4,0,0,4,0,0,,,,0,2,222
"2022-01-30 14:45:18",1,1,Respct,5dbbcb2f-0ad4-4363-ac41-5a55314fc21f,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.25,2471,1973,174,77,97,1.00,1.00,7,,,,,,,,7,3,0,1,3,0,0,,,,0,1,357
"2022-01-30 14:54:07",1,1,Respct,c5628b99-1739-40a9-a7a8-b5bc4d10aed4,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.86,1437,1655,97,60,37,1.50,2.33,6,,,,,,,,4,1,0,2,5,0,0,,,,0,2,273
"2022-01-30 15:59:30",1,1,Respct,61b9b9b6-3144-43a6-b8d3-0dc674bfd92c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2002,2007,,,,,,,,,,,,,4,,,,,Win,58.89,7800,4580,596,351,245,1.94,18.67,31,,,,,,,,16,11,0,0,6,0,0,,,,0,16,657
"2022-01-30 16:12:49",1,1,Respct,85c0e188-8159-40fb-8de9-4b9461a6e01b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2007,1995,,,,,,,,,,,,,6,,,,,Loss,57.37,3056,3632,251,144,107,1.00,1.33,12,,,,,,,,12,4,0,0,3,0,0,,,,0,5,422
"2022-01-30 16:20:50",1,1,Respct,786e8c9b-70e2-46ea-99d0-91048d70460f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1995,2002,,,,,,,,,,,,,1,,,,,Win,49.86,6909,6359,706,352,354,1.19,8.33,25,,,,,,,,21,13,0,0,5,0,0,,,,0,7,751
"2022-01-30 16:34:47",1,1,Respct,8e4d1196-db5a-4f1d-bb06-9d17e3403cf3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2002,2003,,,,,,,,,,,,,4,,,,,Win,54.88,8167,7828,676,371,305,0.87,1.00,26,,,,,,,,30,15,0,0,3,0,0,,,,0,14,876
"2022-01-30 17:25:15",1,1,Respct,8b092739-d82e-465c-b0cf-ab5fe6513914,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,75,2104,1479,84,63,21,0.83,-0.67,5,,,,,,,,6,1,0,0,4,0,0,,,,0,3,204
"2022-01-30 17:30:21",1,1,Respct,d18dd0aa-3f01-4aba-9e7f-dc42fa0be7f5,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.26,1381,1856,124,71,53,0.43,-3.67,3,,,,,,,,7,1,0,0,1,0,0,,,,0,0,288
"2022-01-30 18:42:23",1,1,Respct,8f0c3686-36bb-461a-a304-977ec11ff4b4,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.51,4045,1680,272,151,121,3.25,10.33,13,,,,,,,,4,4,0,0,5,0,0,,,,0,7,274
"2022-01-31 15:02:28",1,1,Respct,8516f0cb-6181-460f-95d9-c3da204b0a4c,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.36,2862,2157,178,111,67,2.17,7.67,13,,,,,,,,6,2,0,0,6,0,0,,,,0,4,323
"2022-01-31 15:09:05",1,1,Respct,9f635eb3-a6f9-47d6-84b8-fcf42b2a9462,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.96,2713,1192,131,72,59,13.00,12.67,13,,,,,,,,1,2,0,0,8,0,0,,,,0,9,187
"2022-01-31 15:15:16",1,1,Respct,7aa54726-0272-43fe-a05c-3ce0e3c13d17,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,5,,,,,Loss,55.21,7405,5804,605,334,271,1.69,13.00,27,,,,,,,,16,6,0,0,6,0,0,,,,0,11,793
"2022-01-31 15:30:56",1,1,Respct,bdadef2c-8022-42b2-80c1-a9bc277d0aa1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1701,1716,,,,,,,,,,,,,1,,,,,Win,61.93,4752,3608,331,205,126,1.60,7.33,16,,,,,,,,10,4,0,0,4,0,0,,,,0,10,444
"2022-01-31 15:56:08",1,1,Respct,8a2f2b86-8d56-48d8-a841-0356771d6f9a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2003,1988,,,,,,,,,,,,,5,,,,,Left,60.92,959,1238,87,53,34,0.50,-1.33,2,,,,,,,,4,2,0,0,1,0,0,,,,0,0,290
"2022-01-31 16:03:43",1,1,Respct,7b79279c-81e4-4d4e-bf17-923cbeb06906,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1988,1989,,,,,,,,,,,,,1,,,,,Win,55.56,439,144,45,25,20,0.00,0.67,0,,,,,,,,0,2,0,0,0,0,0,,,,0,1,281
"2022-01-31 16:11:33",1,1,Respct,f8c8f8fe-622d-4c8a-8732-e3ca382f5061,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1989,1986,,,,,,,,,,,,,6,,,,,Loss,59.14,9753,8821,810,479,331,1.04,3.33,29,,,,,,,,28,7,0,0,5,0,0,,,,0,11,1045
"2022-01-31 16:30:28",1,1,Respct,de095bf7-6f22-44e0-9449-bad34be62df0,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1986,1987,,,,,,,,,,,,,2,,,,,Win,53.7,4530,3980,527,283,244,1.20,5.00,12,,,,,,,,10,9,0,0,2,0,0,,,,0,6,436
"2022-01-31 16:40:34",1,1,Respct,558971c8-f44f-48fe-b75d-7af8ec4e71aa,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1987,1988,,,,,,,,,,,,,1,,,,,Win,41.3,4327,4829,552,228,324,1.00,1.67,13,,,,,,,,13,5,0,0,4,0,0,,,,0,5,570
"2022-01-31 16:50:47",1,1,Respct,b8987093-1510-45d8-b8a6-7ebc96642956,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1988,1988,,,,,,,,,,,,,2,,,,,Win,46.47,5452,5294,736,342,394,1.29,5.67,18,,,,,,,,14,5,0,0,8,0,0,,,,0,7,635
