Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-05 16:03:00",,,Respct,9aab55a1-d35c-49a8-85c4-4711eb6a5f7a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.17,2882,2205,252,134,118,2.20,8.00,11,,,,,,,,5,6,0,0,7,0,0,,,,0,8,327
"2022-01-05 18:02:12",,,Respct,ace26c14-934b-4717-92b6-fc3f5281dbd8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.39,5688,4911,467,282,185,1.39,9.67,25,,,,,,,,18,8,0,0,4,0,0,,,,0,5,488
"2022-01-05 18:13:48",,,Respct,dd763b88-51cf-4f0f-9e82-c52793456b94,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.41,4745,5343,490,247,243,1.13,3.33,17,,,,,,,,15,4,0,0,5,0,0,,,,0,6,649
"2022-01-05 18:26:30",,,Respct,d70635b6-29e0-448d-ac7d-f76eba10b789,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-01-05 18:29:35",,,Respct,bedbcf66-0bbd-49f5-806c-63049626642f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.44,4423,2391,435,202,233,5.25,17.33,21,,,,,,,,4,1,0,0,9,0,0,,,,0,10,470
"2022-01-05 19:00:13",,,Respct,ff0263c8-55ef-46c9-837c-828eb84e765e,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,97
"2022-01-05 19:40:39",,,Respct,2c3efa87-71bb-445d-b1b3-11ff4790f2bf,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,43.57,5091,5405,583,254,329,1.05,2.33,20,,,,,,,,19,4,0,0,4,0,0,,,,0,8,696
"2022-01-05 19:55:03",,,Respct,ce2a5ff5-5e0e-4cd0-9edd-193d6edc3234,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.46,2569,3605,239,123,116,0.50,-5.33,7,,,,,,,,14,5,0,0,2,0,0,,,,0,3,326
"2022-01-05 20:04:27",,,Respct,fed30909-a644-4878-97b7-ee5ee38ca3e1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.23,6658,5979,648,319,329,0.91,2.33,20,,,,,,,,22,13,0,0,2,0,0,,,,0,8,805
"2022-01-05 20:42:50",,,Respct,510a37b1-f948-4ae1-ade3-d72755e19bc3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,54.17,299,0,24,13,11,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,35
"2022-01-05 20:46:01",,,Respct,85bfe409-c649-48ec-bc95-eea657bf8834,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.21,6081,6163,570,252,318,1.81,17.00,29,,,,,,,,16,12,0,0,6,0,0,,,,0,13,825
"2022-01-05 21:05:09",,,Respct,0927782b-67a6-428d-a652-fd2b53952064,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-01-05 21:07:26",,,Respct,f7281ff9-a807-4870-978b-6977d6971151,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-01-05 21:09:31",,,Respct,7ffb523c-f998-4e0b-811b-e1441ae0992e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-01-05 21:11:37",,,Respct,d1c31437-fabf-46e4-91f3-3867f262b457,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,76.47,156,0,17,13,4,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-01-05 21:14:22",,,Respct,74c90fe4-c37d-4cf4-b938-5d38991a7230,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.86,3416,3763,376,195,181,0.54,-4.33,7,,,,,,,,13,5,0,0,2,0,0,,,,0,4,445
"2022-01-05 21:25:12",,,Respct,8ee6b61b-5306-4ded-953f-26384b1e596c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.29,6405,6089,581,298,283,1.09,5.67,25,,,,,,,,23,11,0,0,3,0,0,,,,0,12,725
"2022-01-05 21:40:24",,,Respct,3b01e71c-76d4-4c8d-8e36-6af84878bdcc,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-01-05 21:43:47",,,Respct,d2e800c8-0be9-4fcd-97be-8bda58e0d22d,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.06,7421,6987,652,359,293,1.26,7.67,24,,,,,,,,19,8,0,0,4,0,0,,,,0,6,745
"2022-01-05 22:17:54",,,Respct,1e7f6393-b10e-4c07-86cd-ff3aef061056,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.75,5155,5134,400,207,193,0.88,0.67,15,,,,,,,,17,8,0,0,3,0,0,,,,0,6,547
"2022-01-05 22:30:32",,,Respct,b2fc566f-f891-47a3-8e25-01dfdb9206c5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,60.81,3358,3757,296,180,116,0.57,-4.67,8,,,,,,,,14,4,0,0,3,0,0,,,,0,3,404
"2022-01-05 22:40:00",,,Respct,e5f43245-4555-440a-9a10-ea69eff100b6,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.2,4779,6290,541,277,264,0.76,-2.00,16,,,,,,,,21,9,0,0,3,0,0,,,,0,2,745
"2022-01-07 00:38:11",,,Respct,0b047306-c40e-4bec-a890-38452f782ee1,"Live Fire","FFA BR",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.68,31355,31616,3423,1598,1825,1.10,10.00,110,,,,,,,,100,0,0,0,6,0,0,,,,0,28,2348
"2022-01-07 14:12:57",,,Respct,bfd5af64-10ad-47ce-8dfb-b95ae9d3c1b4,Aquarius,"FFA BR",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.08,8260,9069,782,462,320,0.92,1.67,33,,,,,,,,36,14,0,0,3,0,0,,,,0,8,578
"2022-01-07 14:25:40",,,Respct,72bf29c1-0a66-4528-8c7b-bf2ef3eefab0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.84,11344,10279,1029,554,475,1.21,11.67,41,,,,,,,,34,14,0,0,4,0,0,,,,0,17,1296
"2022-01-07 14:51:36",,,Respct,388438de-5576-4a8f-ada0-f06a2c3affc8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.76,3973,3434,412,205,207,1.50,7.00,15,,,,,,,,10,6,0,0,3,0,0,,,,0,2,452
"2022-01-07 15:01:48",,,Respct,b5b2fc09-5e45-4b31-998f-1aab16d65829,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-01-07 15:03:48",,,Respct,5ae2db73-e082-438f-af57-244b0967549b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.39,996,754,101,62,39,3.00,2.00,3,,,,,,,,1,0,0,0,2,0,0,,,,0,0,97
"2022-01-07 15:10:20",,,Respct,48cf8976-f9b1-4ffd-a49a-4971521a5f48,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.27,5529,4128,417,243,174,1.50,10.00,21,,,,,,,,14,9,0,0,6,0,0,,,,0,9,594
"2022-01-07 15:23:20",,,Respct,e45aaf8f-f20b-4570-ac85-921a61300af0,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.47,6001,5985,680,316,364,0.84,0.33,16,,,,,,,,19,10,0,0,5,0,0,,,,0,5,746
"2022-01-07 15:40:04",,,Respct,b0b3c5d2-ef01-4e9c-b37b-2ca686c8d63f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.05,9340,9574,952,467,485,0.85,1.33,28,,,,,,,,33,19,0,0,4,0,0,,,,0,15,1201
"2022-01-07 16:04:20",,,Respct,72496a60-e446-4503-b53d-24c4b6c0e027,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.34,3203,2674,294,148,146,1.43,4.67,10,,,,,,,,7,5,0,0,7,0,0,,,,0,2,388
"2022-01-07 16:13:58",,,Respct,104db837-1b87-4bb3-ace2-deaf39e961b3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.98,3026,1898,147,72,75,3.00,10.67,15,,,,,,,,5,2,0,0,6,0,0,,,,0,10,314
"2022-01-07 16:24:58",,,Respct,c71be71e-28f4-4de8-9fab-b3c5e446a79a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.43,5507,6114,619,306,313,0.90,2.33,18,,,,,,,,20,13,0,0,3,0,0,,,,0,4,755
"2022-01-07 16:40:49",,,Respct,14d902de-84a3-40bb-91bb-804d86d1f188,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,39.29,346,452,28,11,17,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,88
"2022-01-07 17:27:31",,,Respct,8806381e-1966-458e-aa38-f2f6b8610cba,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.2,4398,4451,438,233,205,0.89,0.67,17,,,,,,,,19,8,0,0,4,0,0,,,,0,6,273
"2022-01-07 17:35:13",,,Respct,b149dfc7-7247-4276-8334-cef61361788e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.19,8993,8590,633,343,290,1.12,8.67,29,,,,,,,,26,17,0,0,3,0,0,,,,0,9,984
"2022-01-07 17:57:15",,,Respct,3f25d5e6-5ddf-40ef-b9d4-0811df6e5f9e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.88,3556,3190,288,135,153,1.50,5.67,12,,,,,,,,8,5,0,0,2,0,0,,,,0,3,366
"2022-01-07 18:06:46",,,Respct,9aac17f9-3636-44d3-a674-c5e1437e79ad,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.03,5099,6304,604,278,326,1.00,3.33,18,,,,,,,,18,10,0,0,5,0,0,,,,0,9,786
"2022-01-07 18:22:38",,,Respct,c0e64821-c00e-4c8c-9910-15db4a2fedca,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,41.96,3103,4197,448,188,260,0.60,-4.00,9,,,,,,,,15,6,0,0,2,0,0,,,,0,2,483
"2022-01-07 18:33:28",,,Respct,11318695-1187-4524-b8dc-155add451346,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.56,6512,6062,686,340,346,1.14,5.33,25,,,,,,,,22,7,0,0,5,0,0,,,,0,9,745
"2022-01-07 18:48:21",,,Respct,4d47e361-6eb5-4c04-9af2-2eea47352df7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,36.7,3979,5352,673,247,426,0.86,0.33,12,,,,,,,,14,7,0,0,3,0,0,,,,0,8,630
"2022-01-07 19:02:11",,,Respct,c52753cf-d911-4ed3-9154-4013db336874,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-01-07 19:04:24",,,Respct,eb4b5b2e-cbb8-4141-a34e-ed3f938bd18c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.85,3349,3893,359,161,198,0.79,-0.67,11,,,,,,,,14,7,0,0,3,0,0,,,,0,2,432
"2022-01-07 19:14:31",,,Respct,a2066652-edd8-440e-a719-f93d98479c1b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.99,3736,2798,353,180,173,2.00,8.33,14,,,,,,,,7,4,0,0,8,0,0,,,,0,6,434
"2022-01-07 19:24:04",,,Respct,1ef3acad-05fd-4ec0-8547-7ccc307e16d2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.36,5569,6488,625,271,354,1.13,5.67,18,,,,,,,,16,11,0,0,3,0,0,,,,0,6,768
"2022-01-07 19:39:21",,,Respct,73070834-d799-4799-96e5-9e852626ccc6,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.05,5815,6602,677,305,372,0.90,0.67,19,,,,,,,,21,8,0,0,3,0,0,,,,0,9,745
"2022-01-09 19:01:12",,,Respct,f5e7db8f-8eef-4c3d-a908-7a01a7aa6ee2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,15,,,,,Loss,66.07,919,775,56,37,19,2.33,4.00,7,,,,,,,,3,0,0,0,5,0,0,,,,0,7,484
"2022-01-09 19:14:10",,,Respct,7c5a8300-326e-4c6f-903a-68af77747c04,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.88,6301,5425,608,285,323,1.43,10.00,20,,,,,,,,14,12,0,0,3,0,0,,,,0,6,809
"2022-01-09 19:29:11",,,Respct,bf4e1ff2-9f36-418e-bad5-7d0da0e29159,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.27,6000,5812,694,335,359,1.53,11.67,26,,,,,,,,17,8,0,0,6,0,0,,,,0,12,763
"2022-01-09 19:47:51",,,Respct,f9d9e933-2674-4256-9a47-73bc8c6757d4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.33,3846,3555,412,195,217,1.17,4.00,14,,,,,,,,12,6,0,0,2,0,0,,,,0,4,452
"2022-01-09 19:58:43",,,Respct,e0eddb4f-eea0-4dd9-8e7c-2eb43a4e9d67,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,41.72,5666,6046,604,252,352,1.00,2.67,19,,,,,,,,19,8,0,0,2,0,0,,,,0,4,795
"2022-01-09 20:14:11",,,Respct,3fc96eb2-b7f5-43de-860a-471aa06d5753,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.56,3865,4423,486,202,284,0.63,-4.33,10,,,,,,,,16,5,0,0,3,0,0,,,,0,2,560
"2022-01-09 20:27:04",,,Respct,0e70d78e-73b2-4fe6-8900-b1be7c3de147,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.96,5159,5274,544,250,294,1.25,6.00,20,,,,,,,,16,6,0,0,5,0,0,,,,0,9,633
"2022-01-09 20:46:09",,,Respct,ff0738fb-f464-4438-9ffc-4ca48afb4747,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.18,6340,6700,706,326,380,1.10,7.00,22,,,,,,,,20,15,0,0,4,0,0,,,,0,7,871
"2022-01-09 21:03:46",,,Respct,673b0e54-2138-4eca-9dcb-04980ae14394,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.62,5550,5480,617,300,317,1.07,5.00,15,,,,,,,,14,12,0,0,4,0,0,,,,0,4,603
"2022-01-09 21:17:06",,,Respct,3490e973-02c9-4cbf-8e22-7a2eb75bce46,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.47,3729,3959,461,205,256,0.90,1.67,9,,,,,,,,10,8,0,0,3,0,0,,,,0,5,515
"2022-01-09 21:28:36",,,Respct,990959c5-ffb4-4251-b5da-ab6c1cbe3180,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.26,3844,5034,373,180,193,0.76,-3.67,16,,,,,,,,21,4,0,0,2,0,0,,,,0,4,533
"2022-01-09 21:43:38",,,Respct,ddc6c2e2-2918-4da0-9d52-4ee786641947,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,43.16,6815,7074,790,341,449,1.14,5.00,25,,,,,,,,22,6,0,0,2,0,0,,,,0,5,881
"2022-01-09 22:02:02",,,Respct,353a611d-d4f5-40c2-bbc4-ee25c650b93c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.19,2764,3134,259,130,129,0.90,0.00,9,,,,,,,,10,3,0,0,3,0,0,,,,0,2,397
"2022-01-09 22:12:46",,,Respct,e0787036-f05e-4430-8e57-05b2d7d4303d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.15,4165,3810,326,170,156,1.33,6.33,16,,,,,,,,12,7,0,0,4,0,0,,,,0,12,441
"2022-01-10 17:46:37",,,Respct,b18a85ef-65fd-4a4e-bb45-05ce5a650913,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.51,4189,3827,386,222,164,1.36,4.00,15,,,,,,,,11,0,0,0,7,0,0,,,,0,6,285
"2022-01-10 18:30:04",,,Respct,c20e7852-05fa-4b49-b853-c88b20b5f3f6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.68,3433,3465,380,185,195,1.20,3.33,12,,,,,,,,10,4,0,0,6,0,0,,,,0,3,442
"2022-01-10 18:39:27",,,Respct,84503fda-edf2-49fd-ab44-f7277ea2a980,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.78,5949,7120,671,334,337,0.67,-6.00,18,,,,,,,,27,9,0,0,2,0,0,,,,0,4,842
"2022-01-10 18:54:50",,,Respct,e8dbd408-7bf2-4c42-9af4-5068195479a3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.56,3421,3515,312,164,148,0.90,2.00,9,,,,,,,,10,9,0,0,3,0,0,,,,0,2,414
"2022-01-10 19:03:25",,,Respct,f42616c3-995d-4dd6-91c5-57ac49b4d9da,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.92,4380,5247,429,197,232,0.68,-3.33,13,,,,,,,,19,8,0,1,3,0,0,,,,0,7,607
"2022-01-10 19:14:52",,,Respct,780467eb-d8e9-440f-8780-4180025c0f78,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.66,5060,4397,411,200,211,2.50,16.67,20,,,,,,,,8,14,0,0,5,0,0,,,,0,9,604
"2022-01-10 19:27:55",,,Respct,05df96d1-24fb-47f5-87ab-48caae02263a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.39,3978,4752,519,220,299,0.92,1.00,12,,,,,,,,13,6,0,0,3,0,0,,,,0,4,458
"2022-01-10 19:37:55",,,Respct,c9d55bcd-27b9-4e50-ac6f-337ce67f8e1f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.63,2008,2462,166,94,72,0.63,-2.33,5,,,,,,,,8,2,0,0,3,0,0,,,,0,1,269
"2022-01-10 19:43:45",,,Respct,5a26a45e-68ea-4afd-bce2-c658f23134f5,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.43,3512,4214,350,194,156,0.58,-2.33,7,,,,,,,,12,8,0,0,3,0,0,,,,0,1,445
"2022-01-11 16:14:10",,,Respct,d32bd3b5-9863-4d7e-9564-22e62eb640fd,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,63.15,5030,4759,445,281,164,1.15,4.00,23,,,,,,,,20,3,0,0,3,0,0,,,,0,12,249
"2022-01-11 16:21:43",,,Respct,5d27f9ba-f81f-4c8b-b99d-aea915d33e71,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.92,6447,7073,674,296,378,1.53,10.33,26,,,,,,,,17,4,0,0,5,0,0,,,,0,14,747
"2022-01-11 16:35:41",,,Respct,526ce09e-885a-4f5c-9902-7b6835f26e66,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.99,3062,3408,327,170,157,0.62,-3.33,8,,,,,,,,13,5,0,1,2,0,0,,,,0,4,448
"2022-01-11 16:45:59",,,Respct,06c43252-d286-45cb-bfc8-42879ea2bfde,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.42,5469,5826,568,275,293,1.11,4.33,20,,,,,,,,18,7,0,0,4,0,0,,,,0,4,673
"2022-01-11 17:00:23",,,Respct,6b96501a-7383-4def-917c-e98ab1a06ed3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.32,5909,6361,536,259,277,1.05,5.00,21,,,,,,,,20,12,0,0,5,0,0,,,,0,5,763
"2022-01-11 17:16:39",,,Respct,82949826-a073-4cab-8840-0e66799d47d0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.94,3560,3491,462,203,259,1.27,4.00,14,,,,,,,,11,3,0,0,3,0,0,,,,0,4,458
"2022-01-11 17:26:32",,,Respct,88b77d77-0de4-42a7-859d-96060d784328,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.14,4074,3856,437,206,231,1.18,4.00,13,,,,,,,,11,6,0,0,4,0,0,,,,0,4,481
"2022-01-11 17:36:16",,,Respct,c5348fc6-c233-4550-8323-3d2d089de8be,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-01-11 17:37:52",,,Respct,79d780e2-130c-4e82-9667-e8d844ab5182,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.24,7089,8059,678,361,317,0.92,3.00,24,,,,,,,,26,15,0,0,5,0,0,,,,0,11,977
"2022-01-11 17:55:58",,,Respct,2ed993ea-c1e4-444e-b0ea-312b1d092e27,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.77,3714,5579,430,214,216,0.43,-10.67,9,,,,,,,,21,4,0,0,3,0,0,,,,0,5,627
"2022-01-12 15:06:34",,,Respct,8b20282a-29a0-4c2a-a7c6-324bfdec60cd,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.76,8550,6518,738,382,356,1.94,18.67,33,,,,,,,,17,8,0,0,9,0,0,,,,0,12,748
"2022-01-12 15:20:37",,,Respct,f8b3b7d8-8ff8-4366-b2c7-13c51dadc481,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-01-12 15:22:23",,,Respct,e426a155-2656-4d6b-9ffd-8d7808ab72fc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.01,3687,2962,351,165,186,1.75,7.67,14,,,,,,,,8,5,0,0,5,0,0,,,,0,6,377
"2022-01-12 15:33:07",,,Respct,d47d6523-cc5e-4dba-820f-d1077ecd627c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-01-12 15:35:10",,,Respct,d1b9decf-6c30-4621-9dbc-5381723d8ba1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.45,4365,4130,404,224,180,1.24,6.00,21,,,,,,,,17,6,0,0,5,0,0,,,,0,14,218
"2022-01-12 15:46:18",,,Respct,8e2191ca-0f26-4d40-8aef-6dd2f6d98cd4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-01-12 15:47:30",,,Respct,89e61414-828a-4b1d-b819-86c1c7c2b2fe,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.67,5813,4948,600,280,320,1.21,6.33,17,,,,,,,,14,10,0,0,3,0,0,,,,0,8,664
"2022-01-12 16:00:40",,,Respct,49fe5ec8-4b4f-4bf7-87cc-7e4745cb293b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.87,3308,3738,462,235,227,1.00,1.33,12,,,,,,,,12,4,0,0,3,0,0,,,,0,3,448
"2022-01-12 16:09:38",,,Respct,2d0b2830-0f92-4cc3-b4d9-0b9fb0b9b254,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.12,4402,4443,431,216,215,0.93,2.33,14,,,,,,,,15,10,0,0,3,0,0,,,,0,4,519
"2022-01-12 17:43:52",,,Respct,35e886c5-84c2-4d25-956f-217285a3d28a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2022-01-12 17:50:16",,,Respct,f5cb42f3-ecc1-4db9-a0cd-0b0b0a14392e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Loss,67.36,3043,4204,239,161,78,1.06,2.00,18,,,,,,,,17,3,0,0,3,0,0,,,,0,9,1096
"2022-01-12 18:14:41",,,Respct,c7309854-c9a8-4f12-8dc9-1188c43601ba,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,4846,5087,560,280,280,1.06,2.33,17,,,,,,,,16,4,0,0,4,0,0,,,,0,2,651
"2022-01-12 18:27:08",,,Respct,1f771ce7-f654-4c6e-b404-264ad9ad7ff6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.84,3136,3070,422,185,237,1.43,5.33,10,,,,,,,,7,7,0,0,4,0,0,,,,0,3,466
"2022-01-12 19:22:45",,,Respct,b39b45f8-fd51-434a-849f-bb3f34b7487b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,69.89,2126,1921,176,123,53,1.43,4.00,10,,,,,,,,7,3,0,0,4,0,0,,,,0,5,485
"2022-01-12 19:39:27",,,Respct,c28cd1cc-dcc8-47a4-95b0-02a07ba2564a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.77,5242,7150,521,301,220,0.50,-10.33,14,,,,,,,,28,11,0,0,2,0,0,,,,0,4,796
