Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-24 22:59:44",1,2,Sheila33,451c12f6-7aec-4e05-b000-aab91dc3b68b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.09,5635,3101,786,378,408,1.80,10.67,18,,,,,,,,10,8,0,0,6,0,0,,,,0,6,543
"2022-02-25 03:49:06",1,2,Sheila33,6328a84d-93c4-4a7b-80d7-943f0e8e7794,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.32,1014,1113,76,39,37,0.25,-2.33,1,,,,,,,,4,2,0,0,1,0,0,,,,0,0,702
"2022-02-25 03:54:11",1,2,Sheila33,fb349fc1-a441-4fec-812f-06c26538513e,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.38,1279,626,105,34,71,2.50,9.00,15,,,,,,,,6,0,0,0,5,0,0,,,,0,8,390
"2022-02-25 04:02:51",1,2,Sheila33,86f1b614-b785-40cc-9852-47e8b9d2e7c2,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,446
"2022-02-25 04:04:35",1,2,Sheila33,fcfdf5cf-d76d-421f-b813-2328727e77fb,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.21,458,979,39,11,28,0.45,-6.00,5,,,,,,,,11,0,0,0,3,0,0,,,,0,1,291
"2022-02-25 04:38:21",1,2,Sheila33,6c9e00a4-b60c-4ccf-b3a6-535ab3961cb8,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.56,2896,3201,180,73,107,1.00,0.67,12,,,,,,,,12,2,0,0,5,0,0,,,,0,5,488
"2022-02-25 04:48:40",1,2,Sheila33,872965e6-63e2-4dec-80ae-b77eedaa5b9b,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.13,1259,268,111,29,82,4.67,11.00,14,,,,,,,,3,0,0,0,9,0,0,,,,0,7,533
"2022-02-25 05:00:32",1,2,Sheila33,700eb73f-be44-4c29-8190-55e4dc2126cc,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.74,4390,2661,485,217,268,2.33,10.67,14,,,,,,,,6,8,0,0,5,0,0,,,,0,3,486
"2022-02-25 05:10:12",1,2,Sheila33,653e0c14-f09f-4605-9077-e6b6c6f9dcae,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.68,5766,3972,929,220,709,2.10,11.33,21,,,,,,,,10,1,0,0,6,0,0,,,,0,7,685
"2022-02-25 05:24:19",1,2,Sheila33,b70ea835-30ab-4cd1-90a9-ba07b028fdd9,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.76,1737,498,153,44,109,3.80,14.33,19,,,,,,,,5,1,0,0,8,0,0,,,,0,5,438
"2022-02-25 05:36:47",1,2,Sheila33,246f8d3d-43e6-4ebc-beac-7d69d51190aa,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.28,1799,677,128,49,79,2.86,13.00,20,,,,,,,,7,0,0,0,5,0,0,,,,0,8,411
"2022-02-26 04:11:43",1,2,Sheila33,dda18563-25fe-415a-a149-0f7181c77837,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.26,799,939,62,20,42,0.80,-2.00,8,,,,,,,,10,0,0,0,3,0,0,,,,0,5,328
"2022-02-26 04:18:53",1,2,Sheila33,abe32494-cd54-4faf-9b05-33de186f7773,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.18,873,789,87,28,59,1.25,2.33,10,,,,,,,,8,1,0,0,4,0,0,,,,0,4,336
"2022-02-26 04:27:50",1,2,Sheila33,65a340aa-a932-46d9-87a4-b07415667754,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.66,1105,849,94,26,68,1.33,3.67,12,,,,,,,,9,2,0,0,4,0,0,,,,0,6,337
"2022-02-26 04:34:58",1,2,Sheila33,7922064b-e82f-40e3-9617-34e4634d1116,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.48,2047,883,222,61,161,2.44,13.67,22,,,,,,,,9,2,0,0,8,0,0,,,,0,6,546
"2022-02-26 04:45:23",1,2,Sheila33,bf7271de-01c7-4d79-a1b6-4ed54b513de1,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.67,1255,973,101,33,68,1.30,3.00,13,,,,,,,,10,0,0,0,5,0,0,,,,0,3,377
"2022-02-26 04:54:55",1,2,Sheila33,d9e01195-1731-426c-910c-778fae0149a9,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,46.67,176,147,15,7,8,2.00,1.00,2,,,,,,,,1,0,0,0,1,0,0,,,,0,0,576
"2022-02-26 04:58:25",1,2,Sheila33,5a80aac8-f268-434e-86ee-a8a4c2f51f12,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.21,1695,804,178,52,126,2.38,11.33,19,,,,,,,,8,1,0,0,5,0,0,,,,0,5,331
"2022-02-26 05:05:33",1,2,Sheila33,3db4dd6b-07aa-4112-92dd-be9d5cf1fb2e,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.91,1343,982,117,35,82,1.67,6.33,15,,,,,,,,9,1,0,0,6,0,0,,,,0,8,352
"2022-02-26 05:12:48",1,2,Sheila33,65ffcb3f-3205-4c97-b01c-054fbf4d90cc,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,37.88,717,583,66,25,41,1.00,0.33,6,,,,,,,,6,1,0,0,3,0,0,,,,0,2,724
"2022-02-28 04:25:57",1,2,Sheila33,41271d37-2633-4fc7-b7d1-3dff1926e711,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.65,839,915,92,19,73,0.90,-0.33,9,,,,,,,,10,2,0,0,2,0,0,,,,0,4,336
"2022-02-28 04:35:39",1,2,Sheila33,1c3e7f92-b53d-45e9-af03-c341b49dca87,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.39,1375,1014,201,45,156,1.40,4.67,14,,,,,,,,10,2,0,0,6,0,0,,,,0,5,445
"2022-02-28 04:44:43",1,2,Sheila33,4fa4bfe1-e51f-46df-94ed-f97dc9f0a2c3,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.04,1210,1172,96,25,71,1.00,0.33,13,,,,,,,,13,1,0,0,3,0,0,,,,0,2,368
"2022-02-28 04:52:29",1,2,Sheila33,d6787782-7326-49fe-b4cf-044cb40742c0,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30,3836,3609,570,171,399,1.08,2.00,13,,,,,,,,12,3,0,0,3,0,0,,,,0,3,473
"2022-02-28 05:01:36",1,2,Sheila33,7db4c75e-11ee-442a-9c61-a294ee7be483,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.42,4035,3634,659,240,419,1.15,2.67,15,,,,,,,,13,2,0,0,5,0,0,,,,0,5,527
"2022-02-28 05:12:10",1,2,Sheila33,f1ed5e20-3a1d-45db-a1f0-f13e9ffa959b,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.52,1214,1210,158,34,124,1.00,0.33,12,,,,,,,,12,1,0,0,3,0,0,,,,0,2,483
"2022-02-28 05:23:13",1,2,Sheila33,6424708a-bb81-4ce3-a5c4-d2adeaa6094e,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.12,899,1435,113,25,88,0.60,-6.00,9,,,,,,,,15,0,0,0,2,0,0,,,,0,3,532
"2022-02-28 05:33:37",1,2,Sheila33,7aced95f-464b-4f8c-bb97-608e4fa850f0,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.13,1826,560,222,58,164,3.33,15.00,20,,,,,,,,6,3,0,0,7,0,0,,,,0,6,432
"2022-02-28 05:43:15",1,2,Sheila33,45d08ea2-6d43-4027-a66b-fa152e2a5050,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38,1408,909,100,38,62,1.60,6.00,16,,,,,,,,10,0,0,0,3,0,0,,,,0,7,367
"2022-03-01 03:54:48",1,2,Sheila33,d7142652-eab7-4e57-879f-b67169523124,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24,893,675,75,18,57,1.43,3.00,10,,,,,,,,7,0,0,0,3,0,0,,,,0,4,384
"2022-03-01 04:03:18",1,2,Sheila33,1d133108-bedc-4229-aa7e-f33ddcc15340,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,35.29,222,455,34,12,22,0.40,-3.00,2,,,,,,,,5,0,0,0,1,0,0,,,,0,0,580
"2022-03-01 04:07:20",1,2,Sheila33,8e8c2831-859c-484f-b5b0-a77a74a8a5ef,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.33,3942,3871,661,260,401,1.08,2.67,14,,,,,,,,13,5,0,0,7,0,0,,,,0,4,506
"2022-03-01 04:17:14",1,2,Sheila33,97cd46e4-b2b5-419b-8544-b8b4efac5668,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.33,3480,2583,255,136,119,1.38,6.00,11,,,,,,,,8,9,0,0,6,0,0,,,,0,5,464
"2022-03-01 04:28:27",1,2,Sheila33,c2ee8bbf-46a3-4505-bbe6-a1f11b5fcd2d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.12,4181,2829,635,223,412,1.45,7.00,16,,,,,,,,11,6,0,0,4,0,0,,,,0,10,485
"2022-03-01 04:38:41",1,2,Sheila33,63172b69-8629-41de-9afb-db7bb1f08713,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.64,1856,1048,177,56,121,1.90,9.33,19,,,,,,,,10,1,0,0,5,0,0,,,,0,5,537
"2022-03-01 04:50:09",1,2,Sheila33,29cb1052-2549-43bf-a235-99ac38628471,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.3,1042,887,103,24,79,1.22,2.00,11,,,,,,,,9,0,0,0,6,0,0,,,,0,5,397
"2022-03-01 04:58:41",1,2,Sheila33,521b5f3f-7fe8-4c34-b0ee-cdfe77e25886,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.65,1218,932,85,32,53,1.40,4.00,14,,,,,,,,10,0,0,0,5,0,0,,,,0,3,363
"2022-03-02 03:37:19",1,2,Sheila33,1446894e-8f13-4202-8cac-e946afc3bcab,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.99,4224,3431,377,196,181,1.27,3.33,14,,,,,,,,11,1,0,0,3,0,0,,,,0,6,446
"2022-03-02 03:46:44",1,2,Sheila33,9c97c472-1737-4a5e-893c-3a09ab7fbb90,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.7,1762,1090,206,55,151,1.64,7.33,18,,,,,,,,11,1,0,0,4,0,0,,,,0,5,478
"2022-03-02 03:56:09",1,2,Sheila33,25080670-8945-4ff5-acf9-f3640290c176,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.01,1378,961,129,40,89,1.50,5.33,15,,,,,,,,10,1,0,0,4,0,0,,,,0,4,423
"2022-03-02 04:04:53",1,2,Sheila33,4751e74f-06d5-4343-82a3-a1db5535f63d,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,65.38,252,228,26,17,9,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,506
"2022-03-02 04:07:42",1,2,Sheila33,8e114561-71cc-4e35-9692-e8c37f782b25,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.63,3695,3434,475,250,225,1.15,3.00,15,,,,,,,,13,3,0,0,3,0,0,,,,0,5,420
"2022-03-02 04:16:24",1,2,Sheila33,db9859ba-5d93-4567-bfa1-8acdde20034b,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.79,4858,1993,524,219,305,3.20,13.67,16,,,,,,,,5,8,0,0,12,0,0,,,,0,7,471
"2022-03-02 04:26:32",1,2,Sheila33,a03306aa-2e0d-4b81-908b-cea5f5a5c507,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.34,4813,3898,761,307,454,1.33,4.67,16,,,,,,,,12,2,0,0,3,1,0,,,,0,6,615
"2022-03-02 04:38:33",1,2,Sheila33,0f90ac08-a834-46bb-bd51-ddd30caa895d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.25,3952,3315,400,193,207,1.60,7.67,16,,,,,,,,10,5,0,0,6,0,0,,,,0,5,499
"2022-03-02 04:48:26",1,2,Sheila33,d736878f-c2fb-4590-8498-cb6705b0e0ef,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.95,4505,2808,495,272,223,2.00,10.00,16,,,,,,,,8,6,0,0,4,0,0,,,,0,3,434
"2022-03-02 04:57:59",1,2,Sheila33,afd9cd22-8dcf-4968-a8d8-33101dcef5d4,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.15,2528,3090,423,191,232,0.75,-2.33,9,,,,,,,,12,2,0,0,3,0,0,,,,0,2,529
"2022-03-02 05:08:56",1,2,Sheila33,b2101801-180c-4b5c-afd0-01c87b7b2b80,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.25,3632,3279,362,200,162,1.18,3.33,13,,,,,,,,11,4,0,0,4,0,0,,,,0,3,610
"2022-03-02 05:20:50",1,2,Sheila33,97cb1032-9ce1-4557-9f90-9236c4da57d0,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.12,3318,3634,340,99,241,1.33,5.00,16,,,,,,,,12,3,0,0,5,0,0,,,,0,6,482
"2022-03-02 05:31:33",1,2,Sheila33,3b26a7f8-58a9-4138-bfb0-0c89575c55d2,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.38,4735,3910,241,119,122,0.93,1.33,14,,,,,,,,15,7,0,0,2,0,0,,,,0,3,555
"2022-03-02 05:42:55",1,2,Sheila33,e2dd3e24-830c-403b-9f3e-35b75ea40396,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.59,4400,3367,1051,311,740,1.14,4.00,16,,,,,,,,14,6,0,0,3,1,0,,,,0,4,643
"2022-03-02 05:56:39",1,2,Sheila33,a1c51f14-a043-4c54-86ee-5f9221848fc7,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.44,1141,979,90,31,59,1.18,2.00,13,,,,,,,,11,0,0,0,3,0,0,,,,0,3,398
"2022-03-03 02:59:55",1,2,Sheila33,f41331d6-a130-4486-9fa0-a601737651ab,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.78,2082,3558,241,79,162,0.43,-7.33,6,,,,,,,,14,2,0,0,3,0,0,,,,0,3,415
"2022-03-03 03:08:31",1,2,Sheila33,131b2907-31f3-4d17-bceb-ce71abb459a2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.77,1326,2236,177,35,142,0.40,-5.00,4,,,,,,,,10,3,0,0,2,0,0,,,,0,0,351
"2022-03-03 04:23:21",1,2,Sheila33,f3b62d9c-950d-4813-87ff-23591e9207db,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.3,3171,3559,315,149,166,1.00,2.00,12,,,,,,,,12,6,0,0,3,0,0,,,,0,3,493
"2022-03-03 04:33:18",1,2,Sheila33,9a386aaa-2134-405c-ba04-cedc90a8e3ce,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.83,2821,2838,164,85,79,0.73,-2.33,8,,,,,,,,11,2,0,0,3,0,0,,,,0,6,420
"2022-03-03 04:41:52",1,2,Sheila33,ac9ccac3-a1c7-494d-9875-b90d5d89c00f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.21,4491,2393,551,205,346,2.00,9.67,16,,,,,,,,8,5,0,0,7,2,0,,,,0,7,575
"2022-03-03 05:07:49",1,2,Sheila33,e94840d0-f7b4-437b-a8a4-6e4b9feb8917,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.19,3955,3835,514,222,292,0.83,-1.00,10,,,,,,,,12,3,0,0,3,0,0,,,,0,0,666
"2022-03-03 05:21:49",1,2,Sheila33,34c605dd-9be1-4f98-83b5-07710df481ae,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.03,1810,756,124,36,88,2.50,12.33,20,,,,,,,,8,1,0,0,9,0,0,,,,0,8,358
"2022-03-03 05:29:30",1,2,Sheila33,ddece929-0c91-495a-8c05-45a26fb6f1a8,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.55,4936,3061,310,166,144,1.80,9.67,18,,,,,,,,10,5,0,1,9,0,0,,,,0,7,498
"2022-03-03 05:40:00",1,2,Sheila33,f94b4f1a-b90b-4cf1-87c5-7f7be4cdfe24,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.26,3683,3348,493,233,260,1.30,5.00,13,,,,,,,,10,6,0,0,4,0,0,,,,0,4,695
"2022-03-03 05:54:08",1,2,Sheila33,fc3177a5-7bdf-442c-9d4f-da380138e399,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.09,4863,3185,503,257,246,2.56,16.33,23,,,,,,,,9,7,0,0,4,0,0,,,,0,11,515
"2022-03-03 06:07:31",1,2,Sheila33,85ec167f-fc59-433a-b3d5-df6cb2cd0e30,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.75,5560,3703,898,348,550,2.00,11.33,22,,,,,,,,11,1,0,0,8,0,0,,,,0,9,635
"2022-03-03 06:27:36",1,2,Sheila33,ea155340-d3cd-4328-a5d3-d49ba5c6fe67,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.12,2806,3508,369,196,173,0.75,-2.00,9,,,,,,,,12,3,0,0,4,0,0,,,,0,1,489
"2022-03-03 06:39:06",1,2,Sheila33,9ff16258-a2d1-4f24-944b-f8d4576e2a7e,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.08,2990,2508,326,160,166,1.38,4.67,11,,,,,,,,8,5,0,0,3,0,0,,,,0,2,443
"2022-03-06 03:29:32",1,2,Sheila33,e5d3d3e6-770b-4ef3-9369-e8d4b6a4aab0,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,44.08,3050,3220,515,227,288,0.75,-2.00,9,,,,,,,,12,3,0,0,2,0,0,,,,0,2,404
"2022-03-06 03:37:29",1,2,Sheila33,f6fdad54-1e26-4f7e-9a56-36a81461ae1a,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,42.14,4411,4572,560,236,324,0.94,1.33,15,,,,,,,,16,7,0,0,3,0,0,,,,0,3,532
"2022-03-06 03:53:50",1,2,Sheila33,9622db75-2f31-4455-b115-906bbc624848,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.57,3361,4260,287,148,139,0.63,-4.00,10,,,,,,,,16,6,0,0,3,0,0,,,,0,3,546
"2022-03-06 04:04:12",1,2,Sheila33,aed33390-8c36-4b5b-9b6b-5954bcd43774,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,52.91,4721,4869,429,227,202,0.75,-2.00,15,,,,,,,,20,9,0,0,3,0,0,,,,0,3,544
"2022-03-06 04:19:11",1,2,Sheila33,601a73e1-cf77-449b-b4c1-f495486df167,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.4,4053,3234,701,157,544,1.75,10.00,21,,,,,,,,12,3,0,0,5,0,0,,,,0,14,542
"2022-03-06 04:29:44",1,2,Sheila33,2b9fc162-05c3-4e91-afd8-6ca2dd01fec6,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.24,2919,3656,333,124,209,0.73,-2.00,8,,,,,,,,11,3,0,0,2,0,0,,,,0,4,537
"2022-03-06 04:41:22",1,2,Sheila33,bbf65198-584e-41b2-944f-7e1b477f788d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,451
"2022-03-06 04:43:17",1,2,Sheila33,a7ee9fdd-ee6a-4f17-87eb-3b5482556c17,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.93,4346,4503,519,228,291,1.08,2.33,14,,,,,,,,13,4,0,0,4,0,0,,,,0,6,753
"2022-03-06 05:04:42",1,2,Sheila33,597b16b5-8c3c-4f64-aaea-e52113c0c3f1,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.04,1221,1283,117,41,76,0.92,-1.00,12,,,,,,,,13,0,0,0,5,0,0,,,,0,7,329
"2022-03-06 05:11:25",1,2,Sheila33,62f9ca53-1077-43ac-abba-250d6219fd48,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.85,1636,971,159,57,102,2.57,11.33,18,,,,,,,,7,1,0,0,6,0,0,,,,0,9,369
"2022-03-06 05:19:10",1,2,Sheila33,2b5888bc-14de-484b-8885-d25e32ea5fd3,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.68,1129,1272,112,31,81,0.86,-1.67,12,,,,,,,,14,1,0,0,3,0,0,,,,0,4,381
"2022-03-06 05:27:01",1,2,Sheila33,e8aaa99e-988f-473c-a9ea-7e2532b5ca17,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.84,1217,1419,121,47,74,0.88,-2.00,14,,,,,,,,16,0,0,0,4,0,0,,,,0,4,445
"2022-03-06 05:36:21",1,2,Sheila33,73d51856-6a14-4eda-8eac-289a80b51b3e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.95,3292,2914,331,119,212,1.44,6.00,13,,,,,,,,9,6,0,0,5,0,0,,,,0,4,602
"2022-03-06 05:48:23",1,2,Sheila33,d00d4060-2328-47a3-b343-c26ee9f26b30,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.86,3316,2232,342,150,192,2.33,10.00,14,,,,,,,,6,6,0,0,4,0,0,,,,0,2,434
"2022-03-06 05:56:53",1,2,Sheila33,3063a992-84a0-4505-a5f3-84a9f9e275d1,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.84,4510,3144,439,210,229,1.40,7.33,14,,,,,,,,10,10,0,0,4,0,0,,,,0,5,481
"2022-03-08 03:59:18",1,2,Sheila33,0c76d0f4-fae3-47db-a65b-906078a974aa,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.01,5170,3257,324,175,149,1.90,10.33,19,,,,,,,,10,4,0,0,7,0,0,,,,0,4,536
"2022-03-08 04:09:33",1,2,Sheila33,d138df3e-b5b8-4f7d-b1e7-f2f4aa20cf35,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.61,4631,2230,462,183,279,3.33,16.33,20,,,,,,,,6,7,0,0,8,1,0,,,,0,9,516
"2022-03-08 04:21:25",1,2,Sheila33,6e6c98cc-407f-49c7-8698-b04386e747a3,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.12,1504,848,118,32,86,1.89,8.00,17,,,,,,,,9,0,0,0,7,0,0,,,,0,3,379
