Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-09 17:55:18",1,2,Locdizzle,35caaa1d-4516-451f-8edf-638e27de105e,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.51,4507,4032,522,248,274,0.88,0.33,14,0,0,1,3,0,0,0,16,7,0,0,,0,0,,,1750,0,4,484
"2022-03-09 18:05:13",,,Locdizzle,fd9d9122-c8ee-4854-ac3d-b3253dbb38d0,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.06,3155,3771,447,188,259,0.56,-6.66,9,1,2,1,0,0,0,0,16,1,0,0,,0,0,,,950,0,1,506
"2022-03-09 18:14:30",,,Locdizzle,2717a3f8-5881-4100-bc35-820735a6d1db,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.98,4867,4116,698,300,398,1.82,11.00,20,3,4,4,0,0,0,0,11,6,0,0,,0,0,,,2300,0,9,532
"2022-03-09 18:25:35",,,Locdizzle,1d696d47-0bd5-4406-83cb-9c84f48d71b6,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.33,1327,829,211,45,166,2.29,9.66,16,0,0,8,0,0,0,0,7,2,0,0,,0,0,,,1700,0,4,417
"2022-03-09 18:34:03",,,Locdizzle,8b90f1e9-b7b4-4442-86f3-458379a4e045,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.65,1010,1059,98,32,66,1.00,0.00,11,0,0,11,0,0,0,0,11,0,0,0,,0,0,,,1100,0,4,430
"2022-03-09 18:42:23",,,Locdizzle,7b7df546-59b2-437e-9860-15b4d16ea3e6,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,45.45,1657,1509,55,25,30,0.69,-2.66,9,1,0,3,0,0,0,0,13,4,0,0,,0,0,,,1100,0,3,525
"2022-03-09 18:53:52",,,Locdizzle,c385aef0-e7f9-461e-9371-cea0b2d4a1b6,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.29,1755,584,163,51,112,4.00,15.33,20,0,0,15,0,0,0,0,5,1,0,0,,0,0,,,2050,0,12,466
"2022-03-09 19:02:21",,,Locdizzle,b119df0b-89c7-499d-978c-071e032285c6,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.15,1299,871,135,38,97,1.33,4.00,12,0,0,9,0,0,0,0,9,3,0,0,,0,0,,,1350,0,2,419
"2022-03-09 19:10:56",1,2,Locdizzle,a206a426-ebec-4366-8904-f6ff9c4236c9,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.1,1369,813,166,40,126,1.89,8.00,17,0,0,17,0,0,0,0,9,0,0,1,,0,0,,,1600,0,9,654
"2022-03-09 19:23:04",,,Locdizzle,a83e78c9-7b31-4432-9642-9d42e29aa187,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.31,1255,1137,166,47,119,1.08,1.33,13,0,0,12,0,0,0,0,12,1,0,0,,0,0,,,1350,0,2,553
"2022-03-09 22:36:04",,,Locdizzle,281c322b-68f2-4b90-a64b-c7e6333734a9,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,511
"2022-03-09 22:39:30",1,2,Locdizzle,ac567389-b877-4ad2-9c79-10cfdb3136e2,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Left,0,0,179,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,515
"2022-03-09 22:41:33",,,Locdizzle,924313e6-1b0d-486b-ac2c-0b43ee9a038f,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,17.95,448,710,39,7,32,0.63,-3.00,5,0,0,5,0,0,0,0,8,0,0,0,,0,0,,,500,0,1,543
"2022-03-09 22:51:28",,,Locdizzle,5f24dbf6-f3d0-431c-8526-08bb82af6dd6,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,90,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,414
"2022-03-09 22:53:10",,,Locdizzle,b27c9abf-116c-437f-a68d-6f572a7c51c5,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,1747,1015,62,31,31,1.56,6.33,14,0,0,5,0,0,0,0,9,4,0,0,,0,0,,,1600,0,8,384
"2022-03-09 23:00:19",,,Locdizzle,c1e5d400-8497-40db-aa74-4b29d2a2ed35,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.63,1072,1008,113,38,75,1.00,0.33,11,0,0,11,0,0,0,0,11,1,0,0,,0,0,,,1150,0,4,454
"2022-03-09 23:09:00",,,Locdizzle,c89e82cf-88d8-462f-853f-69fb6eb981d8,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50,226,268,8,4,4,0.67,-1.00,2,0,0,2,0,0,0,0,3,0,0,0,,0,0,,,200,0,0,573
"2022-03-09 23:20:53",1,2,Locdizzle,1d969d22-c678-4b09-bb81-364ae0909aec,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Left,0,0,24,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,365
"2022-03-09 23:22:02",,,Locdizzle,00b839ed-fc66-4bc0-9e5f-96027b92b9e8,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,31.03,623,875,29,9,20,0.38,-4.33,3,1,0,1,0,0,0,0,8,2,0,0,,0,0,,,400,0,0,466
"2022-03-09 23:31:17",,,Locdizzle,76478c5c-e60c-4bcf-864a-4334b917efe0,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Left,33.33,90,0,3,1,2,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,,,100,0,0,435
"2022-03-09 23:33:58",,,Locdizzle,ede3b038-7d1d-4d8c-9bf7-128088c1e2de,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.67,1903,1444,75,35,40,1.23,3.66,16,0,0,6,0,0,0,0,13,2,0,0,,0,0,,,1700,0,5,583
"2022-03-09 23:46:30",1,2,Locdizzle,07f5279c-e1ef-4bd2-91fb-a7f824e4fc50,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.89,2130,2448,364,127,237,1.22,4.00,11,0,1,4,0,0,2,0,9,6,0,0,,0,0,,,1730,0,4,653
"2022-03-09 23:56:21",1,2,Locdizzle,df7b27ba-38bc-40a9-8945-9ba5f57fc06b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,19.57,1690,597,327,64,263,2.50,3.00,5,0,0,1,4,0,0,0,2,0,0,0,,1,0,,,975,0,2,504
"2022-03-10 00:06:05",1,2,Locdizzle,95c931af-7e24-4b6a-85b9-d9099c93b63c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37.92,3956,3005,480,182,298,0.90,1.66,9,1,1,1,1,0,1,0,10,8,0,0,,0,0,,,1350,0,2,698
"2022-03-10 00:19:56",1,2,Locdizzle,25b5e706-7f4c-40e3-8b72-0e52c681c19d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.28,1489,1246,285,92,193,0.60,0.00,3,0,0,1,0,0,6,0,5,6,0,0,,0,0,,,750,0,4,507
"2022-03-10 00:30:11",1,2,Locdizzle,07671846-ffd2-4275-9d67-8053562a6089,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,982,976,,,,,,,,,,,,,5,1,1,0,,Loss,48.55,4189,5894,311,151,160,0.70,-4.00,14,5,3,4,2,0,0,0,20,6,0,0,,0,0,,,2810,0,5,769
"2022-03-10 00:47:43",,,Locdizzle,9c4e1d0d-774d-4e59-9de5-e17cd2e2b16e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1043,1042,,,,,,,,,,,,,5,1,1,0,,Loss,48.3,2197,3134,265,128,137,0.64,-2.00,7,1,1,5,0,0,0,0,11,6,0,0,,0,0,,,1375,0,3,474
"2022-03-10 00:56:35",,,Locdizzle,fa02174e-5d75-4914-b8f9-5e58ccc5b9b8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1042,1057,,,,,,,,,,,,,1,1,1,0,,Win,45.38,5484,5560,390,177,213,1.11,3.66,21,2,1,8,4,0,0,0,19,5,0,0,,0,0,,,3000,0,4,828
"2022-03-10 01:12:41",,,Locdizzle,05f105b3-d4f9-41ce-ab2b-05c80338893d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1057,1060,,,,,,,,,,,,,1,1,1,0,,Win,45.3,2080,2331,287,130,157,1.00,0.66,6,0,1,3,0,0,0,0,6,2,0,0,,0,0,,,1075,0,1,445
"2022-03-10 01:21:24",,,Locdizzle,58c2ad03-890b-40b7-9512-1d66249963b4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1060,1074,,,,,,,,,,,,,2,1,1,0,,Win,40.99,3430,2411,283,116,167,2.17,8.33,13,4,0,6,3,0,0,0,6,4,0,0,,0,0,,,1500,0,5,476
"2022-03-10 01:31:54",,,Locdizzle,db48ddd0-428d-4af7-a9aa-6b271ae58654,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1074,1088,,,,,,,,,,,,,1,1,1,0,,Win,46.25,3595,3261,400,185,215,1.60,6.33,16,4,3,8,0,0,0,0,10,1,0,0,,0,0,,,1650,0,2,517
"2022-03-10 01:41:54",,,Locdizzle,05669dc7-d0af-47ca-909d-4d27e392cd53,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1088,1103,,,,,,,,,,,,,4,1,1,0,,Win,53.26,5904,5245,383,204,179,1.35,8.00,23,2,4,8,2,0,0,0,17,6,0,0,,0,0,,,2635,1,14,741
"2022-03-10 01:56:04",1,2,Locdizzle,a6adc581-7dc2-40bc-a2a3-35d00cc9a816,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1103,1103,,,,,,,,,,,,,5,1,1,0,,Loss,39.85,4392,4973,409,163,246,0.94,-0.66,17,5,0,11,0,0,0,0,18,1,0,0,,0,0,,,1750,0,6,489
"2022-03-10 02:05:38",,,Locdizzle,c8585aea-b6da-4c88-bdc3-67ef0a69f8b0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1103,1101,,,,,,,,,,,,,7,1,1,0,,Loss,48.57,3264,3481,488,237,251,0.73,-1.33,8,0,2,4,0,0,0,0,11,5,0,0,,0,0,,,1050,0,3,508
"2022-03-10 02:15:20",,,Locdizzle,dad43d58-e992-44d4-963e-15b989a3685f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,976,981,,,,,,,,,,,,,3,1,1,0,,Win,41.98,3348,2961,343,144,199,1.20,4.00,12,1,3,5,2,0,0,0,10,6,0,0,,0,0,,,1500,0,5,581
"2022-03-10 16:38:17",1,2,Locdizzle,c810c923-e504-4ba1-a88e-6fe8d36a2600,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,31.58,4697,4760,896,283,613,1.00,2.00,13,0,0,2,3,0,0,0,13,6,0,0,,1,0,,,1960,0,4,942
"2022-03-10 16:56:05",1,2,Locdizzle,3fec8779-8212-4f1b-9f27-db5664a8e115,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,981,976,,,,,,,,,,,,,5,1,1,0,,Loss,50.13,4980,6996,375,188,187,1.00,3.00,23,2,6,11,4,0,0,0,23,9,0,0,,0,0,,,4405,0,9,999
"2022-03-10 17:16:43",,,Locdizzle,b60833dc-3b82-46de-a5f9-91cc67996543,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,976,983,,,,,,,,,,,,,1,1,1,0,,Win,53.39,3432,3453,354,189,165,1.08,2.00,13,4,1,5,1,0,0,0,12,3,0,0,,0,0,,,1825,0,2,583
"2022-03-10 17:27:33",1,2,Locdizzle,3755c7f7-5ae0-491d-a087-14356104853e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,983,992,,,,,,,,,,,,,1,1,1,0,,Win,42.47,4573,3385,372,158,214,2.00,10.66,18,6,0,8,0,0,0,0,9,5,1,0,,0,0,,,1850,0,7,576
"2022-03-10 17:42:27",1,2,Locdizzle,1b7bb5e6-d745-4733-a6dc-8a9d8d5ea6d3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,992,984,,,,,,,,,,,,,5,1,1,0,,Loss,44.27,3027,3529,689,305,384,0.85,-1.66,11,1,0,7,0,0,0,0,13,1,0,0,,0,0,,,1650,0,5,472
"2022-03-10 17:51:29",,,Locdizzle,8b30a3ce-4960-4f20-a3fd-0fad92161cb8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,984,993,,,,,,,,,,,,,3,1,1,0,,Win,47.39,4300,3473,306,145,161,1.50,7.00,15,1,4,5,0,0,0,0,10,6,0,0,,0,0,,,1965,0,5,492
"2022-03-10 18:01:22",,,Locdizzle,2e3d13e8-f23a-415b-921c-589e2f7e4c41,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,993,1001,,,,,,,,,,,,,2,1,1,0,,Win,44.03,3206,3086,402,177,225,1.40,6.00,14,2,4,7,0,0,0,0,10,6,0,0,,0,0,,,1700,0,4,473
"2022-03-10 22:26:43",1,2,Locdizzle,83f5d912-6462-4790-8869-2e69b97c1245,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,0,1,1,,Loss,33.47,1126,1598,242,81,161,0.17,-3.66,1,0,0,1,0,0,0,0,6,4,0,0,,0,0,,,300,0,0,639
"2022-03-10 22:41:55",1,2,Locdizzle,7eefc74d-fb78-4e4f-a260-59de87ee41d0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.28,1617,1620,288,116,172,0.67,0.00,4,0,2,0,0,0,3,0,6,6,0,0,,0,0,,,820,0,3,467
"2022-03-10 22:51:08",1,2,Locdizzle,f5e84b76-cbaf-40e8-b417-3cac4815ff2d,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.78,1009,719,87,32,55,1.43,3.00,10,0,0,10,0,0,0,0,7,0,0,0,,0,0,,,1000,0,5,322
"2022-03-10 22:58:07",1,2,Locdizzle,9af06f87-410d-44c9-9aa6-47c9aacdec4e,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Left,24.44,422,716,45,11,34,0.63,-3.00,5,0,0,3,0,0,0,0,8,0,0,0,,0,0,,,500,0,2,424
"2022-03-10 23:02:52",1,2,Locdizzle,6343f618-5efe-4613-9b2a-4861c4865b59,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,17.76,582,832,107,19,88,0.71,-1.33,5,0,0,4,0,0,0,0,7,2,0,0,,0,0,,,600,0,2,411
"2022-03-10 23:11:04",1,2,Locdizzle,d78632db-0507-41cb-b26b-e5c36b1e4d66,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1001,1005,,,,,,,,,,,,,2,1,1,0,,Win,41.12,4303,4559,501,206,295,0.87,-0.33,13,2,2,7,1,0,0,0,15,5,0,0,,0,0,,,1815,0,4,745
"2022-03-10 23:26:05",1,2,Locdizzle,dc1fdde8-9def-40bc-a0da-d0e1c890178b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1005,1001,,,,,,,,,,,,,5,1,1,0,,Loss,48.71,2543,5110,310,151,159,0.42,-9.33,8,1,1,6,0,0,0,0,19,5,0,0,,0,0,,,1860,0,1,604
"2022-03-10 23:37:17",1,2,Locdizzle,4322b0b0-0936-492a-9a22-de6a768bbcb2,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.19,1291,942,124,30,94,1.88,7.33,15,0,0,12,0,0,0,0,8,1,0,0,,0,0,,,1550,0,10,369
"2022-03-10 23:45:42",1,2,Locdizzle,0cee8aaf-376f-499b-abe2-86e2e1a81fa7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,18.1,3053,1723,210,38,172,1.40,4.00,7,0,1,0,4,0,1,0,5,6,0,0,,2,0,,,1030,0,2,596
"2022-03-11 13:55:40",1,2,Locdizzle,f5086703-507d-4aec-849c-02b5eaad8ed2,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.58,1124,871,107,37,70,1.33,3.00,12,0,0,11,0,0,0,0,9,0,0,0,,0,0,,,1200,0,3,368
"2022-03-11 14:04:56",1,2,Locdizzle,96dd9cb6-6950-4485-a2cd-75eb2b400fc2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.75,1669,712,160,86,74,12.00,12.00,12,2,2,5,3,0,0,0,0,0,0,0,,1,0,,,1500,0,12,321
"2022-03-11 14:12:46",,,Locdizzle,e772a18b-a506-4159-86c8-745eac1751a9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1001,1000,,,,,,,,,,,,,7,1,1,0,,Loss,53.87,7137,6978,607,327,280,1.26,9.66,29,4,8,12,0,0,0,0,23,11,0,0,,0,0,,,4195,0,10,855
"2022-03-11 14:35:42",,,Locdizzle,4fa14a4e-81da-4377-8626-6c2eac968999,Aquarius,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,24.84,1916,1616,471,117,354,1.75,5.00,7,0,0,0,5,0,0,0,4,6,0,0,,0,0,,,1000,0,2,442
"2022-03-11 14:48:11",1,2,Locdizzle,ffaab4de-b852-48ea-ba22-93b7990d9f24,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.93,5236,1979,596,238,358,3.00,13.66,15,1,0,3,3,0,4,0,5,11,0,0,,2,0,,,2285,0,9,635
"2022-03-11 15:00:12",1,2,Locdizzle,9636a09e-da57-472c-8dee-406feb0e8824,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,23.33,3126,2940,763,178,585,0.80,1.00,8,0,0,2,2,0,2,0,10,9,0,0,,2,0,,,1435,0,2,914
"2022-03-11 15:19:07",1,2,Locdizzle,2458bfda-1892-4c67-8e42-2ffd913d060e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,35.38,3969,2780,424,150,274,1.00,1.00,8,0,1,3,0,0,0,0,8,3,0,0,,1,1,,,925,1,6,644
"2022-03-11 18:57:43",1,2,Locdizzle,8c51e7e8-6bde-42b4-892f-f32b95285b84,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1000,1000,,,,,,,,,,,,,5,1,1,0,,Loss,60.53,2318,3360,228,138,90,0.67,-3.00,8,0,0,4,0,0,0,0,12,3,0,0,,0,0,,,1020,0,4,434
"2022-03-11 19:06:17",1,2,Locdizzle,9535b557-6930-4662-998d-fbbcaecfdb9c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1000,997,,,,,,,,,,,,,5,1,1,0,,Loss,51.18,5984,8575,467,239,228,0.87,-1.33,27,7,3,9,5,0,0,0,31,8,0,0,,0,0,,,4350,0,10,1044
"2022-03-11 19:25:06",1,2,Locdizzle,d07eacaa-115f-4ddd-b66c-33f9815eb42f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,997,1010,,,,,,,,,,,,,1,1,1,0,,Win,39.68,4322,4260,373,148,225,1.27,4.33,14,2,2,5,2,0,0,0,11,4,0,0,,0,0,,,2175,0,5,648
"2022-03-11 19:39:40",1,2,Locdizzle,92330d65-0146-4b74-a5e8-a9257f3a445a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1010,1006,,,,,,,,,,,,,5,1,1,0,,Loss,49.53,2448,4793,214,106,108,0.61,-6.66,11,4,1,6,0,0,0,0,18,1,0,0,,0,0,,,2450,0,6,619
"2022-03-11 19:51:20",1,2,Locdizzle,0b6c317e-6b12-4770-ab1e-34fe745318db,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1006,1000,,,,,,,,,,,,,6,1,1,0,,Loss,55.04,3791,3711,278,153,125,1.00,2.66,13,0,1,7,1,0,0,0,13,8,0,0,,0,0,,,1700,0,1,504
"2022-03-11 20:01:26",1,2,Locdizzle,06340c44-f734-47ee-9899-ecb6eede9164,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1000,999,,,,,,,,,,,,,5,1,1,0,,Loss,49.88,4605,5151,403,201,202,1.05,2.66,20,4,3,8,2,0,0,0,19,5,0,0,,0,0,,,3050,0,7,693
"2022-03-11 20:17:29",1,2,Locdizzle,cd2c916d-912e-4ddf-98fa-9728bbab39f5,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,999,997,,,,,,,,,,,,,5,1,1,0,,Loss,41.51,4403,5749,477,198,279,0.95,0.33,20,2,3,8,0,0,0,0,21,4,0,0,,0,0,,,2375,0,7,758
"2022-03-11 20:31:44",1,2,Locdizzle,de6aa00c-e361-4c02-911d-b37f75e8eb2e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1101,1100,,,,,,,,,,,,,7,1,1,0,,Loss,49,1772,3569,249,122,127,0.29,-8.33,4,0,2,1,0,0,0,0,14,5,0,0,,0,0,,,650,0,2,388
"2022-03-11 20:44:11",1,2,Locdizzle,99db1c89-2b44-4ce0-8af5-478a679d95d1,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.26,4467,3815,744,307,437,1.33,7.00,12,0,0,2,0,0,0,0,9,12,0,0,,0,0,,,1800,0,4,448
"2022-03-11 20:53:30",1,2,Locdizzle,06d55b39-b0dc-4f76-9a2c-df2fd1f51067,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.02,960,891,86,37,49,1.00,0.00,4,1,1,0,0,0,0,0,4,0,0,0,,0,0,,,600,0,3,220
"2022-03-11 21:00:38",1,2,Locdizzle,2b821bf6-cd1d-4ced-a3fc-a8cbb7cdcd35,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.39,5128,7156,692,321,371,0.71,-4.33,17,2,2,1,0,0,0,0,24,8,0,0,,0,0,,,3050,0,6,950
"2022-03-11 21:17:49",1,2,Locdizzle,ee92b78e-b3f3-4d26-b8c7-eb3ad603f689,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.12,2974,5395,396,147,249,0.62,-7.66,13,1,2,0,1,0,0,0,21,1,0,0,,0,0,,,1775,0,5,567
"2022-03-11 21:29:12",1,2,Locdizzle,1861eb04-9d7e-49a3-b216-6eab7a6234cb,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.08,1744,1149,139,71,68,3.00,6.00,9,0,0,1,6,0,0,0,3,0,0,0,,0,0,,,1050,0,6,261
"2022-03-11 21:37:02",1,2,Locdizzle,e0975408-d178-48d1-850e-5f90aea53abf,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.8,811,1108,204,71,133,1.33,1.33,4,0,0,0,0,0,1,0,3,1,0,0,,0,0,,,550,0,2,346
"2022-03-11 21:44:09",1,2,Locdizzle,1d3922c3-a34b-4c5f-bd83-bdd5c865b7c4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,45.91,3009,1591,318,146,172,2.50,8.33,10,0,2,2,0,0,4,0,4,7,0,0,,2,0,,,1400,0,1,509
"2022-03-11 21:53:55",1,2,Locdizzle,23ba03cc-f959-46aa-9c1f-dd5938d3a825,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.15,2821,1129,941,199,742,2.67,6.00,8,2,0,1,0,0,0,0,3,3,0,0,,1,0,,,1100,0,3,292
"2022-03-11 22:00:14",1,2,Locdizzle,965aa720-6c1a-4a90-bbb3-d060944f6327,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.95,5147,2580,669,294,375,1.25,4.00,10,0,0,1,0,0,1,0,8,6,0,0,,1,0,,,1600,1,7,543
"2022-03-11 22:10:45",1,2,Locdizzle,a5ac01b3-2b33-494e-8af2-ac7914155fe5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,62.59,1045,1050,147,92,55,1.33,1.66,4,1,0,1,0,0,2,0,3,2,0,0,,0,0,,,500,0,1,523
"2022-03-11 22:21:46",1,2,Locdizzle,dfa13f7c-f331-4adf-b1f6-5fb604722d8b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,35.68,1146,3615,241,86,155,0.00,-12.66,0,0,0,0,0,0,3,0,14,4,0,0,,1,0,,,235,0,1,844
