Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-30 15:35:45",,,pdjtyme,a2cb2451-4b10-42db-a14a-35d47f9910fa,OVERDRIVE,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.65,10344,1767,126,55,71,20.00,39.00,40,7,0,22,40,0,0,0,2,3,0,0,27,0,0,,,4150,0,46,538
"2023-03-30 20:28:15",,,pdjtyme,97690d13-c178-418b-a89e-cca763a336ec,"Octagon HCS 2042","Raftas Octagon",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.87,2287,3866,78,35,43,0.47,-7.66,8,0,0,5,6,0,0,0,17,4,0,0,3,0,0,,,1000,0,4,201
"2023-03-31 05:17:04",,,pdjtyme,237e5c55-6d3e-4208-bf09-cff9f51d2fc3,"TFF | Forsaken | Battle-Royale","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,25.49,406,18,51,13,38,2.00,2.00,2,0,0,0,1,0,0,0,0,0,0,0,2,0,0,,,200,0,0,225
"2023-03-31 05:22:28",,,pdjtyme,b407c4d4-a65d-4c92-ae2e-09f86151a271,OVERDRIVE,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.05,8271,5440,380,137,243,2.00,17.33,32,0,0,13,30,0,0,0,16,4,0,0,9,0,0,,,3400,0,31,633
"2023-03-31 06:22:02",,,pdjtyme,c41b25a0-48a4-4d20-8863-28d1be8dd5a3,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.05,11393,13294,1661,715,946,0.85,-9.00,51,2,0,40,0,0,0,0,60,0,0,0,2,0,0,,,5100,0,10,627
"2023-03-31 06:38:31",,,pdjtyme,5e4c2dd8-a138-4139-b02b-3dbcc86c5c9e,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.68,11149,9943,1320,669,651,1.14,6.00,50,2,0,45,0,0,0,0,44,0,0,0,3,0,0,,,5000,0,11,574
"2023-03-31 06:54:34",,,pdjtyme,a62abc5b-345f-4a40-8c0d-10645d8f3ea4,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.06,22219,21067,2403,1251,1152,1.06,6.00,100,3,0,91,0,0,0,0,94,0,0,0,4,0,0,,,10000,0,30,797
"2023-03-31 07:14:01",,,pdjtyme,436f20b4-58e4-43cb-b2bb-5789db9d2843,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.54,15413,13548,448,101,347,1.14,6.00,50,0,0,27,50,0,0,0,44,0,0,0,8,0,0,,,5000,0,52,978
"2023-03-31 07:31:41",,,pdjtyme,c9dc98bb-90f2-4b58-b6a8-cd2ef0a340f1,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,29.53,15059,14399,342,101,241,0.94,-3.00,47,2,0,27,47,0,0,0,50,0,0,0,4,0,0,,,4700,0,43,1008
"2023-04-01 05:52:21",,,pdjtyme,0629d5e7-ba51-4ea2-9cea-d822df157bda,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,37.56,3326,5220,205,77,128,0.56,-7.66,10,2,1,2,0,0,0,0,18,1,0,1,2,0,0,,,950,0,7,1117
"2023-04-01 06:15:05",,,pdjtyme,cf5e6c80-1eb6-4947-a286-1af6870f3da2,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.62,6826,8981,781,286,495,0.89,-0.33,31,5,2,15,6,0,0,0,35,11,0,0,3,0,0,,,3650,0,9,1143
"2023-04-01 06:38:58",,,pdjtyme,181082a7-b48e-4554-9a8f-7717691eb0c4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.64,8966,9748,329,137,192,0.56,-12.33,20,6,1,8,10,0,0,0,36,11,0,0,3,0,0,,,2550,0,15,1152
"2023-04-04 04:39:39",,,pdjtyme,107c6399-6875-4065-9894-8e7450fec4dd,Narrows,"Team Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-04-04 04:42:03",,,pdjtyme,025fb44d-9d04-4c11-89c8-670d82581a00,Narrows,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.48,4180,4879,165,47,118,0.81,-1.66,13,0,0,6,9,0,0,1,16,4,0,1,2,0,0,,,1410,0,7,753
"2023-04-04 04:56:20",,,pdjtyme,6ebc0799-8196-457f-8ee9-562397fc10a0,"gungame23 - Rust",GunGame23,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,29.84,5974,5166,868,259,609,1.21,7.00,23,0,0,4,6,0,0,0,19,9,0,0,3,0,0,,,2750,0,6,730
"2023-04-04 05:10:48",,,pdjtyme,6456f5c6-70d7-4ac0-9ab2-401f6c6bf782,"PAINTBALL - Sigma Halo","PAINTBALL - SIGMA HALO",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,45,85,0,85,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,,,0,0,0,482
"2023-04-04 05:23:02",,,pdjtyme,00328a9e-bdd9-499f-8ecf-1685cc024b73,"Snowball Streets","Snowball Fight",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,100,3827,4463,51,51,0,1.08,1.33,14,1,4,0,0,0,0,0,13,1,0,0,2,0,0,,,1450,0,14,460
"2023-04-04 05:34:02",,,pdjtyme,92306248-19dc-4a5e-89df-759126376c0a,Mires,"PhaseShift - No Orbs",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.24,3036,3926,341,127,214,0.71,-3.66,10,2,0,0,4,0,0,0,14,1,0,1,4,0,0,,,950,0,2,766
"2023-04-04 05:49:08",,,pdjtyme,03abac84-2ac7-4066-bce3-9f880b0ffd65,"SYN: Predator remaster"," Predator",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,6,0,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,163
"2023-04-04 23:16:12",,,pdjtyme,a55c94d4-33d4-45f5-9610-c26850bfd33d,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,1825,0,0,0,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,,,0,0,0,222
"2023-04-04 23:21:16",,,pdjtyme,a9abc1c5-91cb-4c60-a0b1-0bc66f4d0517,"LG Jump Progression (Parkour)",Parkour,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,250
"2023-04-04 23:27:06",,,pdjtyme,c49b4d62-f154-413f-bca9-34acc690bf8f,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.92,15021,16825,906,416,490,0.81,-11.66,59,7,0,34,33,0,0,2,73,7,0,0,6,0,0,,,6470,0,54,738
"2023-04-04 23:42:22",,,pdjtyme,45a0c55c-3cc7-41c7-ac35-dc114eccad0d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,32.58,5193,6430,267,87,180,0.87,-3.00,20,3,0,10,14,0,0,0,23,0,0,0,5,0,0,,,2000,0,15,917
"2023-04-05 01:51:19",,,pdjtyme,856d1c24-903b-472f-ac74-72a450fd3c07,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.3,10211,9366,982,435,547,1.10,11.00,46,3,0,33,10,0,0,0,42,21,0,0,3,0,0,,,5650,0,27,571
"2023-04-05 02:03:06",,,pdjtyme,49084c45-5411-45d9-a395-67783573292a,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.27,6960,4966,187,94,93,1.43,14.00,30,1,0,20,30,0,0,0,21,15,0,0,3,0,0,,,3750,0,42,277
"2023-04-06 03:40:41",,,pdjtyme,3af7f887-36be-4a24-8c01-c4209413bac1,Sanctuary,CTF,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,34.38,5387,6314,224,77,147,0.83,-0.33,19,1,0,6,15,0,0,3,23,11,0,0,4,0,0,,,2580,0,12,1046
"2023-04-06 04:04:02",,,pdjtyme,d0bff75a-1abc-4c77-87a4-ac4d57a02ca0,"Valhalla - Daom",CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,46.43,6919,5754,112,52,60,0.83,-2.00,19,0,0,15,18,0,0,0,23,6,0,0,4,0,0,,,2320,0,17,1071
"2023-04-06 05:28:45",,,pdjtyme,5663cc66-0167-4ce2-8272-fe321997103f,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.73,9813,5923,132,63,69,1.83,22.66,44,1,0,33,44,0,0,0,24,8,0,0,8,0,0,,,4800,0,58,390
"2023-04-06 05:37:10",,,pdjtyme,35567664-c242-47b9-a489-2f1c059d2287,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.45,9146,10141,196,93,103,0.75,-1.66,33,1,0,18,33,0,0,0,44,28,0,0,4,0,0,,,4700,0,34,449
"2023-04-06 05:47:25",,,pdjtyme,848b51fb-eff9-4571-a24f-45834969ce48,"Octagon Small","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.19,9205,5497,155,84,71,2.10,28.00,44,1,0,25,44,0,0,0,21,15,0,0,7,0,0,,,5150,0,53,352
"2023-04-06 05:55:17",,,pdjtyme,c70b364d-dd48-4ed4-b3f8-8ad91e32a9fe,WALMART,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,229,0,3,1,2,1.00,1.00,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,74
"2023-04-06 05:57:42",,,pdjtyme,d4f95875-6522-4d8c-9e04-d633c71657af,"gungame23 - Rust","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.68,2597,1875,157,78,79,2.75,7.66,11,0,0,3,2,0,0,0,4,2,0,0,5,0,0,,,1200,0,3,265
"2023-04-06 06:06:18",,,pdjtyme,0dcf6c2a-ce45-43b2-9061-c73eb2d3b10a,OVERDRIVE,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.7,8846,5641,147,76,71,2.29,22.33,39,0,0,23,39,0,0,0,17,1,0,0,5,0,0,,,3950,0,37,922
"2023-04-06 06:23:06",,,pdjtyme,8c4d606f-b672-4851-b248-8ebe726f04d2,"Halo 2 Outskirts","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,30.99,9094,5355,313,97,216,2.36,20.66,33,1,0,19,32,0,0,0,14,5,0,0,6,0,0,,,3550,0,34,921
"2023-04-06 06:40:50",,,pdjtyme,2e4150f8-b045-4b9f-92e7-c8440b9347b6,"Ludo | Whack-A-Mole","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,8
"2023-04-06 06:43:14",,,pdjtyme,f43be3b6-6b1a-4768-9949-5cb93578802a,"Octagon Evolved","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.81,11077,6752,188,88,100,1.88,24.33,47,0,0,24,47,0,0,0,25,7,0,0,11,0,0,,,5050,0,47,688
"2023-04-08 03:00:01",,,pdjtyme,775bd06b-105c-4b16-bdd8-f2b32e44d01b,Bazaar,"FFA Snipers",,,,0,0,,,,,,,,,,,,,4,1,1,1,,Loss,35.05,2593,3568,97,34,63,0.92,-0.66,12,0,0,4,12,0,0,0,13,1,0,0,3,0,0,,,1250,0,10,697
"2023-04-08 03:12:39",,,pdjtyme,be5401e4-0063-4562-a114-e52ddfce2555,"Octagon HCS 2042","FFA Snipers",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,38.66,4084,4351,119,46,73,0.63,-3.00,12,1,0,9,12,0,0,0,19,12,0,0,3,0,0,,,1800,0,17,151
"2023-04-08 03:16:27",,,pdjtyme,c766db85-24a4-4c96-aae0-304e45e8966a,"Octagon HCS 2042","FFA Snipers",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.86,8677,7714,316,107,209,0.91,6.33,30,1,0,18,30,0,0,0,33,28,0,0,5,0,0,,,4400,0,41,273
"2023-04-08 03:22:39",,,pdjtyme,0c1d9bf4-27d3-473f-81d5-bc4ad99ef0e8,"JZ Octagon Sml - Enhanced Spawns","FFA Snipers",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.07,8452,9015,290,93,197,0.97,8.66,38,3,0,19,38,0,0,0,39,29,0,0,3,0,0,,,5250,0,48,265
"2023-04-08 03:30:44",,,pdjtyme,5c6214cc-d1c4-4d16-af25-43e5b85d467b,Necromancer,"FFA Snipers",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,25.71,8517,10327,175,45,130,0.63,-12.00,27,4,0,12,27,0,0,0,43,12,0,0,3,0,0,,,3300,0,28,494
"2023-04-08 03:48:03",,,pdjtyme,8077fd61-3636-422f-a3d8-39ef0ab003c7,Corrosion,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.73,3315,3831,132,63,69,0.79,-2.00,11,1,1,1,0,0,0,1,14,3,0,0,3,0,0,,,1260,0,2,658
"2023-04-12 06:45:53",,,pdjtyme,5e28f10e-ee67-4c83-b000-bbb6a4d3d5d0,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.56,9355,7219,395,176,219,1.13,9.00,34,1,0,23,21,0,0,3,30,15,0,0,4,0,0,,,5255,0,32,431
"2023-04-12 07:13:06",,,pdjtyme,bcf6f5ad-4065-4292-9941-3358ac687be1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.89,2452,2320,36,14,22,1.00,0.00,7,1,0,4,7,0,0,0,7,0,0,0,3,0,0,,,700,0,6,716
"2023-04-13 14:00:04",,,pdjtyme,cac66ace-d74a-4515-8b8d-7d9d9d05077a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,38.2,7060,8067,178,68,110,0.64,-9.00,18,4,1,9,15,0,0,1,28,3,0,0,3,0,0,,,1960,0,17,913
"2023-04-15 09:41:51",,,pdjtyme,76ac7767-b7d1-4ec1-a722-d75af883cc8e,Revolt,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.86,163,0,21,9,12,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,73
"2023-04-16 15:19:38",,,pdjtyme,143166cf-e655-4479-b024-3d81a0a10835,Behemoth," asesino",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,42.34,1153,731,137,58,79,1.50,1.66,3,0,0,0,0,0,0,1,2,2,0,0,3,0,0,,,410,0,2,737
"2023-04-21 18:12:54",,,pdjtyme,3cb55a5d-bc34-46e9-858d-4c6cb2b468c8,"Bazaar (Infection)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,229,0,0,0,0,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,41
"2023-04-27 22:21:38",,,pdjtyme,1076d899-98d0-4fbc-a5e0-d549128a996f,"2v2 CTF Warmup","2v2 CTF Warm UP",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.93,13457,12284,1713,684,1029,1.02,13.33,53,7,0,34,0,0,0,10,52,37,0,0,6,0,0,,,7505,0,42,632
"2023-04-27 22:33:48",,,pdjtyme,95e311be-9036-44b5-b6ae-ce210c04d9b4,"2v2 CTF Warmup","2v2 CTF Warm UP",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.32,12210,15726,852,335,517,0.77,-7.66,53,13,0,21,22,0,0,20,69,25,0,0,3,0,0,,,7670,0,36,620
"2023-04-27 22:49:41",,,pdjtyme,8bfb55dc-f7c4-4b6c-a6fb-d621397eb7ef,Detachment,"FFA Escalation Core Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,25,4099,4545,368,92,276,0.88,-1.00,15,0,0,5,5,0,0,0,17,3,0,0,4,0,0,,,1650,0,3,604
"2023-04-27 23:01:38",,,pdjtyme,6719b600-3951-4e2a-9053-2a8ce7dbe89f,Recharge,"FFA Escalation Core Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.15,2746,4113,130,60,70,0.85,-1.00,11,1,0,2,5,0,0,0,13,3,0,0,2,0,0,,,1250,0,3,378
"2023-04-27 23:12:39",,,pdjtyme,d6e99f0c-a6b7-4277-a9d7-3aaf9bc604c9,Cliffhanger,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.49,2213,3140,78,23,55,0.90,-1.00,9,0,0,4,8,0,0,1,10,0,0,0,2,0,0,,,910,0,5,547
"2023-04-27 23:23:37",,,pdjtyme,14c45857-650a-434f-a915-4898ce39ca2f,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,33.33,1632,4381,39,13,26,0.19,-11.66,3,0,0,2,2,0,0,0,16,4,0,0,1,0,0,,,500,0,3,567
"2023-04-27 23:34:01",,,pdjtyme,a0f39599-005b-49d0-bb0b-f31090cbb92b,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,20.51,1345,4014,39,8,31,0.27,-10.33,4,0,0,3,4,0,0,0,15,2,0,0,2,0,0,,,500,0,5,540
"2023-04-30 15:14:02",,,pdjtyme,036d3df5-7eb6-4bae-bc34-4e87ce5e5a2a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.84,7226,2507,616,307,309,5.00,20.00,25,0,7,15,0,0,0,0,5,0,0,0,9,0,0,,,2500,0,17,746
"2023-05-01 04:22:25",,,pdjtyme,075ed507-dac2-454f-b37a-658e8c1ae6d2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.59,5989,1191,608,265,343,30.00,30.66,30,0,2,23,0,0,0,1,0,2,0,0,30,0,0,,,3110,0,21,553
"2023-05-01 04:37:12",,,pdjtyme,037a5d18-9a6f-4bb1-94d4-585b67117c09,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.9,5080,4640,741,266,475,3.29,17.33,23,3,2,16,0,0,0,2,7,4,0,0,10,0,0,,,2520,0,8,674
"2023-05-05 06:04:59",,,pdjtyme,7ac4a2c8-233b-4937-9782-ac3c3d055662,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.6,3848,2493,500,213,287,1.50,4.33,12,0,0,12,0,0,0,0,8,1,0,0,2,0,0,,,1250,0,4,575
"2023-05-06 07:32:53",,,pdjtyme,a06bb4d7-2af2-4436-9375-3000d5926f52,Empyrean,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.74,1896,2307,326,110,216,0.63,-3.00,5,0,1,1,0,0,0,0,8,0,0,0,2,0,0,,,500,0,3,485
"2023-05-06 07:42:53",,,pdjtyme,8bebd59c-b879-461e-9640-2623cd20b4da,Aquarius,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35.66,1830,2160,244,87,157,0.88,-0.66,7,1,1,3,0,0,0,0,8,1,0,0,2,0,0,,,750,0,3,347
"2023-05-06 22:47:40",,,pdjtyme,ea07943f-f18e-460f-9d88-16d6dbd943f3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.54,3146,2472,226,121,105,1.67,4.00,10,0,0,4,3,0,0,0,6,0,0,0,6,0,0,,,1000,0,4,643
"2023-05-07 04:00:15",,,pdjtyme,ebb507f5-a36c-4a7e-b19a-52fe4f77c966,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,39.13,451,421,92,36,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,81
"2023-05-07 04:04:11",,,pdjtyme,4d049d4d-7e11-4e23-aed2-3c908591b4fb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.07,10129,4882,938,479,459,2.62,22.33,34,6,7,0,6,0,0,1,13,4,0,0,8,0,0,,,3610,0,20,749
"2023-05-07 07:46:18",,,pdjtyme,6cdb7dc6-2aeb-4c6f-b0ba-272235ba1e32,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,34.43,3124,3187,636,219,417,1.00,0.66,10,2,1,3,0,0,2,0,10,2,0,2,3,1,0,,,900,0,3,1231
"2023-05-07 08:10:58",,,pdjtyme,4b01519f-6965-4049-bcac-98ade40ba068,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,100,5759,5360,58,58,0,0.70,-3.00,14,5,0,0,0,0,0,0,20,9,0,0,4,0,0,,,1850,0,37,717
"2023-05-10 09:33:22",,,pdjtyme,b2841393-4c8d-42f8-b42d-34f87d6b3bea,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-05-11 06:48:22",,,pdjtyme,9d35aa82-33fe-4ba8-a5c5-17ab1bee1b64,Bazaar,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.48,2161,1964,165,80,85,0.71,-1.00,5,2,0,2,0,0,0,0,7,3,0,0,2,0,0,,,650,0,2,485
"2023-05-11 10:46:33",,,pdjtyme,75f44e26-4606-4518-86c2-23be86affe8c,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.15,3656,2615,143,76,67,1.30,3.33,13,0,0,5,12,0,0,0,10,1,0,0,3,0,0,,,1350,0,9,627
"2023-05-11 11:00:04",,,pdjtyme,7f1b9b48-c981-446b-8377-e3c2f64fba59,"The Nog House","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,2688,2172,20,20,0,2.33,4.33,7,0,1,0,0,0,0,0,3,1,0,0,3,0,0,,,750,0,9,201
"2023-05-11 11:05:15",,,pdjtyme,65eedbff-ef05-461c-bc20-f46a6998ad3b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.69,3055,2728,116,53,63,0.91,0.00,10,1,0,5,6,0,0,0,11,3,0,0,3,0,0,,,1150,0,10,498
"2023-05-13 08:12:56",,,pdjtyme,770d37a6-ced4-492c-9794-4721e2c2aa7e,"King Kai's Planet",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2023-05-13 08:20:13",,,pdjtyme,2116542f-adf9-4728-8a3b-038554feac2c,"King Kai's Planet",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,458,458,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,111
"2023-05-24 03:57:01",,,pdjtyme,f26a4afe-ecca-4f07-a2b9-8fdc50888ad5,Betrayal,"FFA Escalation Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,37.36,4064,3291,736,275,461,1.36,6.00,15,2,0,4,6,0,0,0,11,6,0,0,5,0,0,,,1800,0,6,447
"2023-05-24 04:11:45",,,pdjtyme,f8139071-8d1b-483f-9087-35afaf0db80f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.3,2389,2646,331,140,191,0.64,-3.00,7,1,0,4,0,0,0,0,11,3,0,0,2,0,0,,,850,0,1,394
"2023-05-24 04:21:36",,,pdjtyme,14871a91-c678-4c5d-a562-2ecc1afb7a2f,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-05-24 04:24:34",,,pdjtyme,740f9aee-b585-4744-aab6-d943bd69bb73,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,1,,Loss,40,468,1029,100,40,60,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,453
"2023-05-24 04:33:27",,,pdjtyme,6c165a35-3dee-487d-ad7c-929ef9743ab3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,38.57,1640,2355,280,108,172,0.50,-2.66,4,0,1,3,0,0,0,0,8,4,0,0,1,0,0,,,600,0,1,430
"2023-05-24 04:48:55",,,pdjtyme,f8638ac0-b1da-441c-bca2-94ce02248000,"Game Night","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,1873,0,0,0,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,0,592
"2023-05-24 05:01:09",,,pdjtyme,4c17aabe-0e1c-452c-8e6f-411cce6ba05f,"ArtNoob - Art's Room CatMouseCat","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,23.08,298,0,13,3,10,1.00,1.00,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,,,0,0,1,289
"2023-05-24 05:10:16",,,pdjtyme,0d90a3ac-b267-49c7-a124-91482de73ded,"ArtNoob - Art's Room CatMouseCat",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-05-24 05:11:45",,,pdjtyme,70b6560d-c717-46a5-9d3a-ba20d94263ce,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.59,4542,6120,787,225,562,0.72,-3.00,13,1,2,3,0,0,0,5,18,6,0,0,4,0,0,,,1650,0,6,759
"2023-05-24 05:32:03",,,pdjtyme,30f24ca9-4664-47d9-8097-f6fde94f4005,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Win,35.87,1870,2634,276,99,177,0.30,-5.00,3,0,1,1,0,0,0,1,10,6,0,0,2,0,0,,,610,0,3,371
