Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-10 20:33:31",,,xThaJanitor,9aafbdea-589b-40c6-b634-490c0cb8968f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.4,6403,7735,661,234,427,0.92,3.00,24,8,2,3,2,0,0,0,26,15,0,0,,0,0,,,3345,0,9,1045
"2021-12-10 20:53:07",,,xThaJanitor,af337755-7b76-4d2e-888e-ec19b2cf2f3e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,782
"2021-12-10 20:56:13",,,xThaJanitor,54b1e449-fc98-4dff-adff-23145bf9dc1a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.01,4067,5438,361,130,231,0.93,1.00,14,0,1,7,1,0,0,0,15,6,0,0,,0,0,,,1750,0,3,1178
"2021-12-10 21:38:59",,,xThaJanitor,75802183-31be-4b02-8570-1881b06225aa,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.26,2010,995,274,124,150,1.25,1.66,5,0,1,3,0,0,0,0,4,2,0,0,,0,0,,,650,0,0,381
"2021-12-10 21:46:21",,,xThaJanitor,e5ee2170-e025-434c-a436-00e7bda2aa63,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.22,1161,1107,164,84,80,1.75,3.66,7,2,0,2,1,0,0,0,4,2,0,0,,0,0,,,1050,0,2,357
"2021-12-10 21:46:28",,,xThaJanitor,e062162b-caee-4489-b534-f5bda212e2df,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,0,1,1,,Win,17.25,889,1517,284,49,235,0.20,-3.33,1,0,1,0,0,0,0,0,5,2,0,0,,1,1,,,225,0,3,815
"2021-12-10 22:02:47",,,xThaJanitor,e314c28f-9e53-4b4b-bf8c-fd494e3a5cab,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.69,4005,3474,257,102,155,1.30,5.00,13,4,2,5,0,0,0,0,10,6,0,0,,0,0,,,1600,0,3,560
"2021-12-11 02:08:16",,,xThaJanitor,afc44670-171b-41b0-9884-1a592b5f4b04,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,42.62,1127,1368,183,78,105,0.75,-1.00,3,0,0,3,0,0,0,0,4,0,0,0,,0,0,,,300,0,0,535
"2021-12-11 05:44:22",,,xThaJanitor,771fb133-18b4-4aad-8ea5-ac84d3d96930,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.76,785,916,170,54,116,0.33,-1.33,1,0,1,0,0,0,0,0,3,2,1,0,,0,0,,,100,0,0,437
"2021-12-11 05:54:07",,,xThaJanitor,5ce02f9a-f18c-498f-8d67-e0c3562cbcd9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,32.14,206,777,56,18,38,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,,0,0,,,50,0,0,326
"2021-12-11 06:00:50",,,xThaJanitor,27866c24-0e8e-4d3c-9a7c-ffa04d507579,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.82,3777,2032,283,124,159,2.50,7.66,10,0,0,9,0,0,0,0,4,5,0,0,,1,0,,,1320,0,4,647
"2021-12-11 06:13:15",,,xThaJanitor,b9f8b941-fdee-4ce3-88cd-dff96421a1bd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.41,1674,1908,245,99,146,0.50,-2.66,4,2,0,2,0,0,0,0,8,4,0,0,,0,0,,,625,0,0,746
"2021-12-11 06:26:46",,,xThaJanitor,1b2cc9ad-52b9-4675-b142-230e6070bb05,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,22.94,1578,2087,449,103,346,0.86,0.00,6,0,0,3,0,0,0,0,7,3,0,0,,0,0,,,750,0,2,751
"2021-12-11 16:26:58",,,xThaJanitor,b7b130f2-2577-4952-b2a3-40b34472319c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.21,2097,1725,281,113,168,0.60,-1.33,3,0,0,1,0,0,0,0,5,2,0,1,,0,0,,,350,0,0,537
"2021-12-11 16:36:07",,,xThaJanitor,1e0d1d89-6bc3-44e9-8472-a7e9ef3cbff9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,343
"2021-12-11 16:43:55",,,xThaJanitor,17cd2ce1-89b9-4b96-b074-951d78320de8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,52.33,2270,1641,172,90,82,0.67,-2.00,4,0,0,2,1,0,0,0,6,0,0,0,,1,0,,,785,0,3,687
"2021-12-11 17:49:52",,,xThaJanitor,44987ec9-e046-4e3b-b2bd-2c5dfd4e2814,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.01,3578,2049,251,118,133,1.00,3.00,8,2,0,3,0,0,0,1,8,9,0,0,,0,0,,,1260,0,3,459
"2021-12-11 17:58:48",,,xThaJanitor,895cd5df-bdab-4e36-abb9-d7d31fc9eb2c,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.75,2681,1945,372,133,239,2.00,5.33,8,1,0,1,0,0,0,0,4,4,0,0,,2,0,,,1000,0,4,585
"2021-12-11 18:10:25",,,xThaJanitor,ac43b519-79d2-427c-9309-8fce65b928e9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.87,1119,1250,195,68,127,2.50,4.00,5,0,0,4,0,0,0,0,2,3,0,0,,0,0,,,775,1,4,296
"2021-12-11 18:16:40",,,xThaJanitor,d6ae8d63-49a2-423d-a223-28a11c70ef17,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,17.83,1817,1921,561,100,461,2.00,5.00,8,0,0,2,0,0,2,0,4,3,0,1,,0,1,,,875,1,4,515
"2021-12-11 18:26:38",,,xThaJanitor,82077da0-1be2-4f53-8330-6640cd49e128,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.05,3816,3394,422,169,253,3.14,15.66,22,9,1,2,0,0,0,0,7,2,0,0,,0,0,,,2300,0,10,511
"2021-12-11 18:54:10",,,xThaJanitor,1abf3b1b-3519-4626-8bc1-3a2bbfeea036,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.67,3976,3111,709,182,527,1.50,6.00,15,2,0,3,0,0,0,0,10,3,0,1,,0,0,,,1725,0,8,811
"2021-12-11 19:09:18",,,xThaJanitor,38bfc86a-42f3-4c7d-9fb1-d3ee73606f49,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,43.96,2857,3223,298,131,167,1.20,4.33,12,2,3,3,1,0,0,0,10,7,0,0,,0,0,,,1550,1,5,470
"2021-12-11 19:18:26",,,xThaJanitor,37f3c948-97c1-403c-811d-d45eaf22dce6,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.89,3959,3320,401,180,221,1.60,7.66,16,5,1,5,0,0,0,0,10,5,0,0,,0,0,,,1850,0,4,547
"2021-12-11 19:28:57",,,xThaJanitor,4d20701d-247b-408a-a7dc-2a86118b6487,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,344
"2021-12-11 19:30:51",,,xThaJanitor,91554d4e-9ca3-437c-8a25-180508dfb1fc,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,731
"2021-12-11 19:34:03",,,xThaJanitor,60d948de-6fc3-4eed-970b-4f5561fa9acf,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.17,2130,3432,314,123,191,0.36,-8.66,5,1,0,3,0,0,0,0,14,1,0,0,,0,0,,,550,0,0,489
"2021-12-11 19:44:02",,,xThaJanitor,135c02aa-e2f0-46e4-a915-358f8195a47f,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,45.76,292,215,59,27,32,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,100,0,0,641
"2021-12-11 19:46:42",,,xThaJanitor,7dcb8344-2366-4ec4-8828-6eac08b5346f,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,820
"2021-12-12 01:31:20",,,xThaJanitor,83fb6978-8ac4-4358-ad15-536ff25dcb77,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,23.08,1069,510,221,51,170,5.00,4.33,5,0,0,1,0,0,0,0,1,1,0,0,,0,1,,,575,0,2,429
"2021-12-12 01:39:54",,,xThaJanitor,d1b6ab63-b49b-4ff1-8767-147e8006f939,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.76,3982,3388,506,186,320,1.18,3.33,13,2,2,6,0,0,0,0,11,4,0,0,,0,0,,,1655,0,7,569
"2021-12-12 01:50:31",,,xThaJanitor,55c5549f-e917-4eb1-8e01-0717b40a38ed,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.48,2534,2533,486,153,333,1.00,1.00,8,2,0,2,1,0,0,0,8,3,0,0,,0,0,,,1275,0,3,478
"2021-12-12 01:59:48",,,xThaJanitor,6c0e383c-cdde-426b-85f7-667f9af6a346,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.66,3726,1998,1012,199,813,2.14,10.00,15,0,0,1,1,0,0,0,7,6,0,0,,1,0,,,1900,0,4,790
"2021-12-12 02:14:20",,,xThaJanitor,63321981-53f3-4734-8299-7ac2f13ba5e2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,31.06,4566,3371,747,232,515,0.73,-1.33,8,1,0,0,0,0,0,0,11,5,0,0,,2,0,,,1110,0,2,682
"2021-12-12 02:28:23",,,xThaJanitor,96e7c157-c96c-4550-afea-54aa1ec19df6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,44.15,3157,1547,453,200,253,1.80,7.00,9,0,0,4,0,0,3,0,5,9,0,0,,1,0,,,1360,0,2,774
"2021-12-13 01:35:07",,,xThaJanitor,1076a4e8-8cd5-4521-b9ac-20a555a128f7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,2541,1969,321,107,214,1.50,3.00,6,0,1,5,0,0,0,0,4,3,0,0,,0,0,,,800,0,1,592
"2021-12-13 01:54:07",,,xThaJanitor,48cb7dd9-b236-4e7b-ac9b-739dbb388e68,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.42,4398,2272,738,195,543,4.50,8.66,9,0,1,6,0,0,0,0,2,5,0,0,,1,0,,,1250,0,3,959
"2021-12-13 02:13:26",,,xThaJanitor,a3350a49-3b7e-4bb3-ac41-d826b0951b94,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,47.77,2594,1206,247,118,129,2.75,7.33,11,1,0,7,2,0,0,0,4,1,0,0,,1,0,,,1200,1,6,540
"2021-12-14 01:57:30",,,xThaJanitor,a8bc0b8f-9bd6-49c5-b35e-d558b998c202,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.37,3469,3910,394,163,231,1.18,3.00,13,2,2,5,0,0,0,0,11,3,0,0,,0,0,,,1450,0,2,587
"2021-12-14 02:08:57",,,xThaJanitor,2178f0d1-42ad-4a31-9f52-d94ee23ab45d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.3,3439,3153,483,156,327,1.50,6.66,12,4,1,1,0,0,0,0,8,8,0,0,,0,0,,,2620,0,4,584
"2021-12-14 02:20:06",,,xThaJanitor,fcacbc33-483c-4ff7-92ff-b667ea7c4f2c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.35,3915,2975,340,110,230,1.78,9.00,16,5,5,0,0,0,0,0,9,6,0,0,,0,0,,,1900,0,9,505
"2021-12-14 02:40:54",,,xThaJanitor,49515900-595f-4d85-8deb-92fd073a9d19,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,29.96,1952,1108,247,74,173,0.50,-1.33,2,0,0,1,0,0,0,0,4,2,0,0,,0,0,,,250,1,2,578
"2021-12-14 23:38:37",,,xThaJanitor,f32a30e9-cbe3-49e7-95e6-de66208559ad,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.42,3796,3285,335,122,213,0.80,2.00,8,0,1,0,2,0,0,0,10,12,0,0,,0,0,,,1705,0,2,588
"2021-12-14 23:50:03",,,xThaJanitor,1cc4409f-31eb-469d-8aec-ed4ffef644e5,Recharge,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.7,5100,4114,328,163,165,1.07,1.33,15,1,1,4,5,0,0,0,14,1,0,0,,0,0,,,1550,0,6,652
"2021-12-15 00:02:01",,,xThaJanitor,66196d35-64e2-4fd5-9202-8515cd96b965,Streets,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,38.16,3203,4311,435,166,269,0.53,-4.66,8,3,1,1,0,0,0,0,15,7,0,0,,0,0,,,1150,0,3,653
"2021-12-15 00:14:14",,,xThaJanitor,6a8a9deb-92f3-4e0b-b01a-748bd9bd6264,Bazaar,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.62,3219,3751,146,52,94,0.47,-5.66,7,1,1,0,5,0,0,0,15,7,0,0,,0,0,,,1050,0,3,641
"2021-12-15 00:26:03",,,xThaJanitor,81b211a7-3022-4906-b77f-a3764d24d3b3,Recharge,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.24,5493,4581,497,200,297,1.13,4.00,18,5,0,3,2,0,0,0,16,6,0,0,,0,0,,,2100,1,10,649
"2021-12-15 00:49:08",,,xThaJanitor,9407f424-6161-4ca4-b7c1-9bab961fbdb7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,661,661,,,,,,,,,,,,,5,1,1,0,,Loss,43.51,2605,2727,262,114,148,1.11,1.66,10,4,1,4,0,0,0,0,9,2,0,0,,0,0,,,1355,1,4,480
"2021-12-15 00:58:56",,,xThaJanitor,ff57571c-6ca1-4d20-8e03-8cf7be6e519e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,661,661,,,,,,,,,,,,,8,1,1,0,,Loss,47.35,4156,4262,452,214,238,0.53,-4.33,9,2,1,5,0,0,0,0,17,11,0,0,,0,0,,,1450,0,6,558
"2021-12-15 01:09:30",,,xThaJanitor,b410e721-d5a7-4fbc-a5ba-2d785a505a51,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,661,661,,,,,,,,,,,,,5,1,1,0,,Loss,43.31,3162,3553,411,178,233,0.77,-2.00,10,1,2,7,0,0,0,0,13,3,0,0,,0,0,,,1150,0,3,597
"2021-12-15 01:21:13",,,xThaJanitor,ed456a28-3470-4a6b-a774-0134dc887673,Streets,Slayer,"Ranked Arena",CrossPlay,Open,661,676,,,,,,,,,,,,,2,1,1,0,,Win,40.68,2757,2384,322,131,191,1.57,6.66,11,1,0,5,1,0,0,0,7,8,0,0,,0,0,,,1500,0,4,452
"2021-12-15 01:30:28",,,xThaJanitor,33ea113c-6438-4142-9af6-6bb3d7b1701e,"Live Fire",Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,34.94,5604,5229,707,247,460,1.11,3.00,20,9,2,1,0,0,0,0,18,3,0,1,,0,0,,,2050,0,14,688
"2021-12-15 13:19:21",,,xThaJanitor,0da633ce-4e26-4352-b6cb-8ad1bf239d8a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.57,1457,2388,218,71,147,0.30,-6.66,3,0,0,1,0,0,0,0,10,1,0,0,,0,0,,,550,0,1,324
"2021-12-15 13:26:04",,,xThaJanitor,ec7db572-1af4-4809-9401-e98e4b0bd614,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.33,2508,2848,360,156,204,0.89,-0.66,8,3,1,0,0,0,0,0,9,1,0,0,,0,0,,,850,0,1,439
"2021-12-15 13:35:07",,,xThaJanitor,a60ee919-ceca-4ba3-b5f5-66c5e7bcb848,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,44.48,3794,3118,335,149,186,2.14,9.66,15,2,0,4,9,0,0,0,7,5,0,0,,0,0,,,1895,0,4,569
"2021-12-15 13:45:58",,,xThaJanitor,3706c66f-f3a7-4927-b122-a766404816d4,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,46.51,790,1076,86,40,46,0.50,-1.66,2,0,0,0,0,0,0,0,4,1,0,0,,0,0,,,410,0,1,354
"2021-12-15 13:50:19",,,xThaJanitor,a914eccd-7b38-41e1-93ad-1d3f987f2f6d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,57.45,775,594,94,54,40,1.00,0.66,2,1,1,0,0,0,0,0,2,2,0,0,,0,0,,,300,0,0,250
"2021-12-15 13:54:17",,,xThaJanitor,e836dc95-f8fc-491a-9432-9dcfe4926451,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,676,676,,,,,,,,,,,,,6,1,1,0,,Loss,38.54,5058,5050,410,158,252,0.88,2.00,14,5,2,3,2,0,0,0,16,12,0,0,,0,0,,,2685,0,9,765
"2021-12-15 17:17:59",,,xThaJanitor,effa4cc1-db5c-46e0-855c-9ebbfecbcae7,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.92,1979,1416,283,96,187,2.00,4.33,8,1,0,0,4,0,0,0,4,1,0,0,,0,0,,,1210,0,4,463
"2021-12-15 17:27:25",,,xThaJanitor,25aa9e57-5da2-43c1-b79b-85bf937d1dd5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,676,676,,,,,,,,,,,,,5,1,1,0,,Loss,49.38,4462,4886,405,200,205,0.94,0.66,16,3,3,7,0,0,0,0,17,5,0,0,,0,0,,,2500,0,7,739
"2021-12-15 17:41:02",,,xThaJanitor,e37df078-46ce-4cd6-a262-b63e5d664fa3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,676,676,,,,,,,,,,,,,6,1,1,0,,Loss,43.62,3006,3046,282,123,159,1.09,3.00,12,2,3,4,0,0,0,0,11,6,0,0,,0,0,,,2075,1,7,525
"2021-12-15 17:51:42",,,xThaJanitor,2c576853-f5da-4a2d-97cb-5960ed2342a3,"Live Fire",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.84,2874,3419,384,153,231,0.92,0.33,11,2,1,4,2,0,0,0,12,4,0,0,,0,0,,,1300,0,3,548
"2021-12-15 18:06:57",,,xThaJanitor,d85fc3cc-a042-45ce-b8cd-b007b029c16e,Bazaar,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.42,2886,3291,286,87,199,0.82,-1.66,9,1,0,1,6,0,0,0,11,1,0,0,,0,0,,,950,0,3,517
"2021-12-15 18:16:50",,,xThaJanitor,2faa1b5e-f1c9-4c97-b892-7ca6fdffaffa,"Live Fire",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,20.18,2634,3442,327,66,261,0.83,-1.00,10,0,0,0,8,0,0,0,12,3,0,0,,0,0,,,1150,0,4,599
"2021-12-15 18:28:43",,,xThaJanitor,9c529ad9-856f-4cd4-b27e-1aaaef02933b,Behemoth,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.26,4496,3843,353,128,225,1.07,2.66,15,3,0,3,7,0,1,0,14,5,0,0,,1,0,,,1800,0,8,654
"2021-12-15 20:49:37",,,xThaJanitor,4b72a3f9-f9e9-4dac-982a-a0e4c760c4eb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,676,676,,,,,,,,,,,,,8,1,1,0,,Loss,47.26,4548,4830,347,164,183,0.88,0.00,15,3,0,8,1,0,0,0,17,6,0,0,,0,0,,,1870,1,7,701
"2021-12-15 21:03:00",,,xThaJanitor,422dd07e-8b73-4aa1-aeae-90b984508f75,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.37,2926,4230,393,139,254,0.54,-4.66,7,1,2,1,0,0,0,0,13,4,0,0,,0,0,,,900,0,2,625
"2021-12-15 21:15:46",,,xThaJanitor,ea484719-2a12-4d0c-80e9-8457f727ca4c,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,33.33,108,176,30,10,20,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,,0,0,,,150,0,0,523
"2021-12-15 21:32:56",,,xThaJanitor,e04fb416-da97-4464-8db4-cfb41c3c9f3b,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.68,940,1207,77,19,58,0.85,-2.00,11,4,0,6,0,0,0,0,13,0,0,0,,0,0,,,1100,0,6,504
"2021-12-15 21:44:04",,,xThaJanitor,12c270a6-1f66-435a-a7b9-02486870cdd0,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.88,1341,1272,121,41,80,1.25,3.33,15,0,0,14,0,0,0,0,12,1,0,0,,0,0,,,1550,0,3,448
"2021-12-16 23:53:10",,,xThaJanitor,fc6f4a89-9e4d-4913-a490-21bd438d5cb2,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.85,3738,3396,477,171,306,0.75,-1.66,9,2,3,0,2,0,0,0,12,4,0,0,,0,0,,,1100,0,4,575
"2021-12-17 02:43:11",,,xThaJanitor,55bddc5f-21f0-429d-a284-135dc2e8e053,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,676,676,,,,,,,,,,,,,6,1,1,0,,Loss,37.81,3699,4415,447,169,278,0.53,-5.66,8,2,3,2,0,0,0,0,15,4,0,0,,0,0,,,1025,0,1,803
"2021-12-17 02:58:04",,,xThaJanitor,bb42d009-a51e-40a4-92af-c127c562f094,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,676,676,,,,,,,,,,,,,8,1,1,0,,Loss,41.45,5865,5156,550,228,322,1.31,10.00,21,5,4,6,3,0,0,0,16,15,0,0,,0,0,,,3080,0,11,835
"2021-12-17 03:13:37",,,xThaJanitor,8f6dcc57-7792-43eb-9423-1769375158b1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,676,691,,,,,,,,,,,,,4,1,1,0,,Win,42.42,4380,4063,389,165,224,0.92,1.00,12,3,2,4,2,0,0,0,13,6,0,0,,0,0,,,1850,0,8,753
"2021-12-17 03:27:37",,,xThaJanitor,51aeb8b8-b3ec-495a-897e-762851449143,Streets,Oddball,"Ranked Arena",CrossPlay,Open,691,676,,,,,,,,,,,,,7,1,0,0,,Left,72.22,626,885,54,39,15,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,,0,0,,,100,0,0,340
"2021-12-17 03:31:34",,,xThaJanitor,d2ebd7c6-9080-4bca-881b-e8d3e7c5881c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,676,676,,,,,,,,,,,,,6,1,1,0,,Loss,45.27,4549,3850,391,177,214,1.23,6.00,16,3,3,8,0,0,0,0,13,9,0,1,,0,0,,,2245,1,6,604
"2021-12-17 03:44:52",,,xThaJanitor,58aecf6c-9a9a-457f-8428-b15a46905a6d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,676,676,,,,,,,,,,,,,5,1,1,0,,Loss,40.1,3710,4807,414,166,248,0.81,-1.33,13,3,1,8,0,0,0,0,16,5,0,0,,0,0,,,2100,1,5,722
"2021-12-17 03:58:09",,,xThaJanitor,2d91cfe3-d91f-4a7f-84b9-a0df6e2f3d4b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,676,679,,,,,,,,,,,,,3,1,1,0,,Win,37.89,3325,3968,351,133,218,0.92,1.00,11,6,1,4,1,0,0,0,12,6,0,0,,0,0,,,1400,0,6,725
