Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-02 04:24:38",1,2,"LoRd ReZ bRaT",2e2393a2-e34b-4c51-8154-7dc993dca0ca,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,36.3,1710,3258,270,98,172,0.14,-10.67,2,,,,,,,,14,4,0,0,,0,0,,,,0,2,520
"2022-05-02 04:38:02",1,2,"LoRd ReZ bRaT",f44e2a44-e2b0-4cd5-9c22-c66093e79b22,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.46,2906,3900,531,183,348,0.64,-3.33,9,,,,,,,,14,5,0,0,,1,0,,,,0,4,611
"2022-05-02 04:50:22",1,2,"LoRd ReZ bRaT",92c51123-d400-4052-bbff-332656c74911,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.32,3043,2882,542,186,356,0.55,-2.33,6,,,,,,,,11,8,0,0,,0,0,,,,0,4,452
"2022-05-02 05:00:26",1,2,"LoRd ReZ bRaT",0edc8bcb-7303-4afa-b920-4f518628903a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.33,2901,2123,611,167,444,0.56,-3.33,5,,,,,,,,9,2,0,0,,0,0,,,,0,0,439
"2022-05-02 10:22:55",,,"LoRd ReZ bRaT",81ad2a69-6dcb-49e9-acd1-bd12732a9a1c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.73,7601,5053,906,369,537,1.35,11.67,27,,,,,,,,20,14,0,0,,0,0,,,,0,12,942
"2022-05-02 11:03:17",1,2,"LoRd ReZ bRaT",27e92620-8833-4c85-88a1-97d118b056d6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,55.38,801,555,65,36,29,0.00,-0.33,0,,,,,,,,1,2,0,0,,0,0,,,,0,0,495
"2022-05-02 11:14:17",1,2,"LoRd ReZ bRaT",ce832238-a44f-402e-893a-4e7e19bcb118,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.11,3903,3418,331,146,185,1.00,2.33,14,,,,,,,,14,7,0,0,,1,0,,,,0,8,728
"2022-05-02 11:29:13",1,2,"LoRd ReZ bRaT",e93ece83-c093-47b3-9f8c-c468310b4d1b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.6,4069,3419,359,135,224,1.36,5.00,15,,,,,,,,11,3,0,1,,1,0,,,,0,9,629
"2022-05-02 11:43:25",1,2,"LoRd ReZ bRaT",3713bc44-491d-4be0-8ba0-d69f17779ae9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,625
"2022-05-02 11:53:14",1,2,"LoRd ReZ bRaT",41328033-e4db-4b0c-b553-ba7ad67b61c1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.32,3654,1716,234,85,149,1.60,3.00,8,,,,,,,,5,0,0,0,,1,0,,,,0,3,976
"2022-05-02 11:53:40",,,"LoRd ReZ bRaT",6aecacbb-2f3c-4ddb-94e2-475a6752b308,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.25,3087,3143,359,184,175,0.50,-4.67,5,,,,,,,,10,1,0,0,,0,0,,,,0,4,522
"2022-05-02 12:11:24",,,"LoRd ReZ bRaT",cc919a8c-7705-4e82-b525-b34c0bc77be1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.55,3579,3270,511,243,268,1.18,3.00,13,,,,,,,,11,3,0,0,,2,0,,,,0,4,944
"2022-05-02 12:30:15",,,"LoRd ReZ bRaT",ecd6808f-0ed5-4f56-aa4e-3cd05e180b4d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,40.91,2506,2104,374,153,221,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,3,485
"2022-05-02 12:40:46",1,2,"LoRd ReZ bRaT",960fa0cc-bab5-49fd-bdd4-0217d0c2dbbc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.18,1311,2001,122,60,62,0.22,-7.00,2,,,,,,,,9,0,0,0,,0,0,,,,0,0,317
"2022-05-02 12:48:16",1,2,"LoRd ReZ bRaT",c190db72-901a-4bff-8f0c-873ba81d6f20,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,38.03,2052,2092,213,81,132,0.86,0.33,6,,,,,,,,7,4,0,0,,0,0,,,,0,3,487
"2022-05-02 12:58:21",,,"LoRd ReZ bRaT",893cc29e-9861-46b6-8c1e-6d1baa0e4b69,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,48.46,4622,4015,617,299,318,1.15,3.00,15,,,,,,,,13,3,0,0,,0,0,,,,0,2,940
"2022-05-02 13:12:37",1,2,"LoRd ReZ bRaT",5517a740-cf64-4f04-86a5-8c769aa1ce50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,56.82,1116,863,176,100,76,1.67,2.67,5,,,,,,,,3,2,0,0,,1,0,,,,0,2,604
"2022-05-02 13:25:28",1,2,"LoRd ReZ bRaT",8050e063-fc9d-42be-b0b5-923a8e2c243d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,39.17,3659,3091,360,141,219,1.44,4.33,13,,,,,,,,9,1,0,0,,2,0,,,,0,7,652
"2022-05-02 13:32:26",1,2,"LoRd ReZ bRaT",084409f5-3d63-47da-8ea5-ab8ff1d2bbf7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.41,2681,2561,369,186,183,1.13,2.33,9,,,,,,,,8,4,0,0,,1,0,,,,0,5,834
"2022-05-02 13:47:47",1,2,"LoRd ReZ bRaT",bff3b9ba-df09-4216-a50e-2299ec761b12,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,52.79,1932,1235,233,123,110,1.60,3.00,8,,,,,,,,5,0,0,0,,0,0,,,,0,3,621
"2022-05-02 13:54:25",1,2,"LoRd ReZ bRaT",0bdab2e9-c715-4744-992b-5f29e651ef18,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1134
"2022-05-02 14:02:57",1,2,"LoRd ReZ bRaT",afa367d6-25cf-414c-993c-3ed047ded459,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.45,1211,1166,132,60,72,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,1,331
"2022-05-02 14:11:01",,,"LoRd ReZ bRaT",b5208760-6b46-4ca3-8ef2-4bd3deb3f49b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,50.45,2097,1260,333,168,165,1.40,2.00,7,,,,,,,,5,0,0,0,,0,0,,,,0,2,619
"2022-05-02 14:23:19",1,2,"LoRd ReZ bRaT",ec8e796d-4de9-43fd-8d7c-9bc7a5324329,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.57,1304,2164,175,85,90,0.50,-3.33,4,,,,,,,,8,2,0,0,,0,0,,,,0,0,625
"2022-05-02 14:35:38",1,2,"LoRd ReZ bRaT",0be3a7df-150c-43a8-aafa-d155ee3da48c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,49.22,4102,4400,707,348,359,0.80,-1.67,12,,,,,,,,15,4,0,0,,0,0,,,,0,1,1074
"2022-05-02 15:19:07",,,"LoRd ReZ bRaT",87ee3b27-990a-4c13-9d60-b716f2f592ef,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.44,1793,1603,234,111,123,1.40,2.33,7,,,,,,,,5,1,0,0,,0,0,,,,0,2,577
"2022-05-02 15:31:49",1,2,"LoRd ReZ bRaT",b5cca999-358d-4d62-9c5a-a96ca548bf88,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,50.59,6006,3483,844,427,417,1.15,4.33,15,,,,,,,,13,7,0,1,,0,0,,,,0,4,948
"2022-05-02 15:50:06",1,2,"LoRd ReZ bRaT",cc7e2b58-0636-498a-80c6-b750940f31a3,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.34,3722,3497,357,144,213,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,4,463
"2022-05-02 16:00:05",1,2,"LoRd ReZ bRaT",4ae898d1-76b1-46fa-bcaa-85d217f63328,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.58,3757,4572,285,147,138,0.72,-4.00,13,,,,,,,,18,3,0,0,,0,0,,,,0,2,535
"2022-05-02 18:08:46",1,2,"LoRd ReZ bRaT",654b06fb-6774-4efd-8077-5a7f66485079,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.39,6015,5129,921,372,549,1.00,3.33,21,,,,,,,,21,10,0,0,,0,0,,,,0,4,929
"2022-05-02 18:26:32",1,2,"LoRd ReZ bRaT",b8b3b2b6-f1ea-4475-b6f2-522d13e6be37,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.67,1389,1416,181,70,111,1.20,1.33,6,,,,,,,,5,1,0,0,,0,0,,,,0,4,274
"2022-05-02 18:32:27",1,2,"LoRd ReZ bRaT",0f7802ea-9a4b-46bc-b551-700e0eda39fd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,47.62,4709,4288,588,280,308,0.78,-2.33,14,,,,,,,,18,5,0,0,,0,0,,,,0,6,993
"2022-05-02 18:53:31",1,2,"LoRd ReZ bRaT",3de3179c-183a-4bd4-97aa-2187281b08ca,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.82,2692,3065,503,150,353,0.50,-4.33,6,,,,,,,,12,5,0,0,,1,0,,,,0,2,638
"2022-05-02 19:07:00",,,"LoRd ReZ bRaT",df99ac96-7c47-4f09-8f9e-0fb207d3f3eb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.43,2941,2753,481,156,325,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,1,607
"2022-05-02 19:19:10",1,2,"LoRd ReZ bRaT",1fdf6524-0b43-443c-b3e1-2f40e7b46aa8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,44.91,2858,2065,383,172,211,0.63,-1.67,5,,,,,,,,8,4,0,0,,0,0,,,,0,0,654
"2022-05-02 19:32:08",,,"LoRd ReZ bRaT",dab65a5b-bb35-44e8-8076-80a413ce4bcb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.75,2109,2405,239,95,144,0.70,-2.33,7,,,,,,,,10,2,0,0,,0,0,,,,0,1,436
"2022-05-02 19:49:46",1,2,"LoRd ReZ bRaT",a14d282a-4437-413e-b34d-fc83227bfb31,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,38.66,2767,3717,388,150,238,0.21,-10.33,3,,,,,,,,14,2,0,0,,0,0,,,,0,0,711
"2022-05-02 20:05:28",,,"LoRd ReZ bRaT",82625770-f3bc-4888-be69-9ba509181372,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,3304,2088,356,178,178,2.17,8.00,13,,,,,,,,6,3,0,0,,0,0,,,,0,8,471
"2022-05-02 20:14:56",1,2,"LoRd ReZ bRaT",264d5d83-1e46-4f61-95ae-c32a6f43de5a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,52.79,4574,4066,502,265,237,0.53,-6.67,9,,,,,,,,17,4,0,0,,0,0,,,,0,2,1190
"2022-05-02 20:37:33",1,2,"LoRd ReZ bRaT",3bc6d7ae-7152-4576-9bbb-02f48fc10e23,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.74,5297,5043,706,330,376,0.78,0.00,14,,,,,,,,18,12,0,0,,0,0,,,,0,7,960
"2022-05-02 20:55:13",1,2,"LoRd ReZ bRaT",3dcf772b-f2d9-439f-8c25-cd557997a063,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.08,3410,3805,391,145,246,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,2,611
"2022-05-02 21:07:40",1,2,"LoRd ReZ bRaT",6001221c-3e1c-4f12-a09a-f530c6e1ff4e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.99,3686,2482,527,216,311,0.78,-1.00,7,,,,,,,,9,3,0,0,,1,0,,,,0,5,511
"2022-05-02 22:37:00",,,"LoRd ReZ bRaT",bec9e39c-64b7-40f7-bf16-ddddf933a5c1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.56,4411,2607,348,169,179,1.56,6.67,14,,,,,,,,9,5,0,0,,0,0,,,,0,4,596
"2022-05-02 22:54:20",1,2,"LoRd ReZ bRaT",796b6b78-2405-4bd7-a8b1-9a3d6c57eff9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.92,2660,2120,309,111,198,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,4,541
"2022-05-02 23:05:52",,,"LoRd ReZ bRaT",a4595ba6-7092-4c03-b1e4-7017364ce126,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.15,2896,2849,237,107,130,1.10,3.00,11,,,,,,,,10,6,0,0,,1,0,,,,0,5,534
"2022-05-02 23:17:08",1,2,"LoRd ReZ bRaT",54ddebb0-f0cd-4825-ba87-79888a7e6d1a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.21,1686,2693,219,99,120,0.08,-10.33,1,,,,,,,,12,2,0,0,,1,0,,,,0,0,518
"2022-05-02 23:27:36",1,2,"LoRd ReZ bRaT",9193f1fe-36a6-4782-b636-79bb86200d7c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.55,1103,714,121,66,55,3.00,4.33,6,,,,,,,,2,1,0,0,,0,0,,,,0,1,268
"2022-05-03 00:37:22",1,2,"LoRd ReZ bRaT",8274c263-ef93-4769-b4da-95056600bdb9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.88,4287,3515,521,213,308,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,3,945
"2022-05-03 00:56:54",,,"LoRd ReZ bRaT",c9c30415-79c3-4412-a04d-286f78c21680,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,34.69,2720,2513,369,128,241,0.70,-2.33,7,,,,,,,,10,2,0,0,,0,0,,,,0,3,724
"2022-05-03 01:12:15",,,"LoRd ReZ bRaT",268e0533-faeb-41b4-b7d2-a9fbca003187,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,39.57,6708,7028,925,366,559,1.41,12.00,31,,,,,,,,22,9,0,0,,1,0,,,,0,12,1123
"2022-05-03 01:33:19",1,2,"LoRd ReZ bRaT",cc02e035-d7eb-46f2-9fd3-530e2c5deb40,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1012.394,12860,100,50.08,Cobra,0,1009.159,4210,35,49.92,6,1,1,0,,Win,39.16,1843,1821,263,103,160,1.17,1.33,7,2,0,2,0,0,0,0,6,1,0,0,3,1,0,7,5,750,0,0,474
"2022-05-03 01:46:10",,,"LoRd ReZ bRaT",b1880f63-53d6-4801-b7fb-d253923182a0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.99,8955,4985,671,322,349,1.44,10.00,23,,,,,,,,16,9,0,0,,0,0,,,,0,9,964
"2022-05-03 02:04:18",1,2,"LoRd ReZ bRaT",c7fbe850-e356-4be8-a0c3-d7e95fb80ec2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1134.368,12600,100,49.84,Cobra,0,1141.480,11300,91,50.16,18,1,1,0,,Loss,47.1,3402,3522,397,187,210,0.50,-5.00,7,2,0,1,0,0,0,0,14,6,0,0,2,0,0,,,1000,0,1,661
"2022-05-03 02:17:57",1,2,"LoRd ReZ bRaT",12dc776e-7a65-4ab8-8b9f-2435a7c7644a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,965.538,13710,3,50.10,Cobra,0,961.747,9680,1,49.90,13,1,1,0,,Loss,50.98,4092,2936,457,233,224,1.10,2.33,11,1,0,3,1,0,0,0,10,4,0,0,5,1,0,,,1350,0,6,545
"2022-05-03 02:30:28",1,2,"LoRd ReZ bRaT",efdaeeb3-a2ba-4443-b3ca-aa2b7dfcd407,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,835.265,22380,1,49.51,Cobra,0,851.631,16315,0,50.49,2,1,1,0,,Win,43.28,7532,5165,744,322,422,0.95,3.00,18,2,0,7,2,0,0,0,19,12,0,0,,1,0,,,2475,0,7,957
"2022-05-03 10:27:24",1,2,"LoRd ReZ bRaT",cf1715d3-f64a-49e7-9178-2f9d9ca2000d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.39,7845,5359,797,306,491,1.00,3.00,18,,,,,,,,18,9,0,1,,2,0,,,,0,5,1043
"2022-05-03 10:50:07",1,2,"LoRd ReZ bRaT",1e3d7e93-6e4c-417b-bd70-776a4473394b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.94,3688,3969,552,226,326,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,1,952
"2022-05-03 11:27:07",1,2,"LoRd ReZ bRaT",63caf6b5-5097-4367-9a73-051b70085345,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.21,4891,6122,485,195,290,0.54,-9.33,13,,,,,,,,24,5,0,0,,2,0,,,,0,4,940
"2022-05-03 11:44:34",,,"LoRd ReZ bRaT",2803f377-c2cf-450b-82cc-dae27f30cdc2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.03,4357,3801,779,343,436,0.64,-3.67,9,,,,,,,,14,4,0,1,,0,0,,,,0,3,592
"2022-05-03 12:28:51",,,"LoRd ReZ bRaT",b6c1dc78-3025-4b89-856b-1dc3a40ab121,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.98,3342,1595,457,201,256,2.33,8.67,14,,,,,,,,6,2,0,0,,0,0,,,,0,5,471
"2022-05-03 12:38:30",,,"LoRd ReZ bRaT",f5d6c532-a13b-4878-8038-49cc6dc8617f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,42.11,3397,2786,456,192,264,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,4,548
"2022-05-03 12:50:40",,,"LoRd ReZ bRaT",2e1f8010-e7a9-4721-84bb-808ea863883c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.39,2379,1796,279,135,144,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,3,334
"2022-05-03 13:00:15",1,2,"LoRd ReZ bRaT",36357f45-8d67-47e2-aaec-5eafc475fa88,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.83,6058,3265,600,317,283,1.73,9.67,19,,,,,,,,11,5,0,1,,0,0,,,,0,9,567
"2022-05-03 13:11:17",1,2,"LoRd ReZ bRaT",26d32c7e-7086-4859-857a-1fd9cc15f489,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,45.04,3351,3151,504,227,277,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,2,649
"2022-05-03 13:24:02",1,2,"LoRd ReZ bRaT",39b7ba62-63d5-4089-8dae-2ebac0d38899,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.52,2665,1965,313,155,158,1.00,1.00,7,,,,,,,,7,3,0,0,,1,0,,,,0,3,394
"2022-05-03 22:19:32",2,1,"LoRd ReZ bRaT",9290df6a-45f9-41d9-9c1e-af8b362715df,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,32.16,1704,1982,199,64,135,0.67,-1.00,4,,,,,,,,6,3,0,1,,0,0,,,,0,0,430
"2022-05-03 22:28:03",2,1,"LoRd ReZ bRaT",0b12d89e-7e80-4cce-be1b-8e1b1636882e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,37.04,1324,1341,81,30,51,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,0,487
"2022-05-03 22:52:19",2,1,"LoRd ReZ bRaT",6aa35971-28c7-4c5d-8e60-5bc3475096ed,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.1,1626,1352,122,66,56,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,2,278
"2022-05-03 22:59:29",2,1,"LoRd ReZ bRaT",1577e1a2-bdce-4ef6-9c79-27418aecf479,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.74,5711,5658,584,308,276,0.81,-1.67,17,,,,,,,,21,7,0,0,,0,1,,,,0,9,940
"2022-05-03 23:17:34",2,1,"LoRd ReZ bRaT",9ff2f74a-74f9-444f-86ad-c953ae551cfe,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,50.1,5542,4178,489,245,244,0.79,-2.33,11,,,,,,,,14,2,0,0,,1,0,,,,0,8,627
"2022-05-04 01:02:28",2,1,"LoRd ReZ bRaT",a156227e-92a9-4f72-8e20-5e2c298b0d0a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,41.1,3716,4126,365,150,215,0.87,-0.67,13,,,,,,,,15,4,0,0,,1,0,,,,0,8,627
"2022-05-06 19:14:23",2,1,"LoRd ReZ bRaT",56d4e1b8-9a4f-4691-ab19-e21a982affd8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,40,1022,1806,65,26,39,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,628
"2022-05-06 19:20:50",2,1,"LoRd ReZ bRaT",66f0c6b3-be97-4db4-92b7-d46ce9209931,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,49.24,1973,1667,197,97,100,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,0,561
"2022-05-06 19:29:11",2,1,"LoRd ReZ bRaT",1ca386d3-ada2-4fae-867f-8ca1bbb7f3f4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,47.37,3561,2845,684,324,360,1.00,0.67,11,,,,,,,,11,2,0,0,,3,0,,,,0,5,596
"2022-05-06 19:41:53",2,1,"LoRd ReZ bRaT",ed3cee4f-a4dc-4691-8c56-dd8771fae5a7,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,46.22,1758,1980,225,104,121,0.83,0.33,5,,,,,,,,6,4,0,0,,0,0,,,,0,1,948
"2022-05-06 19:51:54",2,1,"LoRd ReZ bRaT",16c5e538-723e-46f7-83d3-82c1ff967daa,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,40.22,2065,2782,276,111,165,0.55,-3.33,6,,,,,,,,11,5,0,0,,0,0,,,,0,2,610
"2022-05-06 20:04:17",2,1,"LoRd ReZ bRaT",3c36cc94-b469-49db-b05e-e15e3f3cc635,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.71,1426,1244,231,64,167,0.75,-0.33,3,,,,,,,,4,2,0,0,,0,0,,,,0,1,357
"2022-05-06 20:15:31",2,1,"LoRd ReZ bRaT",d3b3714a-5bdc-4b71-88e6-c2bb98abcfec,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.49,953,2360,217,64,153,0.22,-6.33,2,,,,,,,,9,2,0,0,,0,0,,,,0,1,449
