Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 22:16:54",1,1,HolyMonkey,03ab8497-13a5-4951-8139-0b3a54c414d6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.82,2025,1982,308,98,210,1.17,2.67,7,,,,,,,,6,5,0,0,4,0,0,,,,0,1,291
"2021-11-17 22:24:26",1,1,HolyMonkey,4405d142-ae32-406a-ae69-41c58a7bd320,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.52,1738,2640,224,93,131,0.50,-5.00,5,,,,,,,,10,0,0,0,3,0,0,,,,0,1,338
"2021-11-17 22:32:20",1,1,HolyMonkey,c530e4e5-af27-45af-8e37-dcb1ad0b7547,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.32,3279,2713,121,50,71,2.00,6.67,12,,,,,,,,6,2,0,0,6,2,0,,,,0,4,501
"2021-11-17 22:55:12",1,1,HolyMonkey,bb51946e-f031-4e06-a7f9-32a481e20ec8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.66,1044,527,71,31,40,2.00,2.33,2,,,,,,,,1,4,0,0,2,0,0,,,,0,0,199
"2021-11-17 23:01:55",1,1,HolyMonkey,7a1e8415-8d3b-4fcd-a5ec-18adf3477012,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.67,2509,4728,327,133,194,0.18,-13.33,3,,,,,,,,17,2,0,0,1,0,0,,,,0,0,519
"2021-11-17 23:31:00",1,1,HolyMonkey,bffede79-359a-4eb6-be6a-8427e89b6bb9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.05,2853,4818,703,148,555,0.50,-6.67,9,,,,,,,,18,7,0,0,2,0,0,,,,0,2,798
"2021-11-17 23:46:41",1,1,HolyMonkey,eb70d414-1dd1-48c4-b232-cbded3d7c945,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.92,2388,3742,654,163,491,0.50,-4.33,6,,,,,,,,12,5,0,0,2,0,0,,,,0,2,515
"2021-11-18 00:01:04",1,1,HolyMonkey,f90cd282-b383-4fd2-92f7-1158b792fdfe,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.55,3260,3791,620,146,474,1.23,4.67,16,,,,,,,,13,5,0,0,5,0,0,,,,0,11,521
"2021-11-18 00:12:07",1,1,HolyMonkey,0b3650f3-8203-4682-a72e-6eee9bd90eed,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.55,4057,5048,431,136,295,0.75,-1.00,12,,,,,,,,16,9,0,0,2,0,0,,,,0,4,619
"2021-11-18 00:25:55",1,1,HolyMonkey,82168765-b64d-440a-8fe1-8870364ef78f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.09,3288,4037,430,138,292,1.17,2.67,14,,,,,,,,12,2,0,0,3,0,0,,,,0,4,533
"2021-11-18 00:36:09",1,1,HolyMonkey,b608de46-77f0-4b2f-b54e-d95657231ac0,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.67,4019,5055,605,240,365,0.67,-5.00,12,,,,,,,,18,3,0,0,2,0,0,,,,0,3,721
"2021-11-18 12:25:35",1,1,HolyMonkey,1f139b2d-6e34-45a5-8665-43080d7adf80,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.68,4889,3165,588,151,437,1.57,6.00,11,,,,,,,,7,6,0,0,3,2,0,,,,0,4,749
"2021-11-18 12:40:57",1,1,HolyMonkey,5f737d4b-84af-48f2-90a2-be121a9fce64,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.35,1323,1726,136,44,92,0.60,-0.67,3,,,,,,,,5,4,0,0,2,0,0,,,,0,0,365
"2021-11-18 12:50:33",1,1,HolyMonkey,b139c75b-978b-4faa-84fa-c04d3d41f80d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.62,2831,3871,319,120,199,0.36,-6.67,5,,,,,,,,14,7,0,0,2,0,0,,,,0,0,969
"2021-11-18 13:09:44",1,1,HolyMonkey,47643545-adc1-4250-bcd6-dea1d4474e91,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49,3760,3685,251,123,128,0.85,0.00,11,,,,,,,,13,6,0,0,2,0,0,,,,0,5,450
"2021-11-18 15:42:51",1,1,HolyMonkey,83a8f6fb-b236-4f4a-9613-69286fc7501e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,56.1,659,905,164,92,72,0.25,-2.67,1,,,,,,,,4,1,0,0,1,0,0,,,,0,0,857
"2021-11-18 16:22:24",1,1,HolyMonkey,bd5390dc-2233-42d8-8de0-7f04e3956f73,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,751
"2021-11-18 16:24:32",1,1,HolyMonkey,d8c12d94-56e6-4958-b3b0-d69066c4dbfe,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.02,2230,1954,237,83,154,1.50,3.67,9,,,,,,,,6,2,0,0,3,0,0,,,,0,1,313
"2021-11-18 16:32:07",1,1,HolyMonkey,f65e67a4-4273-4f27-a271-b38da3ef47da,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,64,402,454,25,16,9,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,558
"2021-11-18 16:34:43",1,1,HolyMonkey,c0133db4-7c9a-4fcc-ad5f-2c1f8d73a7ad,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40.68,1171,1818,118,48,70,0.71,-1.67,5,,,,,,,,7,1,0,0,2,0,0,,,,0,0,275
"2021-11-18 16:39:39",1,1,HolyMonkey,24aedf9b-c64a-45dd-b969-abb69e54926b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.89,4018,3850,439,140,299,0.85,-0.67,11,,,,,,,,13,4,0,0,3,0,0,,,,0,7,775
"2021-11-18 16:54:02",1,1,HolyMonkey,f21d8eff-ccb0-4fbb-b0d2-2ed991286d01,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.78,4329,4934,482,158,324,0.69,-3.00,11,,,,,,,,16,6,0,0,3,0,0,,,,0,2,619
"2021-11-18 17:06:12",1,1,HolyMonkey,b3729895-808f-448f-b00a-0b7ea5097eb0,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,5707,6360,600,200,400,1.11,3.00,21,,,,,,,,19,3,0,0,4,0,0,,,,0,4,994
"2021-11-18 18:11:51",1,1,HolyMonkey,50999ece-fe83-429d-a8c7-175c1151c6d7,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.5,2987,3195,563,183,380,0.58,-4.33,7,,,,,,,,12,2,0,0,2,0,0,,,,0,3,595
"2021-11-18 18:26:31",1,1,HolyMonkey,e6d14bac-9a9a-480d-9c16-7d9a0aaf82bb,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.15,4095,4530,333,157,176,0.58,-5.67,11,,,,,,,,19,7,0,0,2,0,0,,,,0,7,542
"2021-11-18 18:47:26",1,1,HolyMonkey,1d16ad50-5c64-45e0-8d71-2376d84058d3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.82,3675,2323,313,109,204,1.25,5.33,10,,,,,,,,8,10,0,0,2,1,1,,,,0,7,536
"2021-11-18 18:57:30",1,1,HolyMonkey,7a82c769-9a25-4def-b463-680b5ab4d434,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.45,3007,2865,442,139,303,2.17,8.67,13,,,,,,,,6,5,0,0,5,0,0,,,,0,8,423
"2021-11-18 19:06:16",1,1,HolyMonkey,32faf42f-0d3e-4e1c-b0e3-d34751d077c9,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.52,4911,4512,887,253,634,0.93,2.67,14,,,,,,,,15,11,0,0,3,0,0,,,,0,7,755
"2021-11-18 19:22:09",1,1,HolyMonkey,269a9549-d16e-4619-9009-90c6dc00d43e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.37,3206,2466,358,98,260,0.91,-0.67,10,,,,,,,,11,1,0,0,2,0,1,,,,0,3,621
"2021-11-18 19:53:10",1,1,HolyMonkey,a882a498-60b3-4150-87ff-c479ee86a6ce,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.87,3033,2022,379,117,262,2.40,9.00,12,,,,,,,,5,6,0,0,4,0,0,,,,0,5,360
"2021-11-18 20:01:23",1,1,HolyMonkey,2f23c154-4b73-42d8-8f65-a6c4a0b1c816,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.55,5633,6011,506,190,316,1.18,7.33,26,,,,,,,,22,10,0,0,3,0,0,,,,0,11,731
"2021-11-18 20:15:32",1,1,HolyMonkey,6129c58f-a033-4bf2-aa7b-4ed3b2fb8c67,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.67,2514,4178,455,135,320,0.41,-8.33,7,,,,,,,,17,5,0,0,1,0,0,,,,0,1,767
"2021-11-18 20:31:04",1,1,HolyMonkey,2f145af6-b2e2-4c07-b8bf-4026c23ff6c5,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.87,3968,2740,453,167,286,1.38,4.33,11,,,,,,,,8,4,0,0,3,0,0,,,,0,4,379
"2021-11-18 20:39:04",1,1,HolyMonkey,e42401c8-b941-401c-aa0c-2b906e55f735,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.1,3549,1793,277,100,177,5.33,14.33,16,,,,,,,,3,4,0,0,6,1,0,,,,0,7,438
"2021-11-18 20:48:19",1,1,HolyMonkey,149f4a8b-c8ff-423c-b470-917e4fd9458b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.58,6295,6319,794,346,448,0.77,-2.00,17,,,,,,,,22,9,0,0,4,0,0,,,,0,4,857
"2021-11-18 21:04:45",1,1,HolyMonkey,b48e4e73-ba3c-4e9e-b21a-bc43bf09e915,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.63,5252,4322,623,222,401,1.50,8.33,18,,,,,,,,12,7,0,0,3,0,0,,,,0,5,590
"2021-11-18 21:17:09",1,1,HolyMonkey,99bf6474-0a67-4a57-86b1-bc60c7379cd4,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,45.2,2649,2116,250,113,137,2.60,9.00,13,,,,,,,,5,3,0,0,6,0,0,,,,0,5,392
"2021-11-18 21:27:11",1,1,HolyMonkey,30044e2b-eff8-47f5-9e39-51f0db38fc45,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,568
"2021-11-18 21:52:20",1,1,HolyMonkey,8abc2761-6560-45e3-8e96-5385febc7585,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.53,6006,4636,637,290,347,1.91,11.67,21,,,,,,,,11,5,0,0,10,0,0,,,,0,13,745
"2021-11-18 22:15:13",1,1,HolyMonkey,e6358051-8301-49a6-a19e-9cc2a69fa90d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25,6486,2482,1036,259,777,2.13,11.67,17,,,,,,,,8,8,0,0,6,0,1,,,,0,13,942
"2021-11-18 22:32:36",1,1,HolyMonkey,7b391841-efad-4c91-878d-b857a17aa7a4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.73,1728,1912,167,58,109,0.13,-6.33,1,,,,,,,,8,2,0,0,1,0,1,,,,0,1,395
"2021-11-18 22:45:48",1,1,HolyMonkey,172f2f5d-5148-461f-aeee-54d428b84291,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,20,233,456,25,5,20,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,216
"2021-11-18 22:48:51",1,1,HolyMonkey,8a8118a2-b92b-4f8e-ab1a-4bc7bd58ed6b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.3,4543,3706,370,138,232,0.92,1.00,11,,,,,,,,12,6,0,0,4,0,0,,,,0,7,498
"2021-11-18 23:01:14",1,1,HolyMonkey,0f27b4d1-16a1-4820-992b-4b6ae28fb4d3,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.3,6592,4730,1111,270,841,1.36,8.67,19,,,,,,,,14,11,0,0,5,1,1,,,,0,10,750
"2021-11-18 23:42:54",1,1,HolyMonkey,ee0ed944-9556-471d-a0d8-3b717573dff1,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.81,2928,3263,363,130,233,1.08,3.00,13,,,,,,,,12,6,0,0,4,0,0,,,,0,8,462
"2021-11-18 23:49:28",1,1,HolyMonkey,c324db8e-4738-42f4-9d8a-cc129dfad8d6,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.41,1647,1719,187,55,132,0.17,-4.67,1,,,,,,,,6,1,0,1,1,0,1,,,,0,0,479
"2021-11-18 23:58:58",1,1,HolyMonkey,8519dfd7-9683-4276-9c7b-1f02c5ebd8ae,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,47.12,4685,4268,278,131,147,1.17,3.33,14,,,,,,,,12,4,0,0,4,0,0,,,,0,4,760
"2021-11-19 00:13:12",1,1,HolyMonkey,db5982a0-228d-4460-9c60-b36d3ef80c92,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,30.48,3169,3920,479,146,333,1.00,1.67,10,,,,,,,,10,5,0,0,3,0,0,,,,0,2,670
"2021-11-19 00:25:30",1,1,HolyMonkey,cc298ccf-2cb9-42e5-84aa-b2f8a9af41fe,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,42.9,4496,4080,345,148,197,0.93,0.67,13,,,,,,,,14,5,0,0,5,0,0,,,,0,8,611
"2021-11-19 00:38:23",1,1,HolyMonkey,51738e96-8f0a-439d-8b1f-1155ef8e488b,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,31.99,3156,5138,372,119,253,0.59,-6.00,10,,,,,,,,17,3,0,0,2,0,0,,,,0,4,746
"2021-11-19 00:52:41",1,1,HolyMonkey,fa4ed06e-0971-48e5-bc44-96127b8a9cf4,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,46.43,4981,6669,280,130,150,0.38,-14.33,10,,,,,,,,26,5,0,0,1,0,0,,,,0,3,838
"2021-11-19 12:01:15",1,1,HolyMonkey,680c03bf-baaf-4613-984c-5d00b5ccd6aa,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.53,3180,4098,415,135,280,0.67,-2.33,10,,,,,,,,15,8,0,0,3,0,0,,,,0,3,775
"2021-11-19 12:30:39",1,1,HolyMonkey,5fa1da54-ea86-43bf-888e-c58668ce4001,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.04,3918,4354,602,229,373,1.09,2.00,12,,,,,,,,11,3,0,0,4,0,0,,,,0,4,712
"2021-11-19 12:45:39",1,1,HolyMonkey,d0679ca7-21b6-4243-9266-851afb8fac62,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.29,2344,2355,252,99,153,0.60,-2.67,6,,,,,,,,10,4,0,0,1,0,0,,,,0,1,542
"2021-11-19 13:05:45",1,1,HolyMonkey,eaafa38f-1084-4b89-a123-e288cafc4533,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,29.52,1258,2181,227,67,160,0.25,-5.33,2,,,,,,,,8,2,0,0,1,0,0,,,,0,0,703
"2021-11-19 14:13:49",1,1,HolyMonkey,01733e3b-2f84-434e-bd8a-b556f1129502,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,989
"2021-11-19 14:19:09",1,1,HolyMonkey,f740cbd9-02c9-4257-94ec-ae439e2d3b8a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.42,6554,5352,843,307,536,1.00,4.33,17,,,,,,,,17,13,0,0,2,1,2,,,,0,9,939
"2021-11-19 14:38:06",1,1,HolyMonkey,8fbcf141-6fd8-4efe-8710-b8d054e54a76,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,37.93,1466,2167,232,88,144,0.67,-2.33,6,,,,,,,,9,2,0,0,2,0,0,,,,0,2,519
"2021-11-19 14:44:23",1,1,HolyMonkey,accae6d2-b06c-4d10-8e4f-9d6c755a9eb8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,38.12,2507,2755,522,199,323,1.00,0.33,8,,,,,,,,8,1,1,0,3,1,0,,,,0,5,485
"2021-11-19 14:54:20",1,1,HolyMonkey,48cf4491-0aed-42e6-9986-5d710a1cf51b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,871.911,66130,2,48.96,,,,,,,5,1,0,0,,Left,32.35,114044,47904,5910,1912,3998,1.23,47.33,197,46,2,9,44,1,1,0,160,31,0,1,11,23,3,218,133,22070,0,103,10598
"2021-11-19 18:40:38",1,1,HolyMonkey,b567d45c-5c71-4f13-8f33-9ee0befcae76,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,17.44,191,234,86,15,71,2.00,1.00,2,,,,,,,,1,0,0,0,2,1,0,,,,0,1,804
"2021-11-19 18:42:54",1,1,HolyMonkey,9852e2d8-9305-424c-a164-d9b1c967dcd7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.29,4450,5121,850,249,601,0.67,-1.00,12,,,,,,,,18,15,0,0,3,0,0,,,,0,7,942
"2021-11-19 19:00:10",1,1,HolyMonkey,ac4330a3-57bd-4622-98c9-16ca1a039248,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.29,4968,4545,685,276,409,1.00,4.33,15,,,,,,,,15,13,0,0,4,4,0,,,,0,9,948
"2021-11-19 19:22:24",1,1,HolyMonkey,c8a1cdf9-e2f3-4bab-81ad-b8ce9ad5236d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40.91,1247,1382,132,54,78,1.75,3.00,7,,,,,,,,4,0,0,0,4,0,0,,,,0,1,627
"2021-11-19 19:27:03",1,1,HolyMonkey,8820ce03-fcde-42f9-90e4-01b19575be72,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.44,2654,4335,450,155,295,0.44,-7.67,7,,,,,,,,16,4,0,0,4,0,0,,,,0,4,417
"2021-11-19 21:50:03",1,1,HolyMonkey,2b4c5f67-1435-4c5f-bb12-c087f896da6d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.43,3799,3020,455,143,312,1.56,6.33,14,,,,,,,,9,4,0,0,5,0,0,,,,0,9,369
"2021-11-19 21:57:36",1,1,HolyMonkey,c907aac7-86eb-40d9-be99-32f78b3fed7c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.02,3977,4816,573,172,401,0.41,-8.00,7,,,,,,,,17,6,0,0,2,0,0,,,,0,5,628
"2021-11-19 22:09:46",1,1,HolyMonkey,d8fdeecb-9e6f-4aff-b7e9-eed9807238bf,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.55,3379,4210,168,53,115,0.69,-4.67,11,,,,,,,,16,1,1,0,3,0,1,,,,0,12,932
"2021-11-19 22:28:23",1,1,HolyMonkey,8b048941-b2a2-472d-805e-5be5dc2fc32d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,44.59,5360,4698,471,210,261,0.88,-0.67,15,,,,,,,,17,4,0,0,4,0,0,,,,0,10,1120
"2021-11-20 00:24:40",1,1,HolyMonkey,f585579b-d20b-4ac8-85bb-e773f741f2b3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.29,5152,4104,480,155,325,2.00,13.67,24,,,,,,,,12,5,0,0,5,0,0,,,,0,16,939
"2021-11-20 00:42:48",1,1,HolyMonkey,086f99fa-c9d2-43f1-a300-8d5626c160c7,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.32,2241,2086,121,50,71,1.80,4.33,9,,,,,,,,5,1,0,0,3,0,0,,,,0,3,372
"2021-11-20 00:52:16",1,1,HolyMonkey,2233821a-275f-4467-84a8-5969f77fed01,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.73,3152,2532,275,79,196,1.86,6.33,13,,,,,,,,7,1,0,0,7,0,0,,,,0,7,421
"2021-11-20 01:01:22",1,1,HolyMonkey,a7c36c6f-bc39-4bb6-a57e-f4cadf89ca58,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.78,4391,2628,196,76,120,4.00,16.67,20,,,,,,,,5,5,0,0,10,0,0,,,,0,11,451
"2021-11-20 01:12:16",1,1,HolyMonkey,b4483ced-33ef-4b8e-afda-32961a0d0823,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.48,5662,5758,614,224,390,1.13,4.67,17,,,,,,,,15,8,0,0,5,0,0,,,,0,10,659
"2021-11-20 01:24:12",1,1,HolyMonkey,c3e85e5a-7bac-40da-abdb-298e08dd4fa5,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.24,4190,3041,339,72,267,2.29,10.33,16,,,,,,,,7,4,0,0,4,0,0,,,,0,5,440
"2021-11-20 13:57:58",1,1,HolyMonkey,b7fef5eb-e985-484b-8a31-f39e67748a57,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.99,1128,851,97,32,65,3.50,5.33,7,,,,,,,,2,1,0,0,6,0,0,,,,0,3,249
"2021-11-20 14:03:41",1,1,HolyMonkey,f3b5a11b-686a-4305-9d8d-b78c03f1f797,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.54,5936,5652,408,145,263,1.41,9.00,24,,,,,,,,17,6,0,0,3,0,0,,,,0,10,828
"2021-11-21 19:20:13",1,1,HolyMonkey,2fa5d26d-a6a3-416f-947a-705a8f3c011d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.54,2801,3080,334,102,232,1.33,3.67,12,,,,,,,,9,2,0,1,3,0,0,,,,0,4,498
"2021-11-21 19:30:16",1,1,HolyMonkey,df44ba20-3468-427b-be52-fd92ae6a5493,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.84,4515,4132,532,196,336,1.00,3.67,14,,,,,,,,14,11,0,0,3,0,0,,,,0,6,461
"2021-11-21 19:39:29",1,1,HolyMonkey,6e5a7e7d-ddf7-425e-8f36-479d70b007f8,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.74,1094,2919,167,48,119,0.45,-6.00,5,,,,,,,,11,0,0,0,2,0,1,,,,0,4,692
"2021-11-21 22:16:47",1,1,HolyMonkey,922b9fb8-8eb4-4f8a-9ea7-1ff68c2136f6,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.19,4077,4392,559,152,407,0.75,-2.00,12,,,,,,,,16,6,0,1,3,1,0,,,,0,6,625
"2021-11-21 22:31:04",1,1,HolyMonkey,6e8b3482-5403-47ff-930f-94218c8f0925,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.73,2418,2903,196,72,124,1.00,1.67,9,,,,,,,,9,5,0,0,3,0,0,,,,0,2,417
