Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-14 02:38:22",1,2,"rookie joe",a516571e-b641-4d86-a897-418ab56ba940,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,32.65,2827,4246,634,207,427,0.64,-3.33,9,,,,,,,,14,5,0,0,,1,0,,,,0,1,966
"2022-04-16 12:51:46",1,2,"rookie joe",8208240a-7640-4bfa-ba11-4a83e295d007,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.51,1941,1282,378,138,240,2.00,4.00,6,,,,,,,,3,3,0,0,,0,0,,,,0,0,390
"2022-04-16 12:59:49",1,2,"rookie joe",9358dd37-8cd5-452b-9914-8e9f98fdc2bf,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.38,2439,2225,357,137,220,0.57,-2.33,4,,,,,,,,7,2,0,0,,0,0,,,,0,0,655
"2022-04-16 13:19:56",1,2,"rookie joe",b67be163-1c77-4f05-87ee-285cd8a14c74,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,37.29,934,3322,236,88,148,0.27,-7.00,3,,,,,,,,11,3,0,0,,0,0,,,,0,0,615
"2022-04-16 13:34:31",1,2,"rookie joe",950827e7-1e72-4ae9-8530-2236dc0ec1ff,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,2284,2059,485,194,291,0.67,1.00,4,,,,,,,,6,9,0,0,,1,0,,,,0,0,537
"2022-04-16 14:12:24",1,2,"rookie joe",b53af229-a9c0-4fb3-9371-272d46fb41f5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.9,4671,4689,729,218,511,0.50,-8.00,10,,,,,,,,20,6,0,0,,2,0,,,,0,3,952
"2022-04-16 14:34:35",1,2,"rookie joe",a887544b-1e38-45e1-9fc5-c5b632140e6b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,29.89,5888,2509,649,194,455,0.67,-1.00,6,,,,,,,,9,6,0,0,,1,0,,,,0,1,534
"2022-04-17 00:47:41",1,2,"rookie joe",b4d8f79c-c8fe-4fad-90e8-470f50812491,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.33,2326,2794,570,190,380,0.58,-4.67,7,,,,,,,,12,1,0,0,,1,0,,,,0,0,645
"2022-04-17 01:00:12",1,2,"rookie joe",58993cae-aa30-4835-bc2a-ea8366986bfa,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,22.54,1321,2829,497,112,385,0.20,-7.00,2,,,,,,,,10,3,0,0,,0,0,,,,0,0,610
"2022-04-17 01:11:56",1,2,"rookie joe",613b5b4d-1f80-4553-8cd3-970e202fb180,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.8,1616,2907,469,121,348,0.55,-3.67,6,,,,,,,,11,4,0,0,,0,0,,,,0,2,672
"2022-04-17 01:25:09",1,2,"rookie joe",8394eb03-d498-48bc-80f8-07292f70a25a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,27.24,1913,3190,602,164,438,0.46,-6.33,6,,,,,,,,13,2,0,0,,0,0,,,,0,3,566
"2022-04-17 01:36:10",1,2,"rookie joe",15e0d880-2c72-4416-8755-ca48a8572933,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.25,2927,1502,796,201,595,1.00,1.67,4,,,,,,,,4,5,0,0,,1,0,,,,0,1,331
"2022-04-19 01:28:46",1,2,"rookie joe",c05fe1e7-66d2-454c-822d-7f9a6a4fa9c9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,31.01,3341,3047,819,254,565,0.44,-2.00,4,,,,,,,,9,9,0,0,,0,0,,,,0,0,819
"2022-04-19 01:44:21",1,2,"rookie joe",44854209-5a64-416e-8046-7b2036fc7de2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.15,5457,4694,1009,395,614,0.44,-6.00,8,,,,,,,,18,12,0,0,,0,0,,,,0,5,942
"2022-04-19 02:01:51",1,2,"rookie joe",95989f94-6310-49c1-87fa-ca131cf43a12,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,34.33,2140,2948,536,184,352,0.27,-6.33,3,,,,,,,,11,5,0,0,,0,0,,,,0,0,649
"2022-04-19 02:17:11",1,2,"rookie joe",ec136038-22ac-44e4-8679-6242872c4966,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.89,2602,1882,950,246,704,1.33,2.67,8,,,,,,,,6,2,0,0,,2,0,,,,0,4,370
"2022-04-19 02:25:37",1,2,"rookie joe",0685bbe5-86b6-46a9-8c7d-78921f79eb6a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,34.92,1877,2627,441,154,287,0.30,-5.67,3,,,,,,,,10,4,0,0,,0,0,,,,0,1,617
"2022-04-19 02:37:50",1,2,"rookie joe",0fdc50d6-5413-425e-a9e5-1ebc33c47971,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.43,5034,3285,768,226,542,1.10,2.67,11,,,,,,,,10,5,0,0,,1,0,,,,0,4,634
"2022-04-19 02:53:36",1,2,"rookie joe",ef7e8c41-5d57-45e1-a6fb-b385662ce6c1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.83,3775,6063,755,195,560,0.30,-12.33,7,,,,,,,,23,11,0,0,,1,0,,,,0,4,940
"2022-04-21 01:38:29",1,2,"rookie joe",fb7ed709-9101-4bb3-afb8-73afab205c76,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.82,2805,3277,146,45,101,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,3,468
"2022-04-21 01:49:10",1,2,"rookie joe",42ddf649-49d3-459f-9727-381f42187f6c,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.3,4111,3132,660,134,526,1.00,2.33,10,,,,,,,,10,7,0,1,,0,0,,,,0,5,736
"2022-04-21 02:08:00",1,2,"rookie joe",aec586f6-0cb6-4142-adff-556559b16522,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.64,3828,3989,280,83,197,1.40,5.67,14,,,,,,,,10,5,0,0,,2,0,,,,0,3,707
"2022-04-21 02:21:42",1,2,"rookie joe",49447f5c-96d3-45bc-9960-1ee5f74d8c0b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.16,2548,3687,177,64,113,0.23,-7.33,3,,,,,,,,13,8,0,0,,0,0,,,,0,1,547
"2022-04-21 02:35:06",1,2,"rookie joe",ae24516c-ed4e-4db9-a54c-3823018dbc7a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,796
"2022-04-21 02:40:51",1,2,"rookie joe",42e4a842-16d8-439d-a090-49fd3b915306,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,11.43,897,687,350,40,310,0.67,-1.00,2,,,,,,,,3,0,0,0,,1,0,,,,0,0,586
"2022-04-21 02:47:39",1,2,"rookie joe",7a13c64a-6242-44a0-a624-76ed2c996caa,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.19,1949,2514,604,134,470,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,1,568
"2022-04-21 02:59:38",1,2,"rookie joe",faf98efb-4d44-4ee6-a908-57d74363a7a9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.64,2191,4050,608,162,446,0.29,-8.67,5,,,,,,,,17,10,0,0,,1,1,,,,0,2,755
"2022-04-26 01:05:33",1,2,"rookie joe",40ecb6c7-5f8a-4606-826a-ed6ff51b6501,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.33,2370,3148,208,61,147,0.50,-4.00,6,,,,,,,,12,6,0,0,,0,0,,,,0,2,606
"2022-04-26 01:17:19",1,2,"rookie joe",589511ac-de0e-4a3e-903c-d888fea1e2c9,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,10.91,2195,3380,275,30,245,0.91,0.33,10,,,,,,,,11,4,0,1,,0,0,,,,0,6,617
"2022-04-26 01:29:25",1,2,"rookie joe",61d93b83-1d12-4dac-b761-771d8019090b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.65,3546,3589,345,123,222,0.70,-1.67,7,,,,,,,,10,4,0,0,,2,0,,,,0,4,620
"2022-04-26 01:41:44",1,2,"rookie joe",903771d3-a30d-4bdb-bb13-4a61da093d71,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.91,3368,1874,226,45,181,2.80,10.33,14,,,,,,,,5,4,0,0,,0,0,,,,0,5,475
"2022-04-26 01:52:05",1,2,"rookie joe",60e7b808-249f-4b8c-a961-a56f5a634f6d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.27,3236,2105,633,84,549,1.29,2.33,9,,,,,,,,7,1,0,0,,0,0,,,,0,5,671
"2022-04-26 02:04:58",1,2,"rookie joe",43f3edad-5d49-4638-9a36-4dc0245028ee,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.62,2669,3630,354,73,281,0.80,-0.33,8,,,,,,,,10,5,0,0,,0,0,,,,0,4,564
"2022-04-26 02:28:53",1,2,"rookie joe",69f02f7d-63f9-460c-9f14-4f3f9a410a4a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.93,1635,3234,291,90,201,0.46,-5.67,6,,,,,,,,13,4,0,0,,0,0,,,,0,1,490
"2022-04-26 02:38:45",1,2,"rookie joe",dea89ccf-8bf7-4dc1-8e0a-7aff3bbf52a6,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.11,2190,3160,223,56,167,0.23,-9.00,3,,,,,,,,13,3,0,0,,0,0,,,,0,3,471
"2022-04-26 02:55:22",1,2,"rookie joe",09702d7b-efb2-40ed-8ede-56b413657a33,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.12,758,1251,160,45,115,0.25,-2.00,1,,,,,,,,4,3,0,0,,0,0,,,,0,0,438
"2022-04-26 03:04:58",1,2,"rookie joe",a6716a5e-4c85-482c-b1f9-983f48821e9c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.81,2655,4016,1226,157,1069,0.33,-8.00,5,,,,,,,,15,6,0,0,,0,0,,,,0,1,1030
"2022-04-28 00:55:53",1,2,"rookie joe",7b4ce1f0-bba1-4d78-81fc-b0dff03b4c2d,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,33.33,158,707,36,12,24,0.00,-2.67,0,,,,,,,,3,1,0,0,,0,0,,,,0,0,313
"2022-04-28 01:02:37",1,2,"rookie joe",c28580ef-70eb-4ce4-967d-570a58ae1c7e,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,41.91,1626,4142,241,101,140,0.29,-8.33,4,,,,,,,,14,5,0,0,,0,0,,,,0,1,688
"2022-04-28 01:15:38",1,2,"rookie joe",73b6b445-15e0-4fc7-92df-0f5799a4d995,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,28.41,1942,3796,271,77,194,0.36,-6.00,4,,,,,,,,11,3,0,0,,0,0,,,,0,0,497
"2022-04-28 01:29:05",1,2,"rookie joe",f426e69b-22e3-4b3c-9720-029c89ee125e,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,33.7,613,4232,92,31,61,0.06,-16.33,1,,,,,,,,18,2,0,0,,0,0,,,,0,0,762
"2022-04-28 01:43:27",1,2,"rookie joe",16e04aa4-0ad2-4b84-8e3f-5fd3dd98dfe5,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,821
"2022-04-28 02:03:19",1,2,"rookie joe",5cf4754f-243a-47b3-bbb7-cd83f25b7b71,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,26.47,427,974,34,9,25,0.40,-5.33,4,,,,,,,,10,2,0,0,,0,0,,,,0,0,549
"2022-04-28 02:16:27",1,2,"rookie joe",bf4584ec-452c-4a0e-9095-4235145fed65,"Live Fire","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26,446,1175,50,13,37,0.42,-7.00,5,,,,,,,,12,0,0,0,,0,0,,,,0,0,400
"2022-04-28 02:25:34",1,2,"rookie joe",48a926c0-ee4e-4e75-be4d-17fef0081559,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.62,854,286,192,78,114,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,2,220
"2022-04-28 02:33:55",1,2,"rookie joe",1cdd4c0f-b1fa-4033-8634-d53629c3bde9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,20.06,2092,3089,663,133,530,0.27,-6.67,3,,,,,,,,11,4,0,0,,0,0,,,,0,1,625
"2022-04-28 02:46:24",1,2,"rookie joe",d228af80-3328-4668-b562-cf75996e730b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.98,1845,2611,506,177,329,0.56,-2.33,5,,,,,,,,9,5,0,0,,1,0,,,,0,0,523
"2022-04-28 02:57:43",1,2,"rookie joe",17772264-7aa9-46de-a5ad-52208c4416b5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.39,3036,3957,1155,247,908,0.53,-6.00,8,,,,,,,,15,3,0,0,,1,0,,,,0,3,984
"2022-04-28 03:15:58",1,2,"rookie joe",d53150e7-a43f-45b1-a047-c2d1d8a2fb37,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,13.84,4036,4795,1156,160,996,0.28,-10.67,5,,,,,,,,18,7,0,1,,0,0,,,,0,2,882
"2022-04-30 14:42:34",1,2,"rookie joe",f6b84223-2a89-4960-b78f-581874ecc226,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.01,2012,2773,396,103,293,0.60,-3.67,6,,,,,,,,10,1,0,0,,0,0,,,,0,0,753
"2022-04-30 14:56:52",1,2,"rookie joe",cc409514-552e-4054-97a6-0c34e231dcd2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,26.8,2148,1797,306,82,224,1.00,1.00,6,,,,,,,,6,3,0,0,,1,0,,,,0,3,620
"2022-04-30 15:10:04",1,2,"rookie joe",3084ce6c-5ea3-4b43-9692-de00f716f959,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.9,1076,1536,198,79,119,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,0,331
"2022-04-30 22:17:29",1,2,"rookie joe",829b5ae3-ab26-4dcd-8f55-2cfe970cf86a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Draw,36.91,5399,4768,940,347,593,1.57,9.67,22,,,,,,,,14,5,0,1,,1,0,,,,0,8,1160
"2022-04-30 22:38:27",1,2,"rookie joe",9238669a-98e5-4ff4-8461-4935730ade75,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,41.48,1140,1157,176,73,103,0.50,0.33,2,,,,,,,,4,7,0,0,,0,0,,,,0,0,422
"2022-04-30 22:47:41",1,2,"rookie joe",d5c06d1b-f01a-4e44-830b-acb026c7c681,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.32,3799,4557,805,236,569,0.71,-1.33,10,,,,,,,,14,8,0,0,,1,0,,,,0,1,801
"2022-05-01 14:10:34",1,2,"rookie joe",5a8d9bec-9cc9-4517-b975-9015bdc005c5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.9,2598,4631,447,156,291,0.41,-8.67,7,,,,,,,,17,4,0,0,,0,0,,,,0,3,945
"2022-05-01 14:28:48",1,2,"rookie joe",8028080d-b154-45ea-ad4b-a7d71536de7a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,24.17,1501,1736,509,123,386,0.83,0.67,5,,,,,,,,6,5,0,0,,0,0,,,,0,0,599
"2022-05-01 14:40:31",1,2,"rookie joe",390d6873-f94e-40f1-82dd-bddebb7692f7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.24,865,743,214,69,145,1.00,1.00,3,,,,,,,,3,3,0,0,,0,0,,,,0,2,393
"2022-05-01 14:44:49",1,2,"rookie joe",bf0af8e9-82f4-452d-abbd-9fb030656baf,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.05,1316,3515,334,77,257,0.07,-13.67,1,,,,,,,,15,1,0,0,,0,0,,,,0,1,979
"2022-05-01 15:02:38",1,2,"rookie joe",c0fc2b10-4d98-4b9e-8c2d-18e31ce69240,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,31.25,1214,3261,240,75,165,0.15,-10.00,2,,,,,,,,13,3,0,0,,0,0,,,,0,0,578
"2022-05-01 15:14:39",1,2,"rookie joe",b315432f-d72d-4634-976c-c5aa979afc43,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.29,3888,2205,345,139,206,1.00,1.33,7,,,,,,,,7,4,0,1,,1,0,,,,0,1,571
"2022-05-01 15:26:20",1,2,"rookie joe",0741dec3-1e58-4f7e-9ce9-f4943daa47a7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.63,9533,4522,1434,511,923,2.30,18.67,23,,,,,,,,10,17,2,0,,4,1,,,,0,12,941
"2022-05-01 15:45:41",1,2,"rookie joe",4884b8e9-e863-475a-bd20-03a8e3083a93,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.61,971,2304,310,98,212,0.30,-6.33,3,,,,,,,,10,2,0,0,,1,0,,,,0,0,463
"2022-05-01 15:55:04",1,2,"rookie joe",a671479c-9789-45ae-8310-f990771180ae,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,38.22,5617,4792,989,378,611,0.78,-2.67,14,,,,,,,,18,4,0,0,,0,0,,,,0,5,1156
"2022-05-01 16:16:29",1,2,"rookie joe",0ad6a50e-5467-435d-9c11-7edeb3b19b2a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.39,4370,4463,1107,436,671,0.60,-2.00,9,,,,,,,,15,12,0,0,,1,0,,,,0,4,953
"2022-05-01 18:41:24",1,2,"rookie joe",c7b92f18-747b-4785-8abf-a75b56690edd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.88,2994,2067,433,164,269,1.14,3.00,8,,,,,,,,7,6,0,0,,0,0,,,,0,2,606
"2022-05-01 18:55:59",1,2,"rookie joe",6021b495-b1ba-40f7-aeb6-150102c4d4d7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.96,5437,4753,841,294,547,0.60,-1.33,9,,,,,,,,15,14,1,0,,0,0,,,,0,4,942
"2022-05-01 19:13:30",1,2,"rookie joe",54fa86ac-6688-451b-b3c6-5c419648794a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.31,7348,3140,1087,373,714,1.64,9.00,18,,,,,,,,11,6,0,0,,2,1,,,,0,6,838
"2022-05-02 02:28:50",1,2,"rookie joe",d65ddd3f-3b68-47be-8210-e7aac2156f6e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.06,1742,1967,312,125,187,1.29,2.67,9,,,,,,,,7,2,0,0,,0,0,,,,0,1,422
"2022-05-02 02:37:25",1,2,"rookie joe",9f804128-9950-454e-970f-290ce748176a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.57,3130,4503,490,189,301,0.57,-5.00,8,,,,,,,,14,3,0,0,,0,0,,,,0,1,957
"2022-05-02 02:55:08",1,2,"rookie joe",6ec2b261-2869-40c6-8188-a4985250a0e1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,37.04,1550,2702,351,130,221,0.70,-0.67,7,,,,,,,,10,7,0,0,,0,0,,,,0,0,955
"2022-05-03 00:27:37",1,2,"rookie joe",d7e7df29-f1b9-4a35-afda-dc21e9b97a2a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,38.67,4258,5668,618,239,379,0.50,-5.67,10,,,,,,,,20,13,0,0,,1,0,,,,0,4,1145
"2022-05-03 00:50:49",1,2,"rookie joe",ab5011aa-13ef-4298-9cb9-a9fcd36bec78,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.51,2638,4426,573,192,381,0.47,-7.00,8,,,,,,,,17,6,0,0,,0,0,,,,0,2,864
"2022-05-03 01:07:29",1,2,"rookie joe",c14aac08-7b47-4767-8d79-55feec2988a6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.5,2824,4796,945,241,704,0.40,-6.00,6,,,,,,,,15,9,0,0,,0,0,,,,0,0,1043
"2022-05-03 01:26:17",1,2,"rookie joe",919037ab-e1bc-4e24-9f88-18282d24812a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.34,947,1250,224,59,165,1.33,1.67,4,,,,,,,,3,2,1,0,,0,0,,,,0,0,351
"2022-05-03 01:27:41",1,2,"rookie joe",f43b7c6f-214f-4a37-9b3f-d3f5265c5e8e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.72,2200,2167,326,136,190,1.25,4.00,10,,,,,,,,8,6,0,0,,1,0,,,,0,4,906
"2022-05-03 01:45:35",1,2,"rookie joe",aef209c0-98f2-4ba0-ba9e-8cc09dfb759e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,44.8,4318,3982,442,198,244,1.00,1.00,14,,,,,,,,14,3,0,0,,0,0,,,,0,3,706
"2022-05-03 01:59:04",1,2,"rookie joe",0c55923f-bc22-4e66-84e4-3813bb1b4566,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.65,2735,2596,154,78,76,1.50,4.00,12,,,,,,,,8,0,0,0,,0,0,,,,0,4,519
"2022-05-03 02:09:15",1,2,"rookie joe",dacd5b13-dc96-468e-bb5a-b0403dfcb002,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.92,2976,1932,260,109,151,3.00,11.67,15,,,,,,,,5,5,0,0,,0,0,,,,0,9,509
"2022-05-03 02:44:26",1,2,"rookie joe",0b45a3a6-cb87-49d8-bd66-76306c9fed30,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.22,2293,2411,509,164,345,0.57,-2.67,4,,,,,,,,7,1,0,0,,0,0,,,,0,1,540
"2022-05-03 02:56:33",1,2,"rookie joe",b8ba8c5f-0db8-4bdc-80b6-2e2b53d06783,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,17.21,4054,2076,1139,196,943,0.86,1.00,6,,,,,,,,7,6,0,0,,1,0,,,,0,1,689
"2022-05-03 03:09:12",1,2,"rookie joe",48a2ec71-4667-4ede-a20c-d217e0dd296c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,230
