Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-25 04:47:24",1,1,Danoxide,687a82c4-de3b-4ec9-b2ec-2f59631a92c6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2234,2235,,,,,,,,,,,,,3,,,,,Win,49.8,8420,5470,745,371,374,2.36,22.67,33,,,,,,,,14,11,0,0,,0,0,,,,0,12,756
"2021-12-25 05:01:26",1,1,Danoxide,566322ae-d219-4779-9baa-514550c30448,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2235,2236,,,,,,,,,,,,,1,,,,,Win,36.02,4625,2954,447,161,286,2.43,12.33,17,,,,,,,,7,7,0,0,,0,0,,,,0,6,405
"2021-12-25 05:09:55",1,1,Danoxide,09fcbc53-fa2f-48f1-afcc-c08f3c0083fe,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2236,2236,,,,,,,,,,,,,1,,,,,Win,57.86,5440,4063,541,313,228,1.33,6.33,20,,,,,,,,15,4,0,0,,0,0,,,,0,8,491
"2021-12-25 05:19:47",1,1,Danoxide,7161f2d0-db04-4963-8caa-4a9fb606b75c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2236,2236,,,,,,,,,,,,,5,,,,,Loss,51.54,5218,3598,518,267,251,1.64,9.33,18,,,,,,,,11,7,0,0,,0,0,,,,0,6,444
"2021-12-25 05:28:08",1,1,Danoxide,618b6c0e-f26f-4ed4-ba2f-92f898c1cd86,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2236,2238,,,,,,,,,,,,,1,,,,,Win,43.68,5369,2883,570,249,321,2.33,14.33,21,,,,,,,,9,7,0,0,,0,0,,,,0,9,398
"2021-12-26 16:39:39",,,Danoxide,623657e1-5936-444d-a519-f8f5f6255094,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2238,2241,,,,,,,,,,,,,2,,,,,Win,57.02,5650,3733,349,199,150,2.63,14.67,21,,,,,,,,8,5,0,0,,0,0,,,,0,11,563
"2021-12-26 16:50:36",,,Danoxide,446a7cfb-8444-49a8-9d16-e01ac530bccc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2241,2236,,,,,,,,,,,,,5,,,,,Loss,50.62,8052,5421,569,288,281,2.08,15.00,25,,,,,,,,12,6,0,0,,0,0,,,,0,8,666
"2021-12-26 17:03:07",,,Danoxide,0cef2f2f-8d2c-47bc-aeca-37e3c765f01b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2236,2247,,,,,,,,,,,,,1,,,,,Win,43.84,3730,2783,495,217,278,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,8,347
"2021-12-26 17:10:25",1,1,Danoxide,d94ded28-83a0-4839-a601-3e4d0e7c9097,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2247,2246,,,,,,,,,,,,,7,,,,,Loss,41.04,13056,10488,1457,598,859,1.56,24.00,50,,,,,,,,32,18,1,0,,0,0,,,,0,18,1195
"2021-12-26 17:31:40",1,1,Danoxide,43674a7a-5b16-4067-b275-30a2949cb405,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2246,2255,,,,,,,,,,,,,1,,,,,Win,38.06,6608,3937,733,279,454,3.00,19.33,27,,,,,,,,9,4,0,0,,0,0,,,,0,10,558
"2021-12-26 17:42:21",,,Danoxide,aec10dfd-7ab7-4c2f-97da-0ea3fd3e70aa,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2255,2264,,,,,,,,,,,,,1,,,,,Win,53.81,9034,5723,892,480,412,2.62,25.67,34,,,,,,,,13,14,0,0,,0,0,,,,0,14,752
"2021-12-26 17:56:04",,,Danoxide,01eba521-7cd4-4397-b216-37e03fae36e7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2264,2267,,,,,,,,,,,,,1,,,,,Win,39.02,5971,4898,697,272,425,2.08,15.00,25,,,,,,,,12,6,0,0,,0,0,,,,0,8,656
"2021-12-27 10:08:38",1,1,Danoxide,df591b3b-0e2a-4109-b626-e19c2387823d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2267,2267,,,,,,,,,,,,,6,,,,,Loss,51.15,7692,6231,653,334,319,1.78,15.33,32,,,,,,,,18,4,0,0,,0,0,,,,0,17,779
"2021-12-27 10:24:01",1,1,Danoxide,0cc9c4c3-abdc-4121-b311-f85c86a65a30,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2267,2267,,,,,,,,,,,,,6,,,,,Loss,51.55,2411,3467,291,150,141,0.42,-5.33,5,,,,,,,,12,5,1,0,,0,0,,,,0,1,315
"2021-12-27 10:32:54",1,1,Danoxide,7ef885db-73a7-4183-a2fa-92b711b82be3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2267,2267,,,,,,,,,,,,,1,,,,,Win,33.33,95,12,6,2,4,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,65
"2021-12-27 10:35:33",1,1,Danoxide,962ca29c-089a-4ec5-a3c3-d148bd45f2b7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2267,2268,,,,,,,,,,,,,1,,,,,Win,57.78,7716,4916,585,338,247,2.00,19.00,34,,,,,,,,17,6,0,0,,0,0,,,,0,19,684
"2021-12-27 10:53:44",1,1,Danoxide,f3fca4ee-eab7-4646-85ef-0a3472d5cbaf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2268,2268,,,,,,,,,,,,,5,,,,,Loss,59.72,2299,2962,216,129,87,0.67,-3.67,8,,,,,,,,12,1,0,0,,0,0,,,,0,4,309
"2021-12-27 11:01:39",1,1,Danoxide,089ff29e-51f4-440a-afcd-afa592ca0925,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2268,2268,,,,,,,,,,,,,6,,,,,Loss,45.65,7613,6085,771,352,419,1.65,14.33,28,,,,,,,,17,10,0,0,,0,0,,,,0,8,770
"2021-12-28 03:25:36",,,Danoxide,321b8450-6caa-4fd7-905d-f60c17a7152e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2268,2269,,,,,,,,,,,,,2,,,,,Win,55.26,6905,5386,561,310,251,1.92,14.67,25,,,,,,,,13,8,0,0,,0,0,,,,0,8,699
"2021-12-28 03:39:33",,,Danoxide,89c44f5c-1f4d-4a0a-86bb-68e98a4ea628,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2269,2272,,,,,,,,,,,,,2,,,,,Win,52.46,3810,1997,305,160,145,4.67,13.00,14,,,,,,,,3,6,0,0,,0,0,,,,0,7,297
"2021-12-28 03:45:41",1,1,Danoxide,8cb9d019-6510-4d27-bd3c-2d4158fbc4d3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2272,2276,,,,,,,,,,,,,1,,,,,Win,48.43,5484,3185,415,201,214,2.44,14.67,22,,,,,,,,9,5,0,0,,0,0,,,,0,9,438
"2021-12-28 03:54:30",,,Danoxide,b1a8585d-01cf-4e87-b8d4-40687059b118,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2276,2270,,,,,,,,,,,,,6,,,,,Loss,52.73,4231,5987,421,222,199,0.57,-6.33,12,,,,,,,,21,8,0,0,,0,0,,,,0,3,564
"2021-12-28 04:05:49",,,Danoxide,fd503f90-f47d-459d-af2f-18ebe963fece,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2270,2271,,,,,,,,,,,,,2,,,,,Win,47.68,3461,3289,388,185,203,1.09,3.67,12,,,,,,,,11,8,0,0,,0,0,,,,0,3,428
"2021-12-28 04:14:30",,,Danoxide,4d698450-b9de-4148-a527-c65c7b183b62,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2271,2257,,,,,,,,,,,,,7,,,,,Loss,51.55,8696,6020,677,349,328,1.50,13.33,30,,,,,,,,20,10,0,0,,0,0,,,,0,13,758
"2021-12-28 04:28:33",1,1,Danoxide,a5676c9f-c267-46d6-974c-7a98149226c1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,2257,2242,,,,,,,,,,,,,5,,,,,Loss,40.52,5222,4580,496,201,295,1.13,3.67,18,,,,,,,,16,5,0,0,,0,0,,,,0,10,593
"2021-12-28 04:40:17",1,1,Danoxide,3c6aeb44-8272-4125-bd66-f1ec7c328258,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2242,2235,,,,,,,,,,,,,8,,,,,Loss,52.68,5515,5787,522,275,247,1.10,3.00,22,,,,,,,,20,3,0,0,,0,0,,,,0,10,621
"2021-12-28 04:52:32",,,Danoxide,cd1dfdac-6b01-4679-b99c-2f58fde9e034,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2235,2239,,,,,,,,,,,,,2,,,,,Win,54.06,8041,4556,579,313,266,2.29,20.67,32,,,,,,,,14,8,0,0,,0,0,,,,0,14,667
"2021-12-28 05:05:13",1,1,Danoxide,25ade246-453e-48d2-9e48-7dc4647722ca,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2239,2244,,,,,,,,,,,,,1,,,,,Win,39.38,8611,5582,1064,419,645,1.94,17.33,31,,,,,,,,16,7,0,0,,0,0,,,,0,13,779
"2021-12-29 03:55:19",,,Danoxide,166876eb-8440-4d39-8191-02ba0c32e687,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2244,2247,,,,,,,,,,,,,1,,,,,Win,50.51,5345,3098,489,247,242,2.63,16.33,21,,,,,,,,8,10,0,0,,0,0,,,,0,13,566
"2021-12-29 05:48:31",1,1,Danoxide,b8365e49-6f67-43b3-8758-834e74897492,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2247,2241,,,,,,,,,,,,,5,,,,,Loss,49.43,5294,4326,522,258,264,1.46,7.67,19,,,,,,,,13,5,0,0,,0,0,,,,0,5,492
"2021-12-29 05:58:35",1,1,Danoxide,374c2fd4-362a-4598-926e-d19eb22dbea0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2241,2237,,,,,,,,,,,,,5,,,,,Loss,54.03,5094,5545,533,288,245,0.76,-2.00,13,,,,,,,,17,6,0,0,,0,0,,,,0,4,589
"2021-12-29 06:09:49",,,Danoxide,08d110b9-f634-48b5-baf3-a879b698a653,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,2237,2240,,,,,,,,,,,,,2,,,,,Win,47.97,1243,903,148,71,77,1.00,0.00,4,,,,,,,,4,0,0,0,,0,0,,,,0,1,291
"2021-12-29 06:17:48",1,1,Danoxide,2e477bf7-c33a-44e6-ac9d-ee69cde2a51d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2240,2241,,,,,,,,,,,,,1,,,,,Win,55.68,3352,1946,273,152,121,2.50,8.67,10,,,,,,,,4,8,0,0,,0,0,,,,0,6,318
"2021-12-29 06:24:28",1,1,Danoxide,a9a6fbf5-7594-4b79-bb75-3dcb6809b0b0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2241,2226,,,,,,,,,,,,,8,,,,,Left,34.15,7162,7502,1271,434,837,0.96,2.67,23,,,,,,,,24,11,0,0,,0,0,,,,0,5,1047
"2021-12-29 06:42:48",1,1,Danoxide,e1d5e434-1ab0-4ea4-84c3-5f14f866c2b5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2226,2215,,,,,,,,,,,,,6,,,,,Loss,55.87,6509,5428,571,319,252,1.06,4.67,19,,,,,,,,18,11,0,0,,0,0,,,,0,9,644
"2021-12-30 04:50:37",,,Danoxide,3200317a-1077-4e53-9d71-0296d3b2ea19,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2215,2217,,,,,,,,,,,,,1,,,,,Win,56.07,6674,4254,601,337,264,2.00,17.33,26,,,,,,,,13,13,0,0,,0,0,,,,0,13,600
"2021-12-30 05:01:59",,,Danoxide,7360e288-6767-4d0c-977a-f78c4f10302a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2217,2218,,,,,,,,,,,,,1,,,,,Win,56.67,4922,2845,427,242,185,2.43,12.33,17,,,,,,,,7,7,0,0,,0,0,,,,0,7,443
"2021-12-30 05:11:27",1,1,Danoxide,4e854f40-31da-402d-b7aa-595bc08f4960,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2218,2218,,,,,,,,,,,,,7,,,,,Loss,50.21,5068,4005,470,236,234,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,7,493
"2021-12-30 05:21:24",1,1,Danoxide,48b3f017-88ef-4ccd-8d36-c4292425ce76,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2218,2218,,,,,,,,,,,,,1,,,,,Win,54.84,1111,948,124,68,56,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,2,180
"2021-12-30 05:25:56",1,1,Danoxide,7126fd3e-4d9c-40cb-89de-f5ae4cf4badd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2218,2218,,,,,,,,,,,,,5,,,,,Loss,50.16,3591,4034,319,160,159,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,4,418
"2021-12-30 05:34:52",,,Danoxide,f1075581-51c9-4bc0-8f1a-2ffa798f388c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2218,2206,,,,,,,,,,,,,6,,,,,Loss,49.81,7725,7969,777,387,390,0.81,0.00,22,,,,,,,,27,15,0,0,,0,0,,,,0,9,1022
"2021-12-30 05:53:25",,,Danoxide,eb22c4ec-7db7-47c5-bac9-03766cdc1712,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2206,2208,,,,,,,,,,,,,1,,,,,Win,50.9,8627,5127,776,395,381,1.71,15.33,29,,,,,,,,17,10,0,0,,0,0,,,,0,11,754
"2021-12-30 06:09:12",,,Danoxide,29e1c6bb-890a-448a-a894-06f22d160e2e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2208,2208,,,,,,,,,,,,,1,,,,,Win,52.79,8547,5317,860,454,406,1.67,16.67,30,,,,,,,,18,14,0,0,,0,0,,,,0,10,749
"2021-12-30 06:23:48",1,1,Danoxide,3fc82373-e530-4a5e-995a-d056cd13b6ad,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2208,2208,,,,,,,,,,,,,2,,,,,Win,42.84,7415,4518,929,398,531,1.85,15.00,24,,,,,,,,13,12,0,0,,0,0,,,,0,8,751
"2021-12-30 06:42:58",1,1,Danoxide,fa541e49-26eb-4462-a954-8cab0b4e69cd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2208,2208,,,,,,,,,,,,,1,,,,,Win,39.12,4423,3491,570,223,347,2.11,11.67,19,,,,,,,,9,5,0,0,,0,0,,,,0,9,467
"2021-12-30 06:52:15",1,1,Danoxide,8412f8b5-e0fb-42dd-ad97-8c474f536468,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2208,2208,,,,,,,,,,,,,5,,,,,Loss,57.59,3970,3448,323,186,137,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,5,394
"2021-12-30 07:00:15",1,1,Danoxide,7650aa0b-2a98-43dd-9164-5d8dfede916a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2208,2205,,,,,,,,,,,,,6,,,,,Loss,39.56,10132,8250,1140,451,689,1.50,16.67,36,,,,,,,,24,14,0,0,,0,0,,,,0,13,991
"2021-12-30 07:27:46",1,1,Danoxide,6a94095a-aa69-4078-a077-434d6786e6f6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2205,2196,,,,,,,,,,,,,5,,,,,Loss,48.01,5655,5344,579,278,301,0.70,-4.67,14,,,,,,,,20,4,0,0,,0,0,,,,0,5,616
"2021-12-30 07:40:02",1,1,Danoxide,e116bdd0-c945-41d0-81f4-749a47ef0cfb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2196,2181,,,,,,,,,,,,,4,,,,,Left,51.11,449,886,45,23,22,0.25,-3.00,1,,,,,,,,4,0,1,0,,0,0,,,,0,0,144
"2021-12-30 07:41:57",,,Danoxide,8c16eebf-3ee9-47f2-b552-a54a274116be,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2181,2185,,,,,,,,,,,,,2,,,,,Win,37.06,4581,3443,483,179,304,2.00,10.67,18,,,,,,,,9,5,0,0,,0,0,,,,0,8,559
"2021-12-30 07:54:35",,,Danoxide,19cb0de9-d8d2-43b5-9ff2-e6de610ed098,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2185,2182,,,,,,,,,,,,,5,,,,,Loss,57.1,3425,4693,331,189,142,0.61,-5.67,11,,,,,,,,18,4,0,0,,0,0,,,,0,6,517
"2021-12-30 08:07:26",1,1,Danoxide,7bd390f7-97ea-4b28-871c-94b84ff530bd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2182,2169,,,,,,,,,,,,,5,,,,,Loss,43.42,7357,6081,866,376,490,1.25,7.33,25,,,,,,,,20,7,0,0,,0,0,,,,0,7,707
"2021-12-30 08:23:13",,,Danoxide,73ad715b-68ac-48eb-97d5-10608d7febd7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2169,2173,,,,,,,,,,,,,2,,,,,Win,45.47,3739,3290,508,231,277,1.50,6.33,15,,,,,,,,10,4,0,0,,0,0,,,,0,3,403
"2021-12-31 03:00:52",1,1,Danoxide,456509ad-0e35-4fae-9580-58caf46a4e02,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2173,2178,,,,,,,,,,,,,4,,,,,Win,47.5,8436,5129,939,446,493,2.46,22.00,32,,,,,,,,13,9,0,0,,0,0,,,,0,12,746
"2021-12-31 03:15:52",1,1,Danoxide,a2f8ec0a-37b1-4118-8bb9-ccdeb2a14f37,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2178,2181,,,,,,,,,,,,,2,,,,,Win,45.87,4779,3373,436,200,236,1.55,9.67,17,,,,,,,,11,11,0,0,,0,0,,,,0,11,412
"2021-12-31 03:24:04",,,Danoxide,b45708d5-92b5-49d8-8018-f93c250fb273,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2181,2184,,,,,,,,,,,,,4,,,,,Win,54.36,7872,5506,872,474,398,2.20,22.00,33,,,,,,,,15,12,0,0,,0,0,,,,0,14,712
"2021-12-31 03:37:38",1,1,Danoxide,4b21eb37-3494-4ecf-a5c4-b75305015028,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2184,2187,,,,,,,,,,,,,1,,,,,Win,53.38,5783,3329,414,221,193,2.50,18.33,25,,,,,,,,10,10,0,0,,0,0,,,,0,14,445
"2021-12-31 03:46:56",1,1,Danoxide,8596cc7e-8727-4e2f-831d-6e75d51fb482,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2187,2188,,,,,,,,,,,,,1,,,,,Win,16.67,791,966,168,28,140,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,0,254
"2021-12-31 03:53:49",,,Danoxide,54d325cc-625b-4150-9e86-97cf3668e125,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2188,2191,,,,,,,,,,,,,4,,,,,Win,54.73,6322,4189,676,370,306,2.15,17.33,28,,,,,,,,13,7,0,0,,0,0,,,,0,9,602
"2021-12-31 04:05:29",,,Danoxide,e7233afe-9ec2-4172-955d-29c7ad35d96f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2191,2188,,,,,,,,,,,,,5,,,,,Loss,46.69,6834,4717,679,317,362,2.50,18.67,25,,,,,,,,10,11,0,0,,0,0,,,,0,11,670
"2021-12-31 04:17:59",1,1,Danoxide,8f3c2f47-9993-46e0-a0c5-04b15dc6c5db,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2188,2174,,,,,,,,,,,,,5,,,,,Loss,53.83,4338,4552,418,225,193,1.00,1.33,16,,,,,,,,16,4,0,0,,0,0,,,,0,5,482
"2021-12-31 04:26:55",,,Danoxide,47f214ba-7056-49be-9739-bb2a9c5ee99a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,2174,2180,,,,,,,,,,,,,1,,,,,Win,41.15,5920,3659,576,237,339,3.13,19.00,25,,,,,,,,8,6,0,0,,0,0,,,,0,10,446
"2021-12-31 04:36:20",1,1,Danoxide,0844516a-2971-4109-b952-99267b832c5b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2180,2177,,,,,,,,,,,,,5,,,,,Loss,50.19,11722,8558,1056,530,526,1.39,14.67,43,,,,,,,,31,8,0,0,,0,0,,,,0,24,1128
"2021-12-31 04:56:53",1,1,Danoxide,6e5e0ff0-d41c-4947-99b8-300242ee8d33,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2177,2177,,,,,,,,,,,,,1,,,,,Win,0,0,365,109,0,109,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,166
"2021-12-31 05:01:00",1,1,Danoxide,4ae5c8d9-0784-4b79-a8a8-9e58eb2137c1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,2177,2177,,,,,,,,,,,,,1,,,,,Win,48.74,4487,2855,554,270,284,2.14,9.67,15,,,,,,,,7,5,0,0,,0,0,,,,0,5,502
"2021-12-31 05:10:36",1,1,Danoxide,40a2b0e3-e365-4e69-b44f-ff44a7030ca1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2177,2174,,,,,,,,,,,,,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,200
"2021-12-31 05:15:44",1,1,Danoxide,589edda3-f38c-452c-b855-9a0a562179da,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,2174,2177,,,,,,,,,,,,,1,,,,,Win,50.39,4591,2783,389,196,193,3.33,16.00,20,,,,,,,,6,6,0,0,,0,0,,,,0,6,431
"2021-12-31 05:27:33",1,1,Danoxide,f8106340-b24a-4522-9695-d2e17c9820f5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2177,2180,,,,,,,,,,,,,1,,,,,Win,49.53,4819,3361,430,213,217,1.58,8.67,19,,,,,,,,12,5,0,0,,0,0,,,,0,6,402
"2021-12-31 05:41:20",,,Danoxide,1b2baae8-1481-4187-bfd1-1e61cf3f7a5b,Streets,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.12,5756,2810,467,136,331,2.78,18.67,25,,,,,,,,9,8,0,0,,0,0,,,,0,22,436
"2021-12-31 05:50:21",1,1,Danoxide,03aabf39-a255-40ec-bb65-a5ed1631d610,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2180,2180,,,,,,,,,,,,,1,,,,,Win,44.03,5281,6299,611,269,342,0.81,-1.00,17,,,,,,,,21,9,0,0,,0,0,,,,0,4,709
"2021-12-31 06:03:46",1,1,Danoxide,26f0142f-3a1d-4286-8a7e-cbda51ab64fc,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2180,2181,,,,,,,,,,,,,1,,,,,Win,45.05,7550,4686,728,328,400,2.38,22.00,31,,,,,,,,13,12,0,0,,0,0,,,,0,12,746
"2021-12-31 06:28:28",1,1,Danoxide,6f5a9903-b504-4c69-9897-274e666a6e1a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2181,2181,,,,,,,,,,,,,5,,,,,Loss,55.45,4769,4672,422,234,188,0.88,-0.67,15,,,,,,,,17,4,0,0,,0,0,,,,0,11,521
"2021-12-31 06:38:26",1,1,Danoxide,cdcf705a-85f4-43c1-87b8-043aaf1a9c37,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2181,2181,,,,,,,,,,,,,5,,,,,Loss,41.05,7098,7037,899,369,530,0.83,-0.67,20,,,,,,,,24,10,0,0,,0,0,,,,0,11,746
"2021-12-31 06:52:13",1,1,Danoxide,3855a22e-b4a2-4a79-928b-9a6505bb6bf5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2181,2179,,,,,,,,,,,,,7,,,,,Loss,48.52,7899,5684,913,443,470,1.72,16.00,31,,,,,,,,18,9,0,0,,0,0,,,,0,10,755
"2021-12-31 07:08:31",1,1,Danoxide,b0ee7af1-958a-4f37-9ac6-57339583da2a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2179,2185,,,,,,,,,,,,,1,,,,,Win,48,7001,6593,650,312,338,1.50,11.67,30,,,,,,,,20,5,1,0,,0,0,,,,0,9,705
"2021-12-31 07:23:13",1,1,Danoxide,eca6a08e-2ee6-433b-869b-8d8b22a3fdc3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2185,2191,,,,,,,,,,,,,2,,,,,Win,53.52,11629,8731,1024,548,476,1.67,21.67,45,,,,,,,,27,11,0,0,,0,0,,,,0,19,1080
"2021-12-31 07:45:08",1,1,Danoxide,c5ee3c0f-a472-457e-b9ef-0ebcde3d0e4b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2191,2194,,,,,,,,,,,,,1,,,,,Win,39.9,8102,5521,1030,411,619,1.83,16.33,33,,,,,,,,18,4,0,0,,0,0,,,,0,11,752
"2021-12-31 08:00:25",1,1,Danoxide,618852dc-fbbf-4327-9f0b-96922b56199c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2194,2191,,,,,,,,,,,,,5,,,,,Loss,48.41,7336,5967,787,381,406,1.25,8.33,25,,,,,,,,20,10,0,0,,0,0,,,,0,7,747
"2021-12-31 08:17:34",1,1,Danoxide,6b1784c8-3924-4dbb-aa2d-8a0c41fb59a0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2191,2190,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,186
"2021-12-31 08:22:01",1,1,Danoxide,5a7deaa2-fcda-43ed-94bd-4a1572dd4069,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,2190,2192,,,,,,,,,,,,,1,,,,,Win,52.63,5729,4107,532,280,252,1.67,9.67,20,,,,,,,,12,5,0,0,,0,0,,,,0,7,475
"2021-12-31 08:31:18",1,1,Danoxide,e7e62754-69d5-482c-8914-cc070549bd41,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2192,2177,,,,,,,,,,,,,5,,,,,Left,58.82,441,678,17,10,7,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,0,146
"2021-12-31 08:39:26",1,1,Danoxide,1c42a49e-6c8d-41e1-83ef-cc637a259ae8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,2177,2180,,,,,,,,,,,,,1,,,,,Win,45.54,4888,3452,628,286,342,2.67,16.33,24,,,,,,,,9,4,0,0,,0,0,,,,0,11,388
"2021-12-31 08:47:16",1,1,Danoxide,147a648a-54f9-459a-a975-0c517026c4c1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2180,2181,,,,,,,,,,,,,1,,,,,Win,34.52,5808,5669,843,291,552,1.31,9.33,21,,,,,,,,16,13,0,0,,0,0,,,,0,10,796
