Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-14 04:09:37",,,"The Eco Smith",67a521bc-d60e-4948-843b-a54df2488efd,Recharge,Slayer,,,,0,0,Cobra,0,,12455,2,,Eagle,0,,11080,1,,6,1,1,0,,Loss,49.55,6423,7864,666,330,336,0.74,-3.33,17,5,0,10,0,0,0,0,23,8,0,0,3,0,0,,,2305,1,6,971
"2022-02-14 04:29:31",,,"The Eco Smith",7846e32d-a4ed-446e-9b1c-b11673761fd0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.79,4059,2403,263,152,111,2.57,11.33,18,1,0,13,0,0,0,0,7,1,0,0,7,0,0,,,2000,0,12,423
"2022-02-14 04:41:05",,,"The Eco Smith",f4c15443-1a1d-4acf-be18-4658217e16c1,Recharge,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5970,46,,7,1,1,0,,Loss,48.17,3382,3892,382,184,198,0.75,-1.33,9,1,2,6,0,0,0,0,12,5,0,0,3,0,0,,,1150,0,2,581
"2022-02-14 04:55:51",,,"The Eco Smith",821821ab-05e5-4a54-a456-8bfaf0212146,Recharge,Slayer,,,,0,0,Eagle,0,,9435,2,,Cobra,0,,7475,0,,1,1,1,0,,Win,56.16,4232,4743,438,246,192,0.83,0.66,10,0,1,9,0,0,0,0,12,8,0,0,4,0,0,,,2230,1,6,641
"2022-04-28 17:48:21",,,"The Eco Smith",74c24bd8-5cd4-4cf9-ad1e-2468c0e79a7a,Recharge,Slayer,,,,0,0,Eagle,0,,12785,4,,Cobra,0,,12210,3,,7,1,1,0,,Loss,58.52,7681,7009,822,481,341,0.88,1.33,21,5,0,12,0,0,0,0,24,13,0,0,4,0,0,,,2900,1,9,775
"2022-04-28 18:01:43",,,"The Eco Smith",8fa4964c-b36e-438a-9ca1-2d94c49d5194,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.71,3183,4734,342,170,172,0.50,-8.33,9,4,0,5,0,0,0,0,18,2,0,0,2,0,0,,,1150,0,1,512
"2022-04-28 18:11:05",,,"The Eco Smith",5e389b68-42ab-4cbd-9506-55472b7343ad,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.83,4183,3488,355,184,171,1.00,2.33,12,2,0,9,1,0,0,1,12,7,0,0,3,0,0,,,1560,0,3,461
"2022-04-28 18:41:03",,,"The Eco Smith",7e057f60-4120-42b0-afa5-ed2b38f408c4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-04-28 18:54:56",,,"The Eco Smith",0750d799-dc71-466c-b8ca-4642a9ab5065,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.09,3736,3177,298,188,110,1.17,4.66,14,1,3,9,0,0,0,0,12,8,0,0,3,0,0,,,2050,0,6,416
"2022-04-28 19:03:02",,,"The Eco Smith",d77202ac-a8af-46c6-b52a-f11e2aa005f7,Recharge,Slayer,,,,0,0,Eagle,0,,7005,2,,Cobra,0,,3200,0,,5,1,1,0,,Loss,56.43,2155,3210,241,136,105,0.17,-8.33,2,0,0,2,0,0,0,0,12,5,0,0,1,0,0,,,475,0,0,359
"2022-04-29 16:31:53",,,"The Eco Smith",17301911-e948-4d4e-86f1-7d53e71f6fcd,Recharge,Slayer,,,,0,0,Eagle,0,,1800,18,,Cobra,0,,800,8,,2,1,1,0,,Loss,53.95,3838,4920,430,232,198,0.44,-10.00,8,0,0,8,0,0,0,0,18,0,0,0,2,0,0,,,800,2,5,460
"2022-04-29 16:46:59",,,"The Eco Smith",292b1610-f525-4f73-ad5b-f615999f5f83,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.06,3462,3310,276,163,113,1.25,4.66,15,2,1,8,1,0,0,0,12,5,0,0,5,0,0,,,1975,0,8,493
"2022-04-29 17:17:51",,,"The Eco Smith",75d9e189-6073-43cb-a319-512e097fcffc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.59,3479,3093,334,179,155,1.44,6.66,13,2,1,7,0,0,0,0,9,8,0,0,3,0,0,,,1700,0,4,451
"2022-04-29 17:30:09",,,"The Eco Smith",c77be360-f71c-4466-8c89-7f7cb8a7c88c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.95,5589,6118,627,332,295,0.95,3.66,18,0,3,12,0,0,0,0,19,14,0,0,5,0,0,,,3225,0,7,750
"2022-04-29 21:23:38",,,"The Eco Smith",60588c73-3b91-441e-87e6-f0beabf397c7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.33,5901,4815,637,327,310,1.20,8.33,18,0,2,10,2,0,0,0,15,16,0,0,10,0,0,,,3615,0,8,752
"2022-04-29 21:46:43",,,"The Eco Smith",9a885eaf-05f5-4223-95bf-bdc7d602be67,Recharge,Slayer,,,,0,0,Eagle,0,,800,5,,Cobra,0,,400,3,,4,1,1,0,,Win,61.54,398,339,52,32,20,0.00,0.33,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,,,100,0,0,93
"2022-04-29 21:58:53",,,"The Eco Smith",11bfb3f5-bfdd-45eb-92e0-fe6d8ba7d12d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.49,5687,5520,638,303,335,1.32,9.66,25,1,2,15,1,0,0,0,19,11,0,0,5,0,0,,,3350,0,5,752
"2022-04-29 23:54:16",,,"The Eco Smith",6ab214d4-cfd7-4c70-a847-72ec2b1c43f7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.34,5134,6820,615,285,330,0.83,-1.66,19,3,2,11,0,0,0,0,23,7,0,0,3,0,0,,,3130,0,4,879
"2022-04-30 00:15:22",,,"The Eco Smith",5eb9bf79-ba34-4107-b370-a3d92de3ca2d,Recharge,Slayer,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,6150,48,,1,1,1,0,,Win,53.13,3909,4225,431,229,202,1.25,4.33,15,1,0,8,1,0,0,0,12,4,0,0,4,0,0,,,1700,0,4,571
"2022-04-30 00:29:12",,,"The Eco Smith",dcc90878-5571-4433-a5d6-46d4827d1e31,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.34,3403,3172,392,213,179,1.10,3.66,11,1,3,7,0,0,0,0,10,8,0,0,3,0,0,,,1850,0,3,441
"2022-04-30 23:05:32",,,"The Eco Smith",cdf293c3-4383-4e6e-84dd-5c8c88c73dfa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.23,5578,5212,568,308,260,1.13,5.66,18,2,3,12,1,0,0,0,16,11,0,0,5,0,0,,,2600,0,6,645
"2022-04-30 23:19:18",,,"The Eco Smith",196e609e-b436-41b2-b893-2af52fafa8fd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.4,3102,3109,307,167,140,1.00,2.66,10,2,1,5,0,0,0,0,10,8,0,0,3,0,0,,,1400,0,2,415
"2022-04-30 23:29:45",,,"The Eco Smith",073b899d-83fd-4efd-9f51-ea777f6c686b,Recharge,Slayer,,,,0,0,Eagle,0,,17890,5,,Cobra,0,,15815,4,,4,1,1,0,,Win,59.31,10120,8695,934,554,380,1.43,17.66,40,2,2,31,0,0,0,0,28,17,0,0,4,0,0,,,4995,2,16,950
"2022-05-01 01:49:11",,,"The Eco Smith",2bd0d640-ab1b-4e42-a466-6de6cabfd0c1,Recharge,Slayer,,,,0,0,Eagle,0,,10965,1,,Cobra,0,,9225,0,,2,1,1,0,,Win,48.4,5100,5736,655,317,338,0.80,-1.33,16,2,1,10,0,0,0,0,20,8,0,0,3,0,0,,,2195,1,6,761
"2022-05-01 02:02:19",,,"The Eco Smith",4e35e846-57ab-4c88-abd7-ec556bccf001,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.77,3020,3013,402,184,218,1.50,7.00,12,0,1,9,1,0,0,0,8,9,0,0,4,0,0,,,1650,0,3,426
"2022-05-01 02:12:09",,,"The Eco Smith",ec46e3a9-7ce9-45b4-a301-f5bd5ac758b5,Recharge,Slayer,,,,0,0,Eagle,0,,10840,2,,Cobra,0,,8950,0,,1,1,1,0,,Win,58.75,5057,4580,463,272,191,1.00,4.66,15,3,0,10,0,0,0,0,15,14,0,0,3,0,0,,,3260,2,7,667
"2022-05-01 18:16:22",,,"The Eco Smith",c133d661-c490-4d08-8fd7-a908009fa98a,Recharge,Slayer,,,,0,0,Cobra,0,,13795,2,,Eagle,0,,12220,0,,6,1,1,0,,Loss,49.03,6487,7103,775,380,395,0.96,3.33,22,5,1,14,0,0,0,0,23,13,0,0,2,0,0,,,3190,0,5,882
"2022-05-01 18:31:39",,,"The Eco Smith",c341ee21-8fda-4f4a-8d75-08055114e6f4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.21,3180,3495,413,228,185,0.64,-1.66,7,0,0,6,0,0,0,0,11,7,0,0,2,0,0,,,1050,0,1,441
"2022-05-01 18:41:30",,,"The Eco Smith",a7d2039f-64ad-4f52-8ca0-7f6ac9322e38,Recharge,Slayer,,,,0,0,Eagle,0,,8750,250,,Cobra,0,,8850,184,,1,1,1,0,,Win,54.62,4472,5153,465,254,211,0.88,1.00,14,4,0,9,0,0,0,0,16,9,0,0,3,0,0,,,2075,0,4,566
"2022-05-01 18:52:26",,,"The Eco Smith",db5744ee-1850-4bde-b099-55fe66add011,Recharge,Slayer,,,,0,0,Cobra,0,,14285,4,,Eagle,0,,11705,3,,8,1,1,0,,Loss,62.59,6427,7492,564,353,211,0.59,-6.66,16,4,1,8,0,0,0,0,27,13,0,0,4,0,0,,,2310,0,8,751
"2022-05-01 19:44:44",,,"The Eco Smith",66959e9e-c882-4bca-8811-1aab63d9e1f2,Recharge,Slayer,,,,0,0,Eagle,0,,4100,33,,Cobra,0,,2800,23,,2,1,1,0,,Win,57.36,4778,4012,523,300,223,1.14,4.66,16,0,1,14,0,0,0,0,14,8,0,0,3,0,0,,,2000,0,3,487
"2022-05-01 19:53:17",,,"The Eco Smith",6cee9779-410f-4d74-b382-edf4073bb548,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.52,6468,7303,630,375,255,0.95,1.33,21,3,1,16,0,0,0,0,22,7,0,0,3,0,0,,,2450,0,4,742
"2022-05-01 20:06:35",,,"The Eco Smith",c427d500-83c4-4ad8-b990-0fd238ca59ff,Recharge,Slayer,,,,0,0,Cobra,0,,5850,47,,Eagle,0,,4400,36,,4,1,1,0,,Loss,54.83,5630,6608,673,369,304,0.70,-4.33,16,2,1,13,0,0,0,0,23,8,0,0,3,0,0,,,2000,1,5,743
"2022-05-01 20:41:00",,,"The Eco Smith",9dbb888f-3e52-4360-8469-6e32ea1be98f,Recharge,Slayer,,,,0,0,Eagle,0,,11720,2,,Cobra,0,,9530,1,,2,1,1,0,,Win,59.58,6413,5500,621,370,251,1.00,2.66,18,3,3,11,0,0,0,0,18,8,0,0,8,0,0,,,2235,1,4,754
"2022-05-01 20:54:03",,,"The Eco Smith",413a9a16-ea46-46a0-ab1c-9b5e1380462f,Recharge,Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5150,40,,2,1,1,0,,Win,54.36,3651,3160,344,187,157,1.27,5.00,14,5,1,4,3,0,0,0,11,6,0,0,5,0,0,,,1700,0,9,414
"2022-05-01 21:07:28",,,"The Eco Smith",54ea24f9-0caa-4939-884f-e689455b885f,Recharge,Slayer,,,,0,0,Eagle,0,,13155,2,,Cobra,0,,7935,0,,1,1,1,0,,Win,62.26,5523,5253,424,264,160,1.33,8.00,20,4,1,11,3,0,0,0,15,9,0,0,4,0,0,,,3000,1,3,697
"2022-05-01 22:04:49",,,"The Eco Smith",3f8baf5c-9781-4932-bedf-43ccebda3eaf,Recharge,Slayer,,,,0,0,Eagle,0,,11585,2,,Cobra,0,,12400,0,,3,1,1,0,,Win,52.98,6153,6816,604,320,284,0.95,1.33,18,2,3,6,2,0,0,0,19,7,0,0,5,0,0,,,2540,1,5,844
"2022-05-01 22:19:28",,,"The Eco Smith",a514d915-440d-489a-bd1a-2559243650ca,Recharge,Slayer,,,,0,0,Eagle,0,,6660,50,,Cobra,0,,5400,40,,4,1,1,0,,Win,48.75,2967,3614,361,176,185,0.80,1.33,8,3,0,4,0,0,0,0,10,10,0,0,2,0,0,,,1300,0,3,452
"2022-05-01 22:33:24",,,"The Eco Smith",b5692664-4e43-48ca-a6c3-b03daa6c10b9,Recharge,Slayer,,,,0,0,Eagle,0,,8500,250,,Cobra,0,,5975,81,,1,1,1,0,,Win,50.35,3600,4040,427,215,212,1.10,3.33,11,3,0,7,0,0,0,0,10,7,0,0,3,0,0,,,1625,1,2,523
"2022-05-01 23:24:37",,,"The Eco Smith",d3264a79-ffde-48f9-960d-dcc084ff9c93,Recharge,Slayer,,,,0,0,Eagle,0,,8450,250,,Cobra,0,,8325,181,,1,1,1,0,,Win,51.3,5082,4883,460,236,224,1.20,6.33,18,1,3,11,2,0,0,0,15,10,0,0,3,0,0,,,2550,1,8,583
"2022-05-01 23:34:48",,,"The Eco Smith",e51499b6-19b2-47bf-b7ae-733c404e76c7,Recharge,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,5800,49,,2,1,1,0,,Win,52.13,4134,4099,445,232,213,1.08,3.33,13,0,2,10,1,0,0,0,12,7,0,0,6,0,0,,,1650,0,3,668
"2022-05-01 23:47:25",,,"The Eco Smith",e825e0fb-1ca0-4857-80d3-2ef9a7567952,Recharge,Slayer,,,,0,0,Eagle,0,,12230,2,,Cobra,0,,9325,0,,3,1,1,0,,Win,53.83,6389,5315,639,344,295,1.38,10.00,22,2,2,12,0,0,0,0,16,12,0,0,4,0,0,,,2825,2,7,753
"2022-05-02 00:33:35",,,"The Eco Smith",dc8250fe-d5be-48bb-8bbe-b7d15bd294d1,Recharge,Slayer,,,,0,0,Cobra,0,,6660,2,,Eagle,0,,5540,0,,7,1,1,0,,Loss,51.85,3861,3467,351,182,169,1.00,2.33,11,2,1,8,0,0,0,0,11,7,0,0,2,0,0,,,1480,0,1,431
"2022-05-02 00:53:34",,,"The Eco Smith",d599617e-d01e-4292-a777-1fd5592d7583,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44.44,48,137,9,4,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2022-05-02 00:58:15",,,"The Eco Smith",9f3f4bea-fb95-4882-9f8a-73756064a882,Recharge,Slayer,,,,0,0,Eagle,0,,4425,1,,Cobra,0,,2380,0,,7,1,1,0,,Loss,68.22,1804,2036,129,88,41,0.88,-0.33,7,1,0,5,0,0,0,0,8,2,0,0,3,0,0,,,800,0,2,252
"2022-05-02 01:08:08",,,"The Eco Smith",d5423222-5bca-4d1f-b3ab-37d90ab5e026,Recharge,Slayer,,,,0,0,Cobra,0,,5900,50,,Eagle,0,,5350,43,,8,1,1,0,,Loss,51.79,3047,4002,390,202,188,0.69,-3.00,9,0,1,6,0,0,0,0,13,3,0,0,4,0,0,,,1050,0,2,448
"2022-05-02 01:16:02",,,"The Eco Smith",dabf70a4-6fd5-4c0b-bec1-2b7f84d27c5d,Recharge,Slayer,,,,0,0,Cobra,0,,11585,5,,Eagle,0,,11305,3,,5,1,1,0,,Loss,51.41,5821,5155,640,329,311,1.50,10.66,24,3,4,15,0,0,0,0,16,8,0,0,5,0,0,,,3485,3,9,694
"2022-05-02 01:33:48",,,"The Eco Smith",6e223420-facf-49bc-98d6-0e29f2829a07,Recharge,Slayer,,,,0,0,Cobra,0,,6700,250,,Eagle,0,,5725,85,,5,1,1,0,,Loss,47.06,2019,3845,272,128,144,0.60,-2.66,6,0,0,5,0,0,0,0,10,4,0,0,2,0,0,,,1075,0,1,465
"2022-09-22 14:44:40",,,"The Eco Smith",36acaee2-e53d-495e-8379-e43f6acf820a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,429
"2022-09-22 14:52:15",,,"The Eco Smith",dc36ab51-2b07-4185-b42e-56e5767d7352,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2022-09-22 15:00:03",,,"The Eco Smith",62744dcf-0a2d-48b6-bd86-d5228e7c7997,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-09-22 15:06:58",,,"The Eco Smith",bf6eb841-726b-461a-8b70-390ad21a4f1b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.99,8142,6859,651,358,293,1.67,17.00,35,6,1,24,0,0,0,0,21,9,0,0,5,0,0,,,4270,0,18,901
"2022-09-22 15:23:58",,,"The Eco Smith",3e4bca4b-92c4-46bf-be20-7a9364873d7c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-09-22 15:25:14",,,"The Eco Smith",801c37f9-8b60-4793-b6b1-fdd41223b114,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.52,7477,6201,727,440,287,1.05,5.00,22,1,4,14,0,0,0,0,21,12,0,0,3,0,0,,,3075,0,7,748
"2022-09-22 15:39:22",,,"The Eco Smith",77585a5d-79f2-439d-b629-60d5ac45170d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-09-22 15:55:23",,,"The Eco Smith",dd9b0e47-feda-4b05-b406-339af5c51883,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,221,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,35
"2022-09-22 15:57:05",,,"The Eco Smith",74189af4-1179-4ba8-8044-c8b2675dde3d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,11.11,12,120,9,1,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2022-09-22 15:59:02",,,"The Eco Smith",9232e144-f991-407a-aeee-206142a9e532,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,72.22,784,874,54,39,15,0.50,-0.33,1,0,0,1,0,0,0,0,2,2,0,0,1,0,0,,,200,0,0,124
"2022-09-22 16:02:41",,,"The Eco Smith",44c087f7-f330-492d-92f5-483bae0cf645,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.75,7096,7104,644,359,285,1.04,4.66,27,3,0,17,0,0,0,0,26,11,0,0,4,0,0,,,3400,0,9,760
"2022-09-22 16:41:39",,,"The Eco Smith",b62eabc9-10de-45f2-94fd-0e44e30d4af3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,13.33,100,375,60,8,52,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,53
"2022-09-22 16:48:34",,,"The Eco Smith",29f7a055-9848-4f40-b9ce-f2d495813016,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2022-09-22 16:49:54",,,"The Eco Smith",ed5ea6a8-3def-47a8-9a7f-66501b15078b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-09-22 16:51:02",,,"The Eco Smith",2091beca-df11-4b19-8794-b4a30f7ff6a6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,61.33,2251,2315,225,138,87,0.78,0.00,7,0,1,6,0,0,0,0,9,6,0,0,2,0,0,,,1000,0,3,306
"2022-09-22 16:56:51",,,"The Eco Smith",703d1695-bd10-43e2-a4d2-fa758452ec75,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.59,5456,5026,568,276,292,1.53,9.66,23,2,0,19,0,0,0,0,15,5,0,0,4,0,0,,,2935,0,7,606
"2022-09-23 17:44:08",,,"The Eco Smith",46399a6f-b099-4d5e-9185-72bbf351a4ff,Recharge,Slayer,,,,0,0,Eagle,0,,9875,3,,Cobra,0,,10145,1,,2,1,1,0,,Win,49.07,6419,5431,699,343,356,1.12,6.00,19,1,2,12,0,0,0,0,17,12,0,0,5,0,0,,,2700,0,5,704
"2022-09-23 17:56:19",,,"The Eco Smith",a59674d3-5914-4a6b-a3db-091c64e9f4b1,Recharge,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,5840,48,,3,1,1,0,,Win,55.87,3872,3606,426,238,188,1.22,4.33,11,1,3,7,0,0,0,0,9,7,0,0,3,0,0,,,1450,1,4,544
"2022-09-23 18:08:53",,,"The Eco Smith",9c3f9d53-f71b-454f-b8d0-6e44c2c15ce4,Recharge,Slayer,,,,0,0,Eagle,0,,12870,2,,Cobra,0,,12915,0,,1,1,1,0,,Win,47.32,7674,6456,989,468,521,1.00,4.66,21,2,0,17,0,0,0,1,21,14,0,0,3,0,0,,,3370,0,7,891
"2022-09-23 20:46:39",,,"The Eco Smith",b16a6784-508e-4f64-9263-015135def793,Recharge,Slayer,,,,0,0,Eagle,0,,9725,250,,Cobra,0,,8310,157,,1,1,1,0,,Win,65.37,6109,4606,488,319,169,1.33,8.00,20,4,2,14,0,0,0,0,15,9,0,0,5,0,0,,,2775,1,7,607
"2022-09-23 20:57:13",,,"The Eco Smith",c8050bf4-0f2f-43ce-94c7-928f0d70d833,Recharge,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,4050,33,,1,1,1,0,,Win,51.69,4353,2495,445,230,215,4.75,16.66,19,2,2,13,0,0,0,0,4,5,0,0,11,0,0,,,2150,0,8,366
"2022-09-23 21:10:09",,,"The Eco Smith",221a7fb2-cbef-4900-a418-b6c200cd64b9,Recharge,Slayer,,,,0,0,Eagle,0,,12170,4,,Cobra,0,,9950,0,,2,1,1,0,,Win,53.92,5537,5460,586,316,270,0.75,0.33,15,1,2,12,0,0,0,0,20,16,0,0,3,0,0,,,2810,1,4,756
"2022-09-23 22:18:47",,,"The Eco Smith",4e4643dc-7b12-47c1-8850-0d727a8b2d12,Recharge,Slayer,,,,0,0,Cobra,0,,14175,2,,Eagle,0,,11335,0,,8,1,1,0,,Loss,50.42,6614,7441,706,356,350,0.68,-5.33,19,2,2,14,1,0,0,0,28,11,0,0,3,0,0,,,2520,1,6,908
"2022-09-23 22:42:02",,,"The Eco Smith",4d3be1dd-5aac-412f-88b1-e7e8f9a9fcbd,Recharge,Slayer,,,,0,0,Cobra,0,,400,3,,Eagle,0,,0,0,,5,1,1,0,,Loss,0,0,447,14,0,14,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,,,0,0,0,64
"2022-09-23 22:45:29",,,"The Eco Smith",98a30dce-8d58-4b52-b321-f26d7a2a6c63,Recharge,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5530,42,,8,1,1,0,,Loss,51.64,3461,3492,457,236,221,0.46,-3.33,6,0,0,5,0,0,0,0,13,11,0,0,4,0,0,,,1150,0,4,686
"2022-09-23 22:57:21",,,"The Eco Smith",df3dee33-85af-4d03-8d51-f539f49c8bde,Recharge,Slayer,,,,0,0,Eagle,0,,7025,4,,Cobra,0,,4675,0,,4,1,1,0,,Win,49.32,3070,2974,369,182,187,1.38,4.66,11,0,1,9,0,0,0,0,8,5,0,0,5,0,0,,,1600,0,4,399
"2022-09-23 23:10:16",,,"The Eco Smith",25bbcfc7-ed27-49a9-8457-ca4e2d00514e,Recharge,Slayer,,,,0,0,Cobra,0,,8850,250,,Eagle,0,,7925,228,,5,1,1,0,,Loss,38.71,4779,4973,726,281,445,1.21,4.66,17,2,1,12,0,0,0,0,14,5,0,0,4,0,0,,,2250,0,4,611
"2022-09-24 17:28:02",,,"The Eco Smith",ef356f27-637b-4a15-9349-1c3354c90629,Recharge,Slayer,,,,0,0,Eagle,0,,5575,250,,Cobra,0,,4800,64,,1,1,1,0,,Win,58.41,3458,2900,327,191,136,1.11,2.66,10,0,0,9,0,0,0,0,9,5,0,0,4,0,0,,,1350,2,4,361
"2022-09-24 17:34:29",,,"The Eco Smith",12fa1264-5655-4815-8fc5-69dd6bccdedd,Recharge,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5300,41,,2,1,1,0,,Win,47.04,4335,3631,423,199,224,1.36,6.33,15,3,0,9,1,0,0,0,11,7,0,0,5,0,0,,,1850,1,5,454
"2022-09-24 17:44:59",,,"The Eco Smith",a527928e-8f89-48a2-9426-8564532244a4,Recharge,Slayer,,,,0,0,Eagle,0,,11840,4,,Cobra,0,,10735,3,,4,1,1,0,,Win,48.34,6304,5625,755,365,390,1.19,8.33,19,2,3,10,0,0,0,0,16,16,0,0,5,0,0,,,2855,1,10,756
"2022-09-24 18:58:59",,,"The Eco Smith",83ae3ef1-a5f7-4872-9baf-ba0f909c9a60,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48,6575,7301,802,385,417,0.75,-6.00,18,1,1,16,2,0,0,0,24,0,0,0,3,0,0,,,1800,0,5,739
"2022-09-24 19:11:44",,,"The Eco Smith",8156856f-6f0d-44cd-bb2b-a75c9032b135,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.6,7819,6810,712,403,309,1.09,2.00,24,1,1,22,0,0,0,0,22,0,0,0,4,0,0,,,2400,0,17,919
"2022-09-24 19:29:11",,,"The Eco Smith",01b4bc25-fb96-466d-a39c-a44788c645f3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.88,2009,2889,226,115,111,0.08,-9.66,1,0,0,1,0,0,0,0,12,4,0,0,1,0,0,,,300,0,0,286
