Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-28 04:46:37",,,THYBEAST,2b319f28-4d9e-498a-8f05-312747aaa2fe,"Banished Narrows",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.42,5682,3194,452,255,197,1.91,11.66,21,0,1,16,2,0,0,0,11,5,0,0,8,0,0,,,2350,0,10,536
"2023-02-28 04:57:27",,,THYBEAST,9c0b94af-ad3e-4f79-813e-19d1422e65b7,"Ascension (Pinnacle, Remake)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.23,5917,2588,296,125,171,3.67,16.66,22,4,0,16,10,0,0,0,6,2,0,0,8,0,0,,,2300,0,17,517
"2023-02-28 05:08:24",,,THYBEAST,d546217d-953a-4a22-a3ae-0b84fe15ba84,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.01,6909,5126,559,246,313,1.60,10.66,24,1,1,13,10,0,0,0,15,5,0,0,7,0,0,,,2725,0,14,759
"2023-02-28 05:23:57",,,THYBEAST,b95f1531-1e41-4b39-acab-94cec11b472c,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.13,5738,3042,455,219,236,2.78,17.33,25,0,2,18,3,0,0,0,9,4,0,0,8,0,0,,,2700,0,12,449
"2023-02-28 05:36:58",,,THYBEAST,40508beb-d938-4265-bf32-6b3dc51dec47,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.72,4925,3633,436,256,180,1.80,10.66,18,4,0,13,0,0,0,0,10,8,0,0,6,0,0,,,2200,0,3,603
"2023-02-28 05:48:17",,,THYBEAST,74220e46-923e-42a8-9603-8c3518648b10,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.36,5031,4574,406,241,165,1.23,4.66,16,4,0,8,4,0,0,0,13,5,0,0,6,0,0,,,1850,0,9,531
"2023-03-05 16:27:38",,,THYBEAST,8c83ea15-7167-45fd-90e0-453cf8743b8f,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,0,0,453,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,360
"2023-03-05 16:35:18",,,THYBEAST,bf1404cd-a823-43e1-b7fd-d059bfbca259,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,70.73,1363,511,82,58,24,2.00,2.00,4,1,0,2,0,0,0,0,2,0,0,0,3,0,0,,,400,0,0,360
"2023-03-07 22:17:16",,,THYBEAST,7588cf06-7cee-4b0a-b970-81174d25bd1c,Chasm,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,31,0,31,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,334
"2023-03-07 23:39:32",,,THYBEAST,ab32df7c-051a-4e01-9cd1-dc8f977f740e,"Retrograde(Streets Redux)","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,31.47,4342,4710,232,73,159,1.10,3.00,22,2,0,6,6,0,0,0,20,3,0,0,3,0,0,,,2370,0,9,1960
"2023-03-12 02:57:41",,,THYBEAST,9ab6f001-23c6-411e-bf76-b1675cc100d2,"The Batcave",Infection,,,,0,0,,,,,,,,,,,,,17,0,1,1,,Loss,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,722
"2023-03-19 19:12:55",,,THYBEAST,32d81533-b928-424a-87c0-8f4322d32cfb,"Burial Mounds Extended (WIP)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.29,222,114,34,12,22,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,595
"2023-03-19 19:24:45",,,THYBEAST,d9491eba-9d38-400b-b2e8-da51576c3977,"Burial Moundies",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,6.67,1283,315,60,4,56,3.00,3.00,3,1,0,1,2,0,0,0,0,0,0,0,3,0,0,,,300,0,2,214
"2023-03-19 19:30:42",,,THYBEAST,381845e8-2d5b-4ae9-bd4f-78399df85723,"Foundation (Halo 2)",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,3.85,227,229,26,1,25,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,,,0,0,0,433
"2023-03-19 19:39:13",,,THYBEAST,ba5b8fe0-4bc7-4ba0-88a6-2c7936921053,"Ivory Tower - TA747",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.25,7500,5365,292,173,119,2.00,13.66,26,4,2,9,4,0,0,0,13,2,0,0,7,0,0,,,2700,0,9,741
"2023-03-19 20:00:29",,,THYBEAST,7722402d-a4a0-41d4-a4ff-76d0db336a59,"Octagon Colosseum","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.29,5273,4283,480,323,157,1.32,10.66,25,0,0,23,0,0,0,0,19,14,0,0,3,0,0,,,3200,0,13,276
"2023-03-19 20:02:32",,,THYBEAST,9956af5b-ade3-497b-9c0d-61c52716c498,Arid,CTF,,,,0,0,,,,,,,,,,,,,15,0,0,1,,Left,0,0,462,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,573
"2023-03-19 21:43:48",,,THYBEAST,792c803b-30b1-44c1-ab1e-e237db3f955f,"Haven: Base",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,0,0,229,9,0,9,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,906
"2023-03-20 16:03:50",,,THYBEAST,8c2d63aa-8a3b-42e7-9013-51a724925c2c,"The Climb (Parkour)",Parkour,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5077
"2023-03-20 16:56:07",,,THYBEAST,002b81b3-2e1a-4749-ae48-16002c1ccd19,"DK MOUNTAIN","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,111
"2023-03-20 16:59:06",,,THYBEAST,0429ee2e-da46-4c2d-826b-820a2e1c0193,Corner,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.28,5587,3265,394,206,188,2.20,13.00,22,3,1,9,4,0,0,0,10,3,0,0,8,0,0,,,2350,0,12,640
"2023-03-20 17:03:41",,,THYBEAST,d2c65d20-1baf-46e3-8822-31cb1fb765d8,"H5 Plaza By WAYY2EZY","MLG FFA",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,56.78,15599,11577,1173,666,507,1.64,32.66,72,12,2,46,0,0,0,0,44,14,0,0,6,0,0,,,7900,0,36,1412
"2023-03-20 17:19:51",,,THYBEAST,ca447088-f6ba-4c4e-8adc-6caabb45daa4,"CHL | The Pit","Free For All | CHL",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,52.03,4055,3036,296,154,142,1.78,8.66,16,2,0,13,2,0,0,0,9,5,0,0,4,0,0,,,1850,0,5,956
"2023-03-20 17:31:22",,,THYBEAST,267d3134-5b58-4ec6-bac1-e596b6274160,Sanctuary,Infection,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,51.05,7466,3047,143,73,70,5.70,48.66,57,1,0,12,12,0,0,0,10,5,0,0,21,0,0,,,5960,0,54,1223
"2023-03-20 17:53:49",,,THYBEAST,7296a2e5-e16d-46ad-83a4-8b7f5a325110,"Resident Evil - Infection",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.26,1505,589,23,18,5,2.50,3.00,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,500,0,1,117
"2023-03-20 18:01:44",,,THYBEAST,60228f40-168b-461a-a556-10d8d8eed886,"ArtNoob - Art's Room","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,12.93,728,1205,116,15,101,0.60,-2.00,3,1,0,1,0,0,0,0,5,0,0,0,2,0,0,,,300,0,2,634
"2023-03-20 19:56:44",,,THYBEAST,fbcfd581-cb99-4d3c-8c91-1544633a2f28,"BTB Kusini Bay v1.6",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,1.92,143,0,52,1,51,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,767
"2023-03-20 20:11:51",,,THYBEAST,52e0f87e-985a-4413-a37f-f71ab84e736b,"Waterworks Modern",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,63.64,754,281,22,14,8,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,411
"2023-03-20 20:26:00",,,THYBEAST,0e12bd79-57e2-421c-a003-c12fb64343ee,Necromancer,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,72.73,377,302,11,8,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,740
"2023-03-22 18:56:37",,,THYBEAST,d07b2da8-2db2-46d2-8a3b-6eebeb195f1c,Arisu,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,44.69,14386,9088,1139,509,630,2.36,33.00,52,4,0,17,12,0,0,0,22,9,0,0,11,0,0,,,5650,0,22,6824
"2023-03-25 22:59:37",,,THYBEAST,57d0a93e-b250-4535-b107-7ab7f773b6e1,"UneeQ | High Ground Remake","FFA Elimination",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,198
"2023-03-31 23:42:01",,,THYBEAST,25246176-d946-4e3f-99a7-3d40f524a1c9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,227
"2023-04-01 17:00:10",,,THYBEAST,890aa33a-bca0-4764-943e-e48df9c2bc60,"UneeQ | Foundry",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,149
"2023-04-01 17:03:47",,,THYBEAST,3cda97e4-4289-4664-b617-a776249e803f,Backwash,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.83,773,322,48,34,14,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,738
"2023-04-02 15:31:58",,,THYBEAST,509ea2b7-cce2-4e2e-aed9-03024eee9170,Sanctuary,"HCS Infinite Flex Bic FFA",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,68.75,673,659,32,22,10,1.50,1.00,3,1,0,1,0,0,0,0,2,0,0,0,2,0,0,,,300,0,2,553
"2023-04-05 22:18:09",,,THYBEAST,32055b0b-6404-4889-b2e6-a46dc9dd28f3,"Hang 'Em High - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,23.64,210,193,55,13,42,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,353
"2023-04-05 22:25:01",,,THYBEAST,da4235de-5114-4f5b-9735-be3cbd639e1f,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.41,2439,2937,209,74,135,1.29,2.00,9,0,0,6,3,0,0,0,7,0,0,0,5,0,0,,,900,0,4,548
"2023-04-06 22:42:53",,,THYBEAST,70e3e601-9c78-4a18-8237-ae8775afa533,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,152
"2023-04-07 03:32:54",,,THYBEAST,c06a49b6-c57e-454d-8e80-f492bfce4b90,"UneeQ | Beaver Creek","ffa warm up",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,56.19,9802,7511,840,472,368,1.88,27.33,49,5,0,33,4,0,0,0,26,13,0,0,5,0,0,,,5550,0,25,762
"2023-04-07 03:42:11",,,THYBEAST,5d01e33e-2d28-48d2-b526-5dfd5f4ca061,"Sword Base",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,54.24,1253,144,59,32,27,5.00,5.33,5,1,0,4,4,0,0,0,0,1,0,0,5,0,0,,,550,0,4,601
"2023-04-07 03:45:47",,,THYBEAST,27957259-f578-4caa-ba59-32aee12a49f0,"Night Metropolis",Slayer,,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,65.62,918,474,32,21,11,4.00,3.33,4,1,0,1,1,0,0,0,1,1,0,0,4,0,0,,,450,0,3,1059
"2023-04-07 05:02:29",,,THYBEAST,5a8a6203-2bfa-447d-9dfc-9324dac86330,Narrows,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,31.36,5151,3539,472,148,324,1.31,7.00,17,1,0,4,10,0,0,0,13,9,0,0,2,0,0,,,2150,0,4,736
"2023-04-07 21:15:11",,,THYBEAST,ff7299c2-dc30-4c49-b182-26bc420250df,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,67.06,2852,1835,85,57,28,2.00,6.33,12,1,0,4,2,0,0,0,6,1,0,0,6,0,0,,,1250,0,7,3736
"2023-04-08 16:53:37",,,THYBEAST,a6be2065-d056-47aa-ad86-6a5e7cd61ae4,Homefront,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,10.71,36,0,28,3,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,310
"2023-04-08 16:59:54",,,THYBEAST,4b5cb03b-fb2b-4318-924e-6d9267d930a6,"ArtNoob - Art's Room","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,12.82,60,18,39,5,34,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,594
"2023-04-08 17:15:56",,,THYBEAST,b80bdb1d-1eea-4a65-9459-1a5927f1cb66,"UneeQ | High Ground Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.35,2701,999,184,54,130,3.50,5.00,7,0,0,2,4,0,0,0,2,0,0,0,5,0,0,,,700,0,2,620
"2023-04-08 17:28:40",,,THYBEAST,be366b46-cbef-45d2-a095-c598397ebdaa,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.81,1695,852,211,65,146,3.00,4.00,6,0,0,5,0,0,0,0,2,0,0,0,3,0,0,,,600,0,2,350
"2023-04-08 17:35:56",,,THYBEAST,6b18f54e-785c-4970-808e-0c94d34203ad,"PRISON FIGHT CLUB","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,130
"2023-04-08 17:41:29",,,THYBEAST,c593aee6-0d09-4a54-a005-cc16038c10a1,"Cup Pong","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,99
"2023-04-08 18:04:32",,,THYBEAST,8fd0cd47-1bd6-4bd3-b0d9-3cec3bb01053,"CHL | Cold Storage","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.3,6370,2143,218,138,80,4.80,19.00,24,2,0,13,15,0,0,0,5,0,0,0,7,0,0,,,2400,0,13,620
"2023-04-09 05:40:21",,,THYBEAST,f8969da1-db68-44d4-8df6-8f4b00002841,"Sword Base",Infection,,,,0,0,,,,,,,,,,,,,19,0,0,0,,Left,37.11,888,265,97,36,61,10.00,9.33,10,0,0,3,0,0,0,0,1,1,0,0,10,0,0,,,1050,0,7,724
"2023-04-09 05:57:18",,,THYBEAST,78b9124b-3202-454a-98e6-2839d55647e1,Sandbound,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.42,4163,3359,406,225,181,2.50,16.33,25,0,0,21,0,0,0,0,10,4,0,0,6,0,0,,,2700,0,12,283
"2023-04-09 22:43:18",,,THYBEAST,8c736790-dec7-44d9-a012-534dabbe7347,"UneeQ | Sanctuary","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,162
"2023-04-09 22:47:00",,,THYBEAST,ef96685e-debc-400c-a560-88043eff5480,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.75,1276,0,16,7,9,2.00,2.00,2,0,0,0,1,0,0,0,0,0,0,0,2,1,0,,,250,0,0,595
"2023-04-09 22:59:17",,,THYBEAST,7b5e74b0-267a-4bba-b372-d8c067f9d5ab,OVERDRIVE,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,458,0,10,6,4,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,1,620
"2023-04-09 23:46:42",,,THYBEAST,5067ea4b-2860-4fbf-972d-cff0f8891c79,Countdown,Infection,,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,554
"2023-04-10 04:35:34",,,THYBEAST,05fb62dd-16f0-46b0-b9b2-8ac0cb193829,"CHL | Sanctuary","Custom FFA V2",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,63.24,9154,7189,370,234,136,1.23,8.66,32,0,0,21,7,0,0,0,26,8,0,0,4,0,0,,,3600,0,11,568
"2023-04-10 18:42:38",,,THYBEAST,0dd4ead9-0de4-4354-9a6d-764505cf65e8,Skyline,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,167,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,255
"2023-05-01 21:14:20",,,THYBEAST,1af1293f-d746-47ba-8244-6fba99990349,"Mario Bros. Duck Run",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,53.85,2369,1130,78,42,36,1.75,3.66,7,0,0,5,6,0,0,0,4,2,0,0,5,0,0,,,800,0,8,629
"2023-05-04 22:11:24",,,THYBEAST,acd6706b-a99e-4434-81e5-6f9cf7412572,"Ascension (Pinnacle, Remake)",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,43.36,6814,2538,572,248,324,6.75,24.33,27,2,0,22,6,0,0,0,4,4,0,0,14,0,0,,,2900,0,18,930
"2023-05-05 02:36:00",,,THYBEAST,d21231b9-4660-4dee-9c9d-f4301fc205d2,"UneeQ | Lockout Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,48.39,1833,1037,93,45,48,4.00,6.00,8,1,1,5,2,0,0,0,2,0,0,1,8,0,0,,,700,0,4,1090
"2023-05-06 16:44:56",,,THYBEAST,32196ae2-6569-4798-8fc1-43f73afc359a,Harmony,CTF,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Draw,53.33,297,0,30,16,14,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,403
"2023-05-09 18:33:07",,,THYBEAST,3626ddd3-53bb-4cbd-a171-dc1ec76a337a,"The Pit","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,56.25,2588,1171,208,117,91,3.67,8.33,11,1,0,5,0,0,0,0,3,1,0,0,5,0,0,,,1450,0,4,371
"2023-05-09 18:40:07",,,THYBEAST,95f37978-3d81-44a7-94ec-9d9b54649186,"The Pit","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.09,2956,1852,254,145,109,1.67,4.66,10,0,0,6,0,0,0,0,6,2,0,0,5,0,0,,,1200,0,5,415
"2023-05-09 18:47:13",,,THYBEAST,4f5edd2f-5ed9-4ddf-95cf-e02b1e7d4e8a,"Lightspeed Halo",Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,30.13,1265,1688,156,47,109,0.40,-3.00,2,0,0,1,0,0,0,0,5,0,0,0,0,0,0,,,200,0,0,334
"2023-05-09 18:49:46",,,THYBEAST,4c18f4b1-53cb-474f-80fe-b40831ee7525,"Ultimate Fiesta Bobbomb A","FFA Ultimate Fiesta V3",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,2.04,958,1139,49,1,48,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,0,0,562
"2023-05-11 20:13:11",,,THYBEAST,916fa952-7097-466e-8fc9-5308350eea17,"UneeQ | Sanctuary","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,25,0,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,618
"2023-05-14 12:58:20",,,THYBEAST,cf7a350b-f5c7-4380-bb85-509adf9e9426,"Launch Site HCL","One Flag CTF",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,21.57,367,18,51,11,40,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,,,150,0,0,877
"2023-05-15 23:48:40",,,THYBEAST,4a04c22c-664f-459c-b5dd-d2c78de0b643,"UneeQ | Lockout Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.49,6160,4323,574,198,376,1.79,13.33,25,0,0,17,0,0,0,0,14,7,0,0,6,0,0,,,2850,0,7,460
"2023-05-16 01:43:46",,,THYBEAST,5be2a7aa-99da-419b-b051-64ee8aa777fc,"UneeQ | Lockout Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,23,0,12,8,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,168
"2023-05-26 01:37:00",,,THYBEAST,6ba34172-c37d-460f-bc72-bbcf40db666e,"CHL | Narrows","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.33,137,667,12,4,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,216
"2023-05-26 01:41:32",,,THYBEAST,811d1ce4-ee3f-4161-b5da-b11b3882fda4,"CHL | Sanctuary","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,856,33,0,33,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,202
"2023-05-26 01:46:20",,,THYBEAST,23ee1372-dcd6-43e2-97a8-cd8245ff1b2d,"CHL | Construct","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,314,2,0,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,176
"2023-05-26 01:50:31",,,THYBEAST,be1a418d-9adb-4b87-b259-659cf3d95c97,"CHL | Onslaught","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,75,206,26,12,9,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,93
"2023-05-26 01:52:54",,,THYBEAST,4a750976-ad1b-4457-aa63-c6ef7777a875,"CHL | Onslaught","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2023-05-26 01:54:33",,,THYBEAST,c69f383b-8877-467d-ac8f-f3f916eb7ebd,"UneeQ | Foundry","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,0,0,163,27,0,27,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,238
"2023-05-26 01:59:39",,,THYBEAST,afdc24d7-45f1-453b-9500-ecf1d00ed51b,"CHL | The Pit","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,5.26,211,759,171,9,162,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,611
"2023-05-26 22:11:25",,,THYBEAST,dd373f65-ea73-4c05-8655-4cd8741ae443,"CHL | Guardian","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.39,3988,1786,378,164,214,4.33,11.33,13,1,0,7,3,0,0,0,3,4,0,1,8,0,0,,,1400,0,5,389
"2023-05-26 22:19:41",,,THYBEAST,a647f790-cbac-4d2d-ab8b-9557b1e568c6,"CHL | The Pit","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.2,4997,1753,384,235,149,18.00,18.33,18,0,1,16,1,0,0,0,1,4,1,0,15,0,0,,,1900,0,12,342
"2023-05-26 22:38:32",,,THYBEAST,422b0fa1-5178-4c04-9b6b-fbf9316e02d8,"CHL | Narrows","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.37,2125,3182,245,143,102,0.33,-6.66,4,0,0,3,0,0,0,0,12,4,0,0,1,0,0,,,600,0,1,287
"2023-05-26 22:44:54",,,THYBEAST,e55382b6-4f5f-4990-9c67-5842fa8fded5,"CHL | Onslaught","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.12,2183,3436,254,140,114,0.62,-4.00,8,0,0,6,0,0,0,0,13,3,0,0,2,0,0,,,950,0,4,249
"2023-05-27 00:00:29",,,THYBEAST,af5643d7-2683-4866-9587-11d78a715815,"UneeQ | Foundry","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.1,2287,3640,279,137,142,0.40,-5.66,4,2,0,2,0,0,0,0,10,1,0,0,1,0,0,,,450,0,1,286
"2023-05-27 00:06:17",,,THYBEAST,7f79b02b-e40d-44fb-bc68-4c579af36bcf,"CHL | Narrows","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.45,1661,2838,179,110,69,0.10,-8.66,1,0,0,1,0,0,0,0,10,1,0,0,1,0,0,,,150,0,0,304
