Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-23 02:03:20",5,1,THYBEAST,60cfdcce-164a-4d3b-8e13-5ee086da2aa7,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1503,1512,,,,,,,,,,,,,1,1,1,0,,Win,63.48,6051,4375,178,113,65,2.08,15.33,25,0,2,12,6,0,0,0,12,7,0,0,7,0,0,18,14,3235,0,13,616
"2024-01-23 02:14:57",5,1,THYBEAST,8a2fe798-dbd8-4a2a-87d9-edb6671eb8cb,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1512,1520,,,,,,,,,,,,,1,1,1,0,,Win,57.79,4514,4720,199,115,84,1.64,8.33,18,0,1,10,0,0,0,0,11,4,0,0,8,0,0,15,11,2000,0,6,555
"2024-01-23 02:29:11",5,1,THYBEAST,a85f7683-2386-4dc6-912f-44ea8affcd98,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1520,1511,,,,,,,,,,,,,5,1,1,0,,Loss,61.61,5698,6920,211,130,81,0.60,-6.00,15,0,3,9,0,0,0,1,25,12,0,0,3,0,0,18,19,2520,0,7,741
"2024-01-23 02:42:44",5,1,THYBEAST,5dd7af3a-883e-42f4-9e01-e452de707373,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1511,1503,,,,,,,,,,,,,5,1,1,0,,Loss,58.52,3734,5815,135,79,56,0.60,-7.33,12,3,2,6,0,0,0,0,20,2,0,0,2,0,0,16,15,1575,0,2,618
"2024-01-23 02:54:42",5,1,THYBEAST,1bfe86a1-afab-408b-91d4-333950c67af1,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1503,1511,,,,,,,,,,,,,4,1,1,0,,Win,57.78,3699,3965,135,78,57,0.73,0.00,8,3,1,2,0,0,0,0,11,9,0,0,2,0,0,11,11,1250,0,2,438
"2024-01-23 03:03:53",5,1,THYBEAST,bc54b6e1-27c8-4258-944f-4f920aaa854a,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1511,1519,,,,,,,,,,,,,3,1,1,0,,Win,68.48,5368,6094,184,126,58,1.06,4.33,19,0,0,13,0,0,0,0,18,10,0,0,4,0,0,18,17,3300,0,12,705
"2024-01-23 03:17:11",5,1,THYBEAST,1d054628-1d72-4e9f-b6eb-13632f6d13e2,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1519,1526,,,,,,,,,,,,,4,1,1,0,,Win,55.34,4013,4005,206,114,92,0.73,-2.00,8,0,0,5,0,0,0,0,11,3,0,0,5,0,0,12,12,950,0,7,477
"2024-01-23 03:26:15",5,1,THYBEAST,9f5244b1-d783-4186-8f0c-cdef36682b68,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1526,1533,,,,,,,,,,,,,3,1,1,0,,Win,66.29,4923,4371,175,116,59,0.93,2.00,13,1,0,9,0,0,0,0,14,9,0,0,4,0,0,13,13,2550,0,6,512
"2024-01-23 03:36:31",5,1,THYBEAST,fc69f0f6-0975-4868-81cc-196e58cc61b2,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1533,1540,,,,,,,,,,,,,1,1,1,0,,Win,61.48,3694,2699,135,83,52,1.29,5.33,9,1,0,8,0,0,0,0,7,10,0,0,3,0,0,10,10,1750,0,5,403
"2024-01-23 15:30:17",5,1,THYBEAST,1e00e6cc-2a60-4baa-a50e-7c0e065c2a66,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.2,6604,4646,431,225,206,1.86,14.00,26,1,4,13,3,0,0,0,14,6,0,0,8,0,0,17,7,2910,0,21,433
"2024-01-23 15:53:37",5,1,THYBEAST,6cf3b836-0ae0-433e-93fb-a93cf582f479,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.42,5453,3618,546,248,298,1.38,5.00,11,0,0,8,2,0,0,0,8,6,0,0,4,0,0,17,8,1700,0,5,725
"2024-01-23 16:11:13",5,1,THYBEAST,947d8735-bf0d-4eba-983d-26e5471fd810,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1540,1547,,,,,,,,,,,,,4,1,1,0,,Win,68.63,3190,3300,102,70,32,0.89,3.00,8,1,0,7,0,0,0,0,9,12,0,0,3,0,0,10,10,1400,0,4,417
"2024-01-23 16:30:17",5,1,THYBEAST,7f9f1461-2af5-4f7c-a1ec-9a2bc5f76c32,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1547,1554,,,,,,,,,,,,,3,1,1,0,,Win,62.6,3465,3402,131,82,49,1.20,3.66,12,2,0,9,0,0,0,1,10,5,0,0,3,0,0,10,11,1460,0,3,430
"2024-01-23 16:40:48",5,1,THYBEAST,91473b93-84d5-44f3-88f7-1ab51a23d276,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1554,1561,,,,,,,,,,,,,1,1,1,0,,Win,72.2,5744,4217,205,148,57,2.09,14.33,23,0,0,18,0,0,0,0,11,7,0,0,7,0,0,15,13,3075,0,10,547
"2024-01-23 16:52:59",5,1,THYBEAST,516e63fa-aa83-42ea-978f-5087af3d4057,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1561,1551,,,,,,,,,,,,,5,1,1,1,,Loss,58.5,9015,11078,359,210,149,0.63,-7.00,22,3,1,12,0,0,0,0,35,18,0,0,3,0,0,30,34,3655,0,9,1283
"2024-01-23 17:17:08",5,1,THYBEAST,d5c56a43-bf1c-4c7a-85a4-0c2fb86c78a0,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1551,1558,,,,,,,,,,,,,1,1,1,0,,Win,63.26,6134,5888,215,136,79,1.41,9.33,24,3,2,15,0,0,0,0,17,7,0,0,5,0,0,16,18,3125,0,9,666
"2024-01-23 17:38:12",5,1,THYBEAST,f5bd2c89-d341-4964-88bb-d08e2f450bb2,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1558,1565,,,,,,,,,,,,,2,1,1,0,,Win,61.9,3727,3714,147,91,56,1.11,3.33,10,2,0,5,0,0,0,0,9,7,0,0,4,0,0,10,11,1350,0,4,434
"2024-01-23 17:48:31",5,1,THYBEAST,2cc7e027-3fec-4ceb-8876-27d03da50e7c,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1565,1572,,,,,,,,,,,,,1,1,1,0,,Win,59.78,4417,3650,184,110,74,1.56,7.66,14,2,0,10,0,0,0,0,9,8,0,0,4,0,0,11,11,1800,0,5,444
"2024-01-23 17:57:48",5,1,THYBEAST,b6192e71-e100-40ba-b844-5a48a784f53a,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1572,1563,,,,,,,,,,,,,5,1,1,0,,Loss,65.04,7657,8017,266,173,93,1.26,8.33,29,3,2,16,0,0,0,0,23,7,0,0,4,0,0,24,26,3885,0,9,981
"2024-01-23 18:15:34",5,1,THYBEAST,82f9f95c-7304-43e9-bd19-bc6b04e69462,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1563,1554,,,,,,,,,,,,,8,1,1,0,,Loss,50.24,4005,3900,209,105,104,0.89,1.33,8,4,0,1,0,0,0,0,9,7,0,0,4,0,0,11,11,1150,0,1,440
"2024-01-23 18:36:12",5,1,THYBEAST,317c7964-5cc1-47af-9c94-ad033d5e5c76,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1554,1561,,,,,,,,,,,,,1,1,1,0,,Win,60.31,7037,8493,262,158,104,1.14,7.33,25,2,1,20,0,0,0,0,22,13,0,0,5,0,0,26,25,3865,0,10,989
"2024-01-23 19:05:58",5,1,THYBEAST,45ec298e-3d15-477c-907b-547bbaa15a47,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,54.09,3017,2201,159,86,73,1.83,5.66,11,1,0,6,0,0,0,0,6,2,0,0,4,0,0,14,7,1200,0,8,602
"2024-01-23 19:18:37",5,1,THYBEAST,e09bb0d6-b0ad-4fb9-b63d-0d5bc9232e28,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.11,8484,3759,545,284,261,2.55,20.00,28,0,0,12,6,0,0,0,11,9,0,1,5,1,0,26,8,3285,0,18,937
"2024-01-23 19:37:04",5,1,THYBEAST,301535b8-1bcf-4813-9336-6c3473c6a106,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.18,4931,2029,372,209,163,3.00,14.00,18,1,0,9,2,0,0,0,6,6,0,0,7,0,0,19,7,2450,0,15,334
"2024-01-23 19:44:15",5,1,THYBEAST,667b6adf-24e8-4bec-ad52-e2033d578779,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,1320,1454,30,15,15,0.50,-2.66,3,0,0,0,3,0,0,0,6,1,0,0,2,0,0,4,5,350,0,0,164
"2024-01-23 19:48:23",5,1,THYBEAST,b4389a46-c6c4-4d07-85a5-45a50c5eb8b6,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.39,1235,1005,102,31,71,2.50,3.66,5,0,0,0,3,0,0,0,2,2,0,0,4,0,0,4,3,600,0,2,168
"2024-01-23 19:53:48",5,1,THYBEAST,dc69272c-e163-4908-af7e-d110f92b4cda,"Fragmentation Heavies",CTF,"Big Team Heavies",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,54.21,14111,4116,522,283,239,1.40,9.66,21,1,1,10,1,0,0,0,15,11,0,0,7,1,0,20,14,2650,0,9,1007
"2024-01-24 02:37:04",5,1,THYBEAST,9083c7e7-2aeb-43b5-aa6d-866103fc0593,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1561,1551,,,,,,,,,,,,,6,1,1,0,,Loss,55.96,9899,12835,386,216,170,0.57,-12.00,25,3,1,12,0,0,0,0,44,21,0,0,4,0,0,34,38,4255,0,7,1434
"2024-01-24 03:02:18",5,1,THYBEAST,883b5347-0f16-40d9-81dd-d0de413865ab,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1551,1557,,,,,,,,,,,,,2,1,1,0,,Win,61.25,6071,5552,240,147,93,0.88,4.33,14,1,1,10,0,0,0,0,16,19,0,0,4,0,0,18,17,3125,0,3,645
"2024-01-24 03:14:29",5,1,THYBEAST,37742412-fa90-49cd-a8b1-6ae4911a4d95,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1557,1547,,,,,,,,,,,,,5,1,1,0,,Loss,60.79,6033,6920,227,138,89,0.70,-3.33,16,0,1,13,1,0,0,0,23,11,0,0,3,0,0,20,21,2975,0,8,820
"2024-01-24 03:29:48",5,1,THYBEAST,823ad654-c8d3-4257-a434-5f30407675b0,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1547,1554,,,,,,,,,,,,,1,1,1,0,,Win,63.16,4530,4429,152,96,56,1.29,6.00,18,1,0,13,0,0,0,0,14,6,0,0,4,0,0,15,15,2600,0,7,578
"2024-01-24 03:41:23",5,1,THYBEAST,21739b37-ad8e-424b-862c-037b5ca94999,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1554,1545,,,,,,,,,,,,,5,1,1,0,,Loss,65.91,3742,3813,132,87,45,0.64,-3.66,9,0,1,7,0,0,0,0,14,4,0,0,2,0,0,9,11,1300,0,3,401
"2024-01-24 04:52:04",5,1,THYBEAST,8d18c8f4-9986-4475-b4d6-8a2ef7496479,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,55.73,11475,3888,253,141,112,1.91,13.33,21,0,0,11,6,0,3,0,11,10,0,0,4,1,0,24,11,2625,0,15,1018
"2024-01-24 05:17:21",5,1,THYBEAST,b4d06e07-484f-441c-97cf-909fe1ef76b1,"The Pit","King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.22,2523,3561,262,108,154,0.58,-4.00,7,0,1,5,1,0,0,0,12,3,0,0,2,0,0,11,10,850,0,2,389
"2024-01-24 05:34:43",5,1,THYBEAST,4f0388b3-c5ea-442c-888a-cd79108de971,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1545,1551,,,,,,,,,,,,,3,1,1,0,,Win,64.56,4889,5217,158,102,56,0.87,2.33,13,0,2,7,2,0,0,1,15,13,0,0,5,0,0,21,18,2220,0,6,747
"2024-01-24 05:49:39",5,1,THYBEAST,56c614bc-dbc0-4341-b3e7-cf4b13aa2da6,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1551,1542,,,,,,,,,,,,,6,1,1,0,,Loss,63.96,5403,5134,197,126,71,0.92,1.00,12,3,0,8,0,0,0,0,13,6,0,0,3,0,0,13,13,1500,0,1,530
"2024-01-24 05:59:40",5,1,THYBEAST,4505e848-7d83-4095-9b0d-a473e909590b,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1542,1534,,,,,,,,,,,,,5,1,1,0,,Loss,57.92,6401,6484,240,139,101,1.11,5.00,20,3,2,12,0,0,0,0,18,9,0,0,5,0,0,18,18,2775,0,11,699
"2024-01-24 06:12:20",5,1,THYBEAST,f2e398fd-d8ef-42ae-9b2e-9290098338fc,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1534,1541,,,,,,,,,,,,,1,1,1,0,,Win,65.09,4695,5428,169,110,59,1.08,2.66,14,3,1,6,0,0,0,0,13,5,0,0,3,0,0,14,14,1900,0,5,540
"2024-01-24 06:22:43",5,1,THYBEAST,6cf155da-5ee3-4b99-b485-8c3df59ef246,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1541,1532,,,,,,,,,,,,,5,1,1,0,,Loss,54.11,5010,6524,207,112,95,0.88,-0.33,14,1,1,10,0,0,0,0,16,5,0,0,5,0,0,18,18,1650,0,6,720
"2024-01-24 06:35:51",5,1,THYBEAST,29c0b0af-ab76-441a-b5b9-65db6b9deb27,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1532,1540,,,,,,,,,,,,,3,1,1,0,,Win,60.65,6439,6788,216,131,85,1.16,6.33,22,1,2,15,5,0,0,0,19,10,0,0,5,0,0,20,18,2710,0,11,753
"2024-01-25 03:20:06",5,1,THYBEAST,df8047d0-0e3b-493d-ad17-03403ab8df2b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1369.781,12620,100,48.25,Cobra,0,1469.227,4975,41,51.75,14,1,1,0,,Loss,63.48,5173,3394,115,73,42,0.38,-6.33,5,0,1,2,1,0,0,0,13,5,0,0,2,0,0,8,7,550,0,2,460
"2024-01-25 03:34:28",5,1,THYBEAST,baaa9e6f-b0a5-43fc-845e-7b7ee8d58697,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1540,1531,Eagle,1560,1533.651,5810,50,50.19,Cobra,1529.6666666667,1522.006,5720,44,49.81,8,1,1,0,,Loss,50.28,3372,4155,177,89,88,0.64,-3.00,9,1,0,4,0,0,0,0,14,6,0,0,3,0,0,13,13,1200,0,1,515
"2024-01-25 03:44:47",5,1,THYBEAST,436f1e17-d3bf-438a-994b-d3a66865b1e5,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1531,1539,Eagle,1521.3333333333,1509.027,10300,2,49.60,Cobra,1510.5,1533.314,7705,1,50.40,3,1,1,0,,Win,64.58,5737,5310,192,124,68,1.79,13.33,25,1,0,15,2,0,0,1,14,7,0,1,10,0,0,20,19,2835,0,8,762
