Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-20 14:10:06",,,"Dreamz AJC",1490f603-9eef-423e-9627-0e2bbf168eb1,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,743.213,Loss,54.05,4302,2295,407,220,187,2.50,10.00,15,2,0,6,0,0,0,0,6,3,0,0,10,0,0,11,9,2450,0,8,448
"2022-07-20 14:23:19",,,"Dreamz AJC",7ca6dff4-0d8f-4524-8921-4c9065581d9b,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.09,5067,2626,460,235,225,3.17,13.66,19,3,0,5,0,0,0,0,6,2,0,0,6,0,0,,,2400,0,10,584
"2022-07-20 14:37:01",,,"Dreamz AJC",9a8a58a4-1168-4baf-bbe4-3faf54ecd90d,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.37,3792,2188,380,199,181,2.50,9.66,15,0,0,11,0,0,0,0,6,2,0,0,6,0,0,,,2700,0,10,525
"2022-07-20 14:49:16",,,"Dreamz AJC",02176b90-87f6-46aa-9d7f-f755e2826b3f,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,66.67,138,216,9,6,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,526
"2022-07-20 14:57:56",,,"Dreamz AJC",888210d4-3e3f-45a4-a5e9-4098e6e8175e,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,5965,3211,8,8,0,2.27,14.00,25,0,0,0,23,0,0,0,11,0,0,0,7,0,0,,,2500,0,18,339
"2022-07-20 15:05:19",,,"Dreamz AJC",f3703758-f0b0-4677-a728-743e28e82114,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.2,6741,2159,500,291,209,11.00,21.33,22,3,0,9,2,0,0,0,2,4,0,0,13,0,0,,,3300,0,9,478
"2022-07-20 15:15:08",,,"Dreamz AJC",3f018e8f-bf4e-4708-bb5c-398813688042,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.51,2853,2266,269,152,117,1.83,5.33,11,1,1,3,0,0,0,0,6,1,0,0,7,0,0,,,1250,0,4,548
"2022-07-20 15:29:00",,,"Dreamz AJC",346a1ef5-1714-4bfb-9656-6e590ee9704b,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,53.88,1980,1454,219,118,101,1.17,1.00,7,2,0,1,0,0,0,0,6,0,0,0,2,0,0,,,800,0,1,552
"2022-07-22 14:18:05",,,"Dreamz AJC",ad401012-d863-4269-9271-8a8a2bfd1b4a,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.91,4500,3984,438,223,215,1.40,6.00,14,0,1,11,0,0,0,0,10,6,0,0,4,0,0,,,1700,0,5,418
"2022-07-22 14:28:38",,,"Dreamz AJC",db711af4-8414-41e8-8fc6-f6d396784b21,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.1,4226,3576,548,291,257,1.88,10.33,15,2,1,11,0,0,0,0,8,10,0,0,6,0,0,,,2000,0,6,539
"2022-07-22 14:39:38",,,"Dreamz AJC",c0426a25-7b0b-416f-822f-c5bc1761538b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,58.33,165,257,12,7,5,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,521
"2022-07-22 14:41:55",,,"Dreamz AJC",8caa1bf2-8aa0-41f2-8e62-dd144f7a6140,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.09,2843,3637,311,162,149,0.62,-2.66,8,0,0,6,1,0,0,0,13,7,0,0,2,0,0,,,1150,0,1,458
"2022-07-22 14:51:14",,,"Dreamz AJC",6e8f88f0-b536-41ee-b461-a37d0efa0964,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.96,4324,4484,327,183,144,1.19,4.00,19,1,2,10,3,0,0,0,16,3,0,0,3,0,0,,,2375,0,7,599
"2022-07-22 15:03:39",,,"Dreamz AJC",ceb7bbd2-f7be-4ad8-8045-d2bf207e3ede,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.47,7967,7653,663,381,282,1.00,5.00,26,4,1,20,0,0,0,0,26,15,0,0,4,0,0,,,3900,0,7,884
"2022-07-22 15:23:33",,,"Dreamz AJC",ac31431b-061f-4767-b414-5adcca01f786,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,0,0,,Left,69.23,324,689,39,27,12,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,297
"2022-07-26 14:00:00",,,"Dreamz AJC",12dd2118-9ec5-406b-af9c-7e8b753c77b1,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,52.94,207,442,17,9,8,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,528
"2022-07-26 14:10:37",,,"Dreamz AJC",505011bb-cbb2-41e0-8b7e-f923a1bb6b31,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.54,8603,3489,471,271,200,2.92,24.00,35,2,1,14,9,0,0,0,12,3,0,0,7,0,0,24,8,3650,0,23,580
"2022-07-26 14:37:55",,,"Dreamz AJC",b23d2dd0-4639-4b64-9700-b99f774c5c6a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.28,4636,3517,395,246,149,2.00,11.00,18,1,0,10,1,0,0,0,9,6,0,0,6,0,0,15,9,2100,0,11,409
"2022-07-26 14:45:51",,,"Dreamz AJC",d9beed1d-45c8-46fb-b4f4-a86d48847db5,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.81,4681,4021,413,247,166,1.08,2.00,14,0,2,10,0,0,0,0,13,3,0,0,3,0,0,17,12,1550,0,4,489
"2022-07-26 15:00:45",,,"Dreamz AJC",4665e4bb-4b4a-4578-b00a-685e64bbb007,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.4,5516,3716,418,265,153,2.10,12.33,21,0,0,16,3,0,0,0,10,4,0,0,3,0,0,16,9,2300,0,8,435
"2022-07-26 15:23:52",,,"Dreamz AJC",5660a19b-3e70-4c74-a0f7-980180e08c7b,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.35,5700,3732,598,325,273,1.43,7.33,20,1,1,15,3,0,0,0,14,4,0,0,4,0,1,17,9,2225,0,8,454
"2022-07-26 15:33:34",,,"Dreamz AJC",6b16a18c-ab5e-4165-a39c-8797bb9ae8a9,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,63.64,350,444,22,14,8,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,3,2,100,0,0,329
"2022-07-26 15:41:15",,,"Dreamz AJC",42b98866-28a1-400e-9500-5e7ee2d3c21d,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.8,6607,3753,861,446,415,2.45,17.33,27,1,1,10,6,0,0,0,11,4,0,0,11,0,0,21,8,2900,0,14,511
"2022-07-26 15:51:16",,,"Dreamz AJC",e22de2b0-ee3b-4b7e-8836-bc313681148c,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,67.94,2013,1430,131,89,42,1.00,0.00,6,1,0,5,0,0,0,0,6,0,0,0,1,0,0,9,5,600,0,3,410
"2022-07-26 15:57:42",,,"Dreamz AJC",b470292e-351b-4ff7-a07a-67f8d035db6a,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.53,5878,3847,467,264,203,2.33,13.33,21,0,0,19,5,0,0,0,9,4,0,0,8,0,0,21,10,2300,0,16,538
"2022-07-27 14:31:52",,,"Dreamz AJC",e4aa2bd8-5004-461c-867b-f2577ff593cd,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.61,4786,3763,338,215,123,1.38,6.66,18,0,1,13,2,0,0,0,13,5,0,0,4,0,0,18,9,2050,0,5,470
"2022-07-27 14:40:59",,,"Dreamz AJC",68e244c0-6d7d-4245-86bd-edfaa9fa0451,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,21.57,779,871,51,11,40,1.00,0.33,3,0,0,2,0,0,0,0,3,1,0,0,2,0,0,5,4,350,0,1,373
"2022-07-27 14:44:47",,,"Dreamz AJC",e8227e4a-c823-49d2-bf3b-765ad12f48ea,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1482,1485,,,,,,,,,,,,,1,1,1,0,,Win,60.35,2881,3755,227,137,90,0.67,-2.00,8,2,1,4,1,0,0,0,12,6,0,0,2,0,0,13,11,1275,0,0,472
"2022-07-27 15:01:13",,,"Dreamz AJC",4870ba24-b096-4e5e-9572-f7cac1d771be,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.57,5344,3446,472,267,205,2.00,10.33,20,2,0,16,3,0,0,0,10,1,0,0,5,0,0,21,11,2050,0,12,548
"2022-07-27 15:12:09",,,"Dreamz AJC",b15a1022-eb37-489f-b5bf-ac6c89673d74,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,71.54,2112,1417,130,93,37,1.80,4.33,9,1,3,5,0,0,0,0,5,1,0,0,3,0,0,7,3,950,0,4,453
"2022-07-28 14:01:15",,,"Dreamz AJC",211a9050-0e2c-4c9c-8c71-68b245cbc1a8,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,54.32,5587,4123,359,195,164,2.00,11.33,20,0,2,13,3,0,0,0,10,4,0,0,7,1,0,23,12,2200,0,9,683
"2022-07-28 14:14:40",,,"Dreamz AJC",b4df5a45-af5e-4a77-836c-e2d3db36c483,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.25,7349,3382,800,426,374,3.63,21.66,29,0,1,17,0,0,0,0,8,2,0,0,8,0,1,21,9,3025,0,14,553
"2022-07-28 14:25:44",,,"Dreamz AJC",18d0ef92-86f9-4775-8039-5aab29521e21,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.31,6054,3139,451,272,179,3.00,19.33,27,0,4,17,3,0,0,0,9,4,0,0,8,0,0,19,8,2900,0,18,491
"2022-07-28 14:38:39",,,"Dreamz AJC",21b0873a-e905-4005-be8e-10acff509287,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1485,1496,,,,,,,,,,,,,1,1,1,0,,Win,59.75,4869,3689,400,239,161,1.50,8.33,18,1,0,14,0,0,0,0,12,7,0,0,4,0,0,13,11,2150,0,7,526
"2022-07-28 14:50:46",,,"Dreamz AJC",93e782a6-de10-4b13-a549-3a4cdad27926,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1496,1506,,,,,,,,,,,,,1,1,1,0,,Win,60.78,5199,5067,436,265,171,1.06,4.33,18,1,1,13,1,0,0,0,17,10,0,0,3,0,0,17,15,2725,0,4,653
"2022-07-28 15:02:59",,,"Dreamz AJC",6ca9a745-38ab-495b-a92f-270b260485d5,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1506,1498,,,,,,,,,,,,,5,1,1,0,,Loss,61.65,2970,4588,339,209,130,0.31,-9.33,5,0,0,4,0,0,0,0,16,5,0,0,2,0,0,14,13,950,0,2,488
"2022-07-28 15:12:34",,,"Dreamz AJC",72f0dfbd-1f07-4d96-a072-afe67c816e6b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1498,1491,,,,,,,,,,,,,5,1,1,0,,Loss,59.43,4085,4498,281,167,114,1.00,1.00,16,1,1,8,2,0,0,0,16,3,0,0,5,0,0,15,15,2125,0,8,593
"2022-07-28 15:24:21",,,"Dreamz AJC",fe638a57-586e-4fe7-8a9e-4422c07e7b84,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1491,1486,,,,,,,,,,,,,6,1,1,0,,Loss,60.08,3581,5035,258,155,103,0.50,-7.33,9,0,0,7,2,0,0,0,18,5,0,0,3,0,0,14,15,1200,0,4,588
"2022-08-05 14:19:41",,,"Dreamz AJC",1e79c052-80a4-4b34-861a-3181f5e5c79e,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.48,5442,4128,402,219,183,1.75,10.00,21,1,1,11,3,0,0,0,12,3,0,0,7,1,0,26,13,2250,0,14,688
"2022-08-05 14:36:45",,,"Dreamz AJC",92391ee4-7b59-46b2-8ffa-2ac5dcdc9fb1,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,72.58,1292,1332,62,45,17,0.67,-1.66,4,1,0,1,0,0,0,0,6,1,0,0,1,0,0,6,4,450,0,1,396
"2022-08-07 14:20:36",,,"Dreamz AJC",ea6a7a3f-6eb7-42a3-b66f-2b87d5317acb,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.54,5403,3690,755,374,381,2.44,14.66,22,4,0,11,1,0,0,0,9,5,0,0,7,0,0,17,11,2450,0,4,471
"2022-08-07 14:36:17",,,"Dreamz AJC",cc0ceaf4-7126-4f95-816c-9f44a6fb5d6b,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.17,3687,3527,471,241,230,1.00,2.33,9,2,1,5,0,0,0,0,9,7,0,0,3,0,0,17,13,1250,0,2,501
"2022-08-07 14:53:43",,,"Dreamz AJC",25cba491-d3ed-4c2d-b812-e01647915b6d,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,55.87,4133,3846,358,200,158,1.17,4.00,14,0,2,8,1,0,0,0,12,6,0,0,3,0,0,20,11,1700,0,9,583
"2022-08-11 14:21:20",,,"Dreamz AJC",fea62e40-ffc7-4e95-9055-5ea55cff458a,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.55,3647,3291,264,144,120,1.50,6.66,15,0,4,10,0,0,0,0,10,5,0,0,5,0,0,18,12,1750,0,6,499
"2022-08-11 14:33:22",,,"Dreamz AJC",588c4ef5-7477-47c9-bde0-1606be6ead80,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.57,4399,3962,328,179,149,1.45,7.00,16,2,0,8,1,0,0,0,11,6,0,0,6,0,0,16,11,1900,0,5,454
"2022-08-11 14:46:09",,,"Dreamz AJC",9fada4e2-4fdd-409d-a458-a606f61968fb,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.88,4393,2566,341,211,130,3.80,16.00,19,1,1,10,0,0,0,0,5,6,0,0,7,0,0,15,6,2200,0,7,379
"2022-08-11 14:56:29",,,"Dreamz AJC",27ce897a-21ea-414d-8327-177e41e4138f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1486,1493,,,,,,,,,,,,,2,1,1,0,,Win,47.37,5211,5042,646,306,340,1.33,9.00,20,2,0,17,0,0,0,0,15,12,0,0,5,0,0,18,17,2725,0,11,747
"2022-08-11 15:11:19",,,"Dreamz AJC",8ce963b8-9d32-4c5f-adab-3f57846c54b9,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1493,1487,,,,,,,,,,,,,5,1,1,0,,Loss,57.8,2841,3836,218,126,92,0.67,-3.00,10,4,0,5,0,0,0,0,15,6,0,0,3,0,0,12,13,1400,0,2,467
"2022-08-18 13:40:41",,,"Dreamz AJC",0d524e3c-984c-4ae1-83d7-dbe706e9881b,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.37,8743,3887,654,421,233,2.83,22.00,34,2,1,24,2,0,0,0,12,0,0,0,9,1,0,23,10,3400,0,20,597
"2022-08-18 13:53:07",,,"Dreamz AJC",6678995e-4f36-46c9-ab7a-b38a446f037c,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.84,7107,3840,373,212,161,3.63,22.00,29,4,2,13,5,0,0,0,8,3,0,0,10,0,0,17,10,3050,0,19,462
"2022-08-18 14:02:02",,,"Dreamz AJC",09263646-e687-4b20-92ea-245cd576f491,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.23,7544,3990,650,346,304,5.17,26.33,31,2,2,17,4,0,0,0,6,4,0,0,9,0,0,22,7,3300,0,15,557
"2022-08-18 14:14:17",,,"Dreamz AJC",4dd1acc2-c546-4f46-a1be-38b226a254e2,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.73,5293,3214,395,232,163,2.25,10.66,18,0,1,10,1,0,0,0,8,2,0,0,9,0,0,18,8,1900,0,10,459
"2022-08-18 14:25:00",,,"Dreamz AJC",fd6b9312-213f-4e68-b29c-cd8b98fd91c3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1487,1472,,,,,,,,,,,,,6,1,0,0,,Left,0,0,108,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,216
"2022-08-18 14:37:35",,,"Dreamz AJC",d52fc51d-733e-4d49-b8bf-5e05f3b69a04,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1472,1483,,,,,,,,,,,,,1,1,1,0,,Win,58.87,6969,5153,564,332,232,2.23,19.00,29,3,1,21,2,0,0,0,13,9,0,0,11,0,0,20,19,3990,0,10,796
"2022-08-18 14:52:38",,,"Dreamz AJC",b819b218-1476-4472-afc6-fead8198d174,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1483,1477,,,,,,,,,,,,,5,1,1,0,,Loss,53.85,6221,6305,572,308,264,1.00,3.33,18,4,1,11,0,0,0,0,18,10,0,0,6,0,0,19,18,2725,0,10,744
"2022-08-18 15:06:31",,,"Dreamz AJC",6b6fe52c-e367-456a-af94-3d9a4b229757,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1477,1472,,,,,,,,,,,,,8,1,1,0,,Loss,46.25,3013,3981,400,185,215,0.50,-5.00,7,0,0,4,0,0,0,0,14,6,0,0,2,0,0,9,12,1000,0,3,432
"2022-08-23 14:13:33",,,"Dreamz AJC",bc1eaba5-becb-4648-8e0e-47289f7df3b4,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.38,7680,3433,603,340,263,3.11,21.00,28,1,0,25,0,0,0,0,9,6,0,0,6,0,0,22,8,3100,0,12,564
"2022-08-23 14:23:20",,,"Dreamz AJC",077da495-6f6d-4ac9-9ebe-2f2cb66345f9,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,38.71,275,387,31,12,19,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,2,0,0,0,527
"2022-08-24 15:26:44",,,"Dreamz AJC",88371a32-f1b8-489b-a771-64b3e4389134,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,524
"2022-08-24 15:31:26",,,"Dreamz AJC",d64e22fc-bc5f-47eb-9971-bf27fa66644c,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.69,6015,4703,472,277,195,1.91,11.00,21,1,1,15,0,0,0,0,11,3,0,0,5,0,0,19,9,2250,0,10,527
"2022-08-24 15:44:34",,,"Dreamz AJC",aec27b1d-e6d2-4cf0-9257-273baa9d81d5,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,46.15,1538,1736,195,90,105,0.50,-2.00,3,0,0,2,0,0,0,0,6,3,0,0,2,0,0,9,6,450,0,0,555
"2022-08-25 14:02:04",,,"Dreamz AJC",315e39a7-bd1b-404b-8b7f-055d7e40d14f,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.86,5808,3478,493,231,262,3.50,17.00,21,1,1,12,5,0,0,0,6,6,0,0,8,0,0,20,8,2400,0,11,472
"2022-08-25 14:11:26",,,"Dreamz AJC",fe9edb61-8555-4fc8-929f-71887d388296,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,1,,Left,60,658,583,85,51,34,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,5,4,100,0,0,603
"2022-08-25 14:17:12",,,"Dreamz AJC",aaf2eff6-026f-4c79-a525-f31926e756ec,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.57,3833,3779,350,191,159,1.67,7.00,15,1,1,9,4,0,0,0,9,3,0,0,9,0,0,14,12,1650,0,5,519
"2022-08-25 14:27:54",,,"Dreamz AJC",ce2e7770-2f21-4a35-b8d5-13a19819e8f4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.32,9022,8530,806,462,344,1.35,12.33,35,8,1,23,1,0,0,0,26,10,0,0,3,0,0,29,25,4115,0,7,1051
"2022-08-25 14:48:55",,,"Dreamz AJC",374fc0c8-58b2-4a35-a778-3184dd1b644b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.94,4877,6168,493,261,232,0.61,-4.33,14,1,2,9,1,0,0,0,23,14,0,0,3,0,0,17,17,2300,0,4,695
"2022-08-30 14:23:54",,,"Dreamz AJC",16002ac2-8681-425c-a9e0-d4e9c4d357f7,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.74,7413,3163,380,227,153,4.33,20.33,26,2,0,15,10,0,0,0,6,1,0,0,9,1,0,30,11,2700,0,20,734
"2022-08-30 14:37:22",,,"Dreamz AJC",6375e3cb-4928-49b9-bb29-b63659d50148,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.95,7589,2044,544,337,207,16.00,30.66,32,1,0,25,2,0,0,0,2,2,0,1,28,0,0,23,4,3200,0,20,457
"2022-08-30 14:49:11",,,"Dreamz AJC",20b77316-7b2d-4513-b593-5c7512d7686b,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.09,7225,5338,550,336,214,2.55,17.66,28,4,4,16,1,0,0,0,11,2,0,0,8,0,0,34,10,2900,0,11,800
"2022-08-30 15:06:04",,,"Dreamz AJC",6b96c58e-dce0-43ab-9560-2f292e27ec19,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.26,5699,5815,458,276,182,1.10,4.33,23,1,0,17,2,0,0,1,21,7,0,0,4,0,0,19,18,2805,0,7,759
"2022-08-30 15:23:38",,,"Dreamz AJC",52251c4f-9096-41ea-a47f-d2aa335f7b8f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.59,4015,5243,498,232,266,0.87,-1.00,13,3,0,10,0,0,0,0,15,3,0,0,5,0,0,18,17,2155,0,4,698
"2022-08-31 14:39:09",,,"Dreamz AJC",92dbe6c8-59b6-4462-9081-a17c00493909,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,67.45,4041,1522,212,143,69,3.50,10.33,14,1,0,6,2,0,0,0,4,1,0,0,4,0,0,10,4,1450,0,7,466
"2022-08-31 14:48:47",,,"Dreamz AJC",8d9a79c7-65bd-4040-b195-6cf787284142,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,49.22,5268,2260,447,220,227,9.00,24.33,27,1,2,17,1,0,0,0,3,1,0,0,15,0,0,17,6,2750,0,17,451
"2022-08-31 14:59:04",,,"Dreamz AJC",1fc2965a-961f-46bc-9d07-6aad56c61cd6,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,76.19,1039,1333,42,32,10,0.60,-2.00,3,1,0,2,0,0,0,0,5,0,0,0,1,0,0,6,4,300,0,0,451
"2022-08-31 15:03:45",,,"Dreamz AJC",f052012a-0d6c-4c34-b021-7c95047ebef6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.93,6604,7735,534,320,214,0.80,-2.66,20,3,2,11,1,0,0,0,25,7,0,0,4,0,0,22,23,2480,0,4,906
