Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-29 18:17:28",,,"Tapping Buttons",7d8733bc-1af0-4686-9590-cea36274ff29,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,1,0,0,0,0,,,,0,0,41
"2022-04-29 18:21:12",,,"Tapping Buttons",0b933c98-6ba5-4c9c-b474-3f6380b5abbb,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.69,5620,6901,648,309,339,0.70,-1.00,16,,,,,,,,23,18,0,0,2,0,0,,,,0,9,750
"2022-04-29 18:44:00",,,"Tapping Buttons",10d29187-85d3-417c-bbcf-e573e3dce320,"Live Fire",Strongholds,,,,0,0,Cobra,0,,17345,2,,Eagle,0,,17830,0,,4,1,1,0,,Win,50.27,10070,9550,1092,549,543,1.13,7.33,35,6,2,22,1,0,0,2,31,10,0,0,6,0,0,,,4195,4,19,1193
"2022-04-29 19:20:16",,,"Tapping Buttons",0f85a9ad-0a33-4b3b-9975-ba02e1a52dce,Recharge,Strongholds,,,,0,0,Eagle,0,,6460,50,,Cobra,0,,4060,33,,7,1,1,0,,Loss,50.51,3122,3585,396,200,196,0.64,-3.33,7,1,1,4,0,0,0,1,11,2,0,0,2,0,0,,,810,0,2,441
"2022-04-29 21:18:36",,,"Tapping Buttons",e9114825-633a-4ab0-9728-f2409d8e37f0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.37,6564,5496,653,342,311,1.39,9.33,25,,,,,,,,18,7,0,0,6,0,0,,,,0,9,761
"2022-04-29 21:31:45",,,"Tapping Buttons",4a77ffc2-76e1-46ab-b2c1-ef0b5d16bde2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.07,2923,2881,280,157,123,1.10,2.33,11,,,,,,,,10,4,0,0,3,0,0,,,,0,6,393
"2022-04-29 21:42:31",,,"Tapping Buttons",10bed471-c2b9-4b96-b0fc-caa7b7a08526,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,60.08,7805,8094,734,441,293,0.93,1.00,26,,,,,,,,28,9,0,0,3,0,0,,,,0,9,938
"2022-04-29 23:38:20",,,"Tapping Buttons",a82967e3-d65f-44b6-b079-12106f0623be,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,26,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,68
"2022-04-29 23:39:55",,,"Tapping Buttons",2046d9e9-2129-4cb9-a1e3-a5e5614c6f40,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.85,10916,9340,1220,657,563,1.03,6.67,30,,,,,,,,29,17,0,0,4,0,0,,,,0,10,1307
"2022-04-30 00:15:27",,,"Tapping Buttons",b80ebf63-0149-417c-b612-b663709aeb15,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.32,3383,3358,659,358,301,1.00,1.67,9,,,,,,,,9,5,0,0,4,0,0,,,,0,1,519
"2022-04-30 00:30:52",,,"Tapping Buttons",b8de275b-b925-4adf-aba1-a12a05e7b623,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.59,6533,6274,599,327,272,1.05,3.67,23,,,,,,,,22,8,0,0,4,0,0,,,,0,16,846
"2022-04-30 00:48:25",,,"Tapping Buttons",09c34f3c-8a04-4bbb-b5a5-350c4cc846d8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.45,4895,3187,514,285,229,2.44,15.67,22,,,,,,,,9,8,0,0,7,0,0,,,,0,9,504
"2022-04-30 02:49:44",,,"Tapping Buttons",ada40453-d434-44df-9263-4add1492f87f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13710,5,,Cobra,0,,9315,1,,3,1,1,0,,Win,57.88,6970,5485,622,360,262,1.24,9.67,21,5,1,15,0,0,0,0,17,17,0,0,4,0,0,,,2950,0,8,686
"2022-04-30 03:03:32",,,"Tapping Buttons",c99503f8-df78-4cca-ac2c-9b286a3f2ac3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.92,4361,4858,480,254,226,0.67,-4.00,12,,,,,,,,18,6,0,0,3,0,0,,,,0,5,592
"2022-04-30 20:06:04",,,"Tapping Buttons",5b3bf2c5-84a6-425f-974e-514d3ab51af1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.71,12885,11540,1284,741,543,1.20,15.00,42,,,,,,,,35,24,0,0,5,0,0,,,,0,13,1392
"2022-04-30 20:34:37",,,"Tapping Buttons",03b9ef99-c665-4441-81c5-7dd0a017aacf,Recharge,Strongholds,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,5150,42,,3,1,1,0,,Win,49.67,3617,2548,304,151,153,1.50,5.67,12,2,0,10,0,0,0,0,8,5,0,0,4,0,0,,,1450,1,6,443
"2022-04-30 20:44:42",,,"Tapping Buttons",281d20a5-30b6-4ebd-b8d4-6dc5390b7645,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8585,250,,Eagle,0,,9985,224,,5,1,1,0,,Loss,61.17,6177,4505,479,293,186,1.40,8.00,21,2,2,15,3,0,0,0,15,6,0,0,6,0,0,,,2625,3,16,645
"2022-04-30 21:00:42",,,"Tapping Buttons",259be242-6f0d-4864-85d5-292a5ca1d9c8,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.73,8854,7573,924,478,446,1.17,7.67,28,,,,,,,,24,11,0,0,8,0,0,,,,0,9,1007
"2022-04-30 21:20:17",,,"Tapping Buttons",6c54a007-a9e8-4741-b100-16a4ecce4e37,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6410,50,,Cobra,0,,4810,38,,2,1,1,0,,Win,59.41,3984,3391,271,161,110,1.18,2.67,13,1,0,11,1,0,0,0,11,2,0,0,3,0,0,,,1400,1,3,444
"2022-05-01 14:46:11",,,"Tapping Buttons",9d43b128-97cb-40ca-8eb0-4fa139d88d81,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.08,3595,3100,415,212,203,3.33,7.00,10,,,,,,,,3,0,0,0,5,0,0,,,,0,7,543
"2022-05-01 15:05:21",,,"Tapping Buttons",0e4ef8f6-db4b-43f0-be02-a7ec075294a1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.99,6791,5720,709,397,312,1.41,11.33,24,,,,,,,,17,13,0,0,4,0,0,,,,0,10,751
"2022-05-01 15:20:00",,,"Tapping Buttons",f8022e83-0626-4e4a-a200-5d6926724eab,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-05-01 15:20:47",,,"Tapping Buttons",f092b19c-ac3c-4bbe-abfd-77ec069aebf8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,45.52,2934,4222,413,188,225,0.58,-3.67,7,,,,,,,,12,4,0,0,2,0,0,,,,0,2,484
"2022-05-01 15:29:41",,,"Tapping Buttons",79b826fa-cbe7-46d3-ac77-6663c182ce6d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12770,2,,Cobra,0,,10685,0,,1,1,1,0,,Win,48.3,6485,6325,677,327,350,1.00,4.33,21,2,1,14,3,0,0,0,21,13,0,0,6,0,0,,,3250,3,10,814
"2022-05-01 15:44:38",,,"Tapping Buttons",fccbcca8-9c7b-472b-9b96-8fd590352326,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-05-01 15:50:30",,,"Tapping Buttons",ae11a899-42c6-490b-975a-7969d3df695a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.9,5153,4781,462,249,213,0.76,-0.33,13,,,,,,,,17,11,0,0,3,0,0,,,,0,6,583
"2022-05-01 16:00:40",,,"Tapping Buttons",79a085af-c2e2-4680-8481-f98020ae6d25,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5200,39,,8,1,1,0,,Loss,46.75,2818,3801,400,187,213,0.57,-3.67,8,0,0,6,0,0,0,0,14,7,0,0,2,0,0,,,1150,0,3,498
"2022-07-21 22:02:07",,,"Tapping Buttons",528ff4c7-31b2-40b7-8cd1-b1b9a0801202,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,674
"2022-07-21 22:46:49",,,"Tapping Buttons",80255d82-2ad1-4867-ba21-08ed0c8469d9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.35,7402,6163,689,402,287,1.47,12.67,28,,,,,,,,19,11,0,0,3,0,0,,,,0,10,748
"2022-07-21 22:59:44",,,"Tapping Buttons",6e197ea5-d117-4d12-9ef8-5a582a6ea79f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-07-21 23:01:40",,,"Tapping Buttons",627ec316-f126-447c-8476-9a4d4c822bf1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.13,2511,2761,297,137,160,1.80,5.67,9,,,,,,,,5,5,0,0,4,0,0,,,,0,2,321
"2022-07-21 23:10:18",,,"Tapping Buttons",9c8719af-288d-4fa3-abf7-e96da9d867a3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,63
"2022-07-21 23:12:54",,,"Tapping Buttons",d29c6eec-d941-49d0-aea6-7a33e5c78289,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.31,3936,3309,253,145,108,2.00,10.67,18,,,,,,,,9,5,0,0,4,0,0,,,,0,8,394
"2022-07-21 23:20:25",,,"Tapping Buttons",00d0eb4e-4f1e-4d25-8eae-3143eb659fd4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.49,7862,6176,585,348,237,2.00,18.33,30,,,,,,,,15,10,0,0,5,0,0,,,,0,19,795
"2022-07-21 23:35:03",,,"Tapping Buttons",6da963f2-46be-46c4-a6a4-e2b6b040ced9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.97,3158,1535,218,146,72,4.33,11.33,13,,,,,,,,3,4,0,0,10,0,0,,,,0,8,255
"2022-07-22 00:18:37",,,"Tapping Buttons",bc06394a-489f-4941-b073-d4eeac4863d2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-07-22 00:26:21",,,"Tapping Buttons",2e248f52-5f08-47a3-8e8c-e04f40923772,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,60.67,6882,6676,600,364,236,1.26,9.67,24,,,,,,,,19,14,0,0,3,0,0,,,,0,9,710
"2022-07-22 00:38:38",,,"Tapping Buttons",8532a84f-0507-4b00-a508-b2dc6c210d5f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.8,5406,4397,483,284,199,1.43,8.33,20,,,,,,,,14,7,0,0,6,0,0,,,,0,9,574
"2022-07-22 03:11:33",,,"Tapping Buttons",767d603a-f5d3-4fee-a650-51d1b26cce87,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,2084
"2022-07-22 18:11:43",,,"Tapping Buttons",444afc58-a61d-423c-af45-dd9e9684d2ed,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2022-07-22 18:12:37",,,"Tapping Buttons",69ea4c92-2ad6-42be-b623-0ca2c87d6f43,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.96,11689,9102,1011,677,334,1.38,13.33,40,,,,,,,,29,7,0,0,5,0,0,,,,0,14,919
"2022-07-22 18:44:03",,,"Tapping Buttons",e72bdbe3-2ab7-403f-9f4d-6d0bf58dbe5b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.89,11917,10656,924,655,269,1.18,13.33,47,,,,,,,,40,19,0,0,5,0,0,,,,0,16,920
"2022-07-22 19:02:30",,,"Tapping Buttons",54c999d6-4139-4fe8-a8c2-717815e8acbc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,64.83,8177,6827,708,459,249,1.21,9.67,29,,,,,,,,24,14,0,0,4,0,0,,,,0,10,787
"2022-07-22 19:16:04",,,"Tapping Buttons",a22177c3-e6d8-42b1-a13f-fe4badf1b52d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2022-07-22 19:18:34",,,"Tapping Buttons",6150f863-3273-4e38-a474-72839aaa6340,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2022-07-22 19:20:04",,,"Tapping Buttons",5e484a8b-b8c2-4db8-b339-689013e76259,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.39,4147,2906,226,141,85,2.67,11.67,16,,,,,,,,6,5,0,0,9,0,0,,,,0,9,372
"2022-07-22 19:27:27",,,"Tapping Buttons",40309008-3506-49a8-aa90-f1b61ac71d12,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.3,8790,7890,877,485,392,1.09,8.33,24,,,,,,,,22,19,0,0,4,0,0,,,,0,7,907
"2022-07-22 19:44:49",,,"Tapping Buttons",b780a4e4-faec-4247-849f-2af2b4e255c2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.34,6737,5027,571,316,255,1.22,8.00,22,,,,,,,,18,12,0,0,6,0,0,,,,0,12,683
"2022-07-23 01:01:39",,,"Tapping Buttons",55518353-0cc6-4e61-99a5-4fe048491493,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,68.83,870,564,77,53,24,3.00,2.00,3,,,,,,,,1,0,0,0,3,0,0,,,,0,2,119
"2022-07-23 01:04:05",,,"Tapping Buttons",953502c0-be48-4b99-a5c7-e5df884c34ff,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,67.74,8510,7746,589,399,190,1.32,12.67,37,,,,,,,,28,11,0,0,5,0,0,,,,0,16,920
"2022-07-23 01:34:53",,,"Tapping Buttons",5ee10680-273c-41b8-b364-57ab77f32722,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.35,3286,1978,548,254,294,3.40,12.67,17,,,,,,,,5,2,0,0,6,0,0,,,,0,5,341
"2022-07-23 01:41:00",,,"Tapping Buttons",7ee56aa3-a3d7-4557-8460-2c6f6191659a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.13,4328,3127,375,203,172,1.78,9.33,16,,,,,,,,9,7,0,0,7,0,0,,,,0,5,451
"2022-07-23 01:51:01",,,"Tapping Buttons",919352a7-26cb-4891-9538-6e2806659b78,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.78,10061,8404,793,482,311,1.37,13.33,37,,,,,,,,27,10,0,0,7,0,0,,,,0,18,889
"2022-07-23 02:36:33",,,"Tapping Buttons",e7da4459-34a6-4754-879b-f7a9837d56f5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.29,6183,6075,646,383,263,0.95,2.33,18,,,,,,,,19,10,0,0,4,0,0,,,,0,7,756
"2022-07-23 02:49:37",,,"Tapping Buttons",6a6d0e74-3472-42e9-9a0d-1687a1f6e8b8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.96,4192,3848,433,225,208,1.45,7.00,16,,,,,,,,11,6,0,0,4,0,0,,,,0,8,441
"2022-07-23 02:59:18",,,"Tapping Buttons",f96aad5a-aafb-487e-b0cd-9bbfc1983435,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.29,5647,5049,588,331,257,1.06,5.00,18,,,,,,,,17,12,0,0,4,0,0,,,,0,10,575
"2022-07-23 15:34:17",,,"Tapping Buttons",f9b21890-eefb-47ef-a9b1-5148a55db182,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.9,1338,175,195,109,86,4.00,4.00,4,,,,,,,,0,0,0,0,4,0,0,,,,0,0,754
"2022-07-23 16:04:04",,,"Tapping Buttons",665baca2-89e5-4f4e-b7df-e4b852f477ca,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,72
"2022-07-23 17:17:43",,,"Tapping Buttons",8324625d-a196-4c60-a4cf-5bf14aacf964,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,14
"2022-07-23 17:18:22",,,"Tapping Buttons",2c1e08a5-579d-4782-8f26-4427eb3a665e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.57,7242,6721,558,338,220,1.35,10.67,31,,,,,,,,23,8,0,0,5,0,0,,,,0,14,742
"2022-07-23 17:32:41",,,"Tapping Buttons",2301c03c-f449-469a-a5e9-a820b01d41ae,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.03,7698,6346,780,437,343,1.16,8.33,22,,,,,,,,19,16,0,0,3,0,0,,,,0,7,737
"2022-07-23 17:46:12",,,"Tapping Buttons",f32f364f-c0c6-4f71-991a-2fff39aed950,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.67,7158,5596,600,334,266,2.17,17.67,26,,,,,,,,12,11,0,0,5,0,0,,,,0,16,689
"2022-07-23 17:58:48",,,"Tapping Buttons",36e9ee02-acc8-4561-b697-e4e8f3257914,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Left,63.7,3850,3512,303,193,110,1.09,2.67,12,,,,,,,,11,5,0,0,3,0,0,,,,0,2,395
"2022-07-23 18:52:56",,,"Tapping Buttons",c51d5d7e-a652-480b-a4d6-a1a70ab83642,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,63.12,5859,4900,526,332,194,1.47,9.67,22,,,,,,,,15,8,0,0,5,0,0,,,,0,8,628
"2022-07-23 19:11:58",,,"Tapping Buttons",d6bb007c-9bf1-4605-ac0e-5915868c0960,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.71,4175,2850,422,214,208,1.78,8.67,16,,,,,,,,9,5,0,0,5,0,0,,,,0,4,411
"2022-07-23 19:19:15",,,"Tapping Buttons",fbb5bb94-2541-4801-858f-b71b5a885469,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,66.03,3893,3021,315,208,107,1.88,10.00,15,,,,,,,,8,9,0,0,6,0,0,,,,0,6,408
"2022-07-24 02:50:33",,,"Tapping Buttons",5ae6cb4e-b887-4889-b0a7-da185e5df1c3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,185,0,15,5,10,0.00,0.33,0,,,,,,,,0,1,0,0,0,0,0,,,,0,0,92
"2022-07-24 02:52:32",,,"Tapping Buttons",52a3a247-698f-4ea5-9e4f-a3182162a083,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.27,2970,2007,197,101,96,2.40,8.67,12,,,,,,,,5,5,0,0,4,0,0,,,,0,6,326
"2022-07-24 02:59:28",,,"Tapping Buttons",31742f09-63bd-4394-9ec4-044a77c66ef5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.04,4098,3253,354,209,145,1.20,4.00,12,,,,,,,,10,6,0,0,4,0,0,,,,0,4,449
"2022-07-24 03:09:29",,,"Tapping Buttons",6e363f6c-1052-4e93-87fe-ba941336f36b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.69,6767,4896,538,305,233,1.75,13.33,21,,,,,,,,12,13,0,0,5,0,0,,,,0,16,664
"2022-07-24 19:54:17",,,"Tapping Buttons",54745a3e-3150-4d6e-9f6f-ca5b9f36405f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,70.27,1360,1249,111,78,33,1.25,2.33,5,,,,,,,,4,4,0,0,3,0,0,,,,0,3,116
"2022-07-24 20:11:03",,,"Tapping Buttons",24d2ce68-b262-4086-ad4d-d5f91c6952f0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Draw,59.74,7598,7573,626,374,252,0.92,3.33,24,,,,,,,,26,16,0,0,3,0,0,,,,0,9,854
"2022-07-24 20:42:13",,,"Tapping Buttons",63fe0ba3-5970-4211-b079-16f5e14ed698,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.13,1376,1251,157,74,83,1.33,1.67,4,,,,,,,,3,2,0,0,1,0,0,,,,0,1,181
"2022-07-24 20:55:07",,,"Tapping Buttons",5ecfaab9-9f7f-4961-9e49-8e91d3e20e1e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.8,3008,3176,329,177,152,0.56,-1.00,5,,,,,,,,9,9,0,0,3,0,0,,,,0,0,508
"2022-07-24 21:04:02",,,"Tapping Buttons",72dc3dbe-77fd-4015-ae01-49be9a23596b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,64,7593,6377,650,416,234,1.18,7.67,26,,,,,,,,22,11,0,0,4,0,0,,,,0,11,749
"2022-07-24 21:28:44",,,"Tapping Buttons",283cbbbd-9b4b-4064-8294-2ac662bba0c2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.2,6221,5848,610,355,255,1.38,8.00,22,,,,,,,,16,6,0,0,5,0,0,,,,0,6,721
"2022-07-24 22:08:49",,,"Tapping Buttons",1c636251-5126-4f7a-b24c-10f079a70504,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,70.94,3615,3359,265,188,77,1.33,5.00,16,,,,,,,,12,3,0,0,4,0,0,,,,0,10,540
"2022-07-24 22:24:23",,,"Tapping Buttons",6327a718-fd42-4c9a-9c1c-95602bb84c20,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.39,8752,6808,752,394,358,1.29,11.67,27,,,,,,,,21,17,0,0,6,0,0,,,,0,11,880
"2022-07-24 22:44:55",,,"Tapping Buttons",c2e5af97-30d1-482a-8acd-c0dd9a754130,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.48,3601,3064,334,202,132,1.33,6.00,12,,,,,,,,9,9,0,0,4,0,0,,,,0,3,404
"2022-07-24 22:52:05",,,"Tapping Buttons",a79746be-f7bd-4f43-bcce-ca918b3bf417,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.94,4105,3519,373,190,183,1.86,8.67,13,,,,,,,,7,8,0,0,4,0,0,,,,0,3,502
"2022-07-24 23:11:33",,,"Tapping Buttons",19e6e0ee-052f-45f2-802f-6093e8032e2a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.38,1862,949,116,77,39,2.67,6.33,8,,,,,,,,3,4,0,0,5,0,0,,,,0,4,161
"2022-07-25 00:15:57",,,"Tapping Buttons",56335d54-6404-4a5a-8ece-16268525ff1e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.87,5681,6968,631,321,310,0.71,-2.33,15,,,,,,,,21,11,0,0,2,0,0,,,,0,5,750
"2022-07-25 00:34:03",,,"Tapping Buttons",ec057b62-d03f-435e-a223-48edb085a710,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-07-25 00:34:48",,,"Tapping Buttons",2418c8fb-41c9-49b3-ba0d-e50d34184f07,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-07-25 00:38:06",,,"Tapping Buttons",9f45cec3-9423-4701-8c18-f95bb2b43d6b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.81,3794,3494,442,229,213,1.67,7.33,15,,,,,,,,9,4,0,0,6,0,0,,,,0,6,408
"2022-07-25 00:45:19",,,"Tapping Buttons",d6fdd069-be75-42ac-a651-cbede5b91f77,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-07-25 00:51:36",,,"Tapping Buttons",6ebd5eee-4a00-41a5-902c-cbb4b73990c2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.77,5801,6457,581,324,257,0.80,-2.33,16,,,,,,,,20,5,0,0,3,0,0,,,,0,6,673
"2022-07-25 01:07:55",,,"Tapping Buttons",39bec3f6-0502-41c2-9bc8-c61e6bf621a2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.08,12043,11171,1218,683,535,0.95,4.00,35,,,,,,,,37,18,0,0,4,0,0,,,,0,10,1334
"2022-07-25 01:40:22",,,"Tapping Buttons",fab62a56-6648-4111-a448-615c655b04f1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.16,3663,4573,413,170,243,1.00,2.00,14,,,,,,,,14,6,0,0,6,0,0,,,,0,3,514
