Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-19 03:55:14",1,1,ByThugs,87561f7b-19e0-4c47-a1a7-4b178ac23e55,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.48,1415,2282,142,66,76,0.30,-6.00,3,0,0,0,0,0,0,0,10,3,0,0,1,0,0,7,6,550,0,0,296
"2022-01-19 04:01:28",1,1,ByThugs,01815e66-352e-4cf2-880b-249b76200dd7,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.97,1547,1956,158,60,98,0.50,-3.00,4,2,0,0,0,0,0,0,8,3,0,0,1,0,0,7,6,550,0,0,299
"2022-01-19 04:08:26",1,1,ByThugs,7225da98-3889-4b19-8b65-9d1ff83968d6,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.45,1132,1177,58,31,27,1.00,0.66,4,0,0,0,3,0,0,0,4,2,0,0,3,0,0,6,6,600,0,1,262
"2022-01-19 04:14:12",1,1,ByThugs,f386832b-3c85-44f2-97ac-5e88ea56c271,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.27,1619,1674,165,78,87,1.25,2.00,5,0,0,2,0,0,0,0,4,3,0,0,4,0,0,6,5,1050,0,1,248
"2022-01-19 04:19:43",1,1,ByThugs,15c8104f-ecaf-4550-94aa-071c5712a7f0,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.45,1577,2606,138,71,67,0.20,-6.66,2,0,0,1,0,0,0,0,10,4,0,0,1,0,0,8,8,400,0,0,355
"2022-01-19 04:27:23",1,1,ByThugs,44b65854-7487-4e7a-acf9-9d56a6d58fb2,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35,1077,1778,60,21,39,0.71,-1.00,5,1,0,1,2,0,0,0,7,3,0,0,2,0,0,5,6,650,0,0,242
"2022-01-19 04:33:13",1,1,ByThugs,757683c0-280f-4f0f-bd34-a9655c371176,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.53,2529,2650,219,80,139,0.38,-3.33,3,0,1,1,0,0,0,0,8,5,0,0,1,0,0,11,7,550,0,2,453
"2022-01-19 04:42:25",1,1,ByThugs,d6741806-d28c-4ea3-9892-996cbac2572a,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.09,1596,1034,129,53,76,3.00,6.33,6,0,0,4,0,0,0,0,2,7,0,0,3,0,0,4,4,1150,0,5,206
"2022-01-19 04:47:10",1,1,ByThugs,d88d2cb1-38d0-4554-b3ab-23e967070951,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.74,1871,1353,95,52,43,1.20,3.00,6,1,3,2,0,0,0,0,5,6,0,0,2,0,0,4,4,1000,0,1,175
"2022-01-23 04:23:27",1,1,ByThugs,3f7667a0-82f9-4dfd-a696-9c691feac92a,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.44,2325,2255,131,70,61,0.75,-0.66,6,1,0,1,2,0,0,0,8,4,0,0,3,0,0,9,7,900,0,2,399
"2022-01-23 04:32:34",1,1,ByThugs,66236ecc-d92e-471a-b441-700fa31329fa,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.94,1769,1968,136,72,64,0.50,-3.33,4,1,0,2,0,0,0,0,8,2,0,0,1,0,0,5,5,600,0,0,245
"2022-01-23 04:37:56",1,1,ByThugs,de486781-779d-4548-83cb-a87700bd46bd,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.41,1717,1298,123,62,61,1.50,3.33,6,1,1,3,1,0,0,0,4,4,0,0,2,0,0,4,3,1100,0,1,193
"2022-01-23 04:42:22",1,1,ByThugs,ce4a3f16-c318-4583-98ae-34b321072356,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.16,1171,834,63,19,44,3.00,4.33,6,2,0,0,2,0,0,0,2,1,0,0,4,0,0,4,4,950,0,2,203
"2022-01-23 04:47:30",1,1,ByThugs,ef3792f3-9b16-43ba-8e43-97e502fe4628,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.03,1964,2739,239,110,129,1.50,4.33,9,1,0,3,2,0,0,0,6,4,0,1,5,0,0,8,6,1400,0,8,389
"2022-01-23 04:55:15",1,1,ByThugs,d658bb43-c7e4-467b-8e69-d1e6c337673a,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,3785,2494,224,128,96,1.38,4.00,11,1,1,8,0,0,0,0,8,3,0,0,5,0,0,8,7,1550,0,7,379
"2022-01-23 05:04:28",1,1,ByThugs,84f3ae4d-5afd-4222-8994-511a45a45e6c,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.4,4751,4382,365,173,192,1.33,6.66,16,3,0,12,0,0,0,0,12,8,0,0,4,0,0,9,10,2000,0,6,436
"2022-01-23 05:14:24",1,1,ByThugs,b3fe75a1-5cf6-484f-8a60-93899ec18644,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.7,2598,2362,154,75,79,1.22,3.00,11,1,2,5,0,0,0,0,9,3,0,0,2,0,0,9,6,1450,0,3,387
"2022-01-23 05:27:44",1,1,ByThugs,6004194f-cfa0-4e1e-9b3c-d5f0ae2c689d,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.29,1837,1544,124,45,79,1.80,4.66,9,5,0,3,0,0,0,0,5,2,0,0,4,0,0,6,5,1300,0,5,260
"2022-01-23 05:33:18",1,1,ByThugs,2db74084-8ebb-4a9b-acd1-abd6faa254ff,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.68,2006,1107,151,72,79,9.00,9.66,9,3,0,5,0,0,0,0,0,2,0,0,5,0,0,4,4,1300,0,5,201
"2022-01-23 05:38:03",1,1,ByThugs,c0bb301f-4e48-4590-94d6-ba7c4e6f4e71,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.19,2402,2219,203,110,93,1.14,2.00,8,0,0,8,0,0,0,0,7,3,0,0,6,0,0,8,8,1150,0,2,365
"2022-01-23 05:45:31",1,1,ByThugs,8af6996a-1a83-4198-a4d1-705e8384be6d,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.94,1914,2137,113,44,69,1.20,1.66,6,1,0,0,2,0,0,0,5,2,0,0,3,0,0,6,6,800,0,2,291
"2022-01-23 05:52:11",1,1,ByThugs,ae37aeb0-4975-4f7e-ad08-6572f04bd0a4,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,19.01,3747,3248,705,134,571,1.33,5.33,12,4,1,3,0,0,0,0,9,7,0,0,4,0,0,12,10,1550,0,4,489
"2022-01-23 06:01:59",1,1,ByThugs,e8314f61-60f1-4989-9878-993a1dcebb5a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,489
"2022-01-23 06:04:35",1,1,ByThugs,3ec56a43-e5df-4c4a-9b41-407f6cbae5ea,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.46,1439,1677,96,35,61,1.00,0.33,6,0,0,2,2,0,0,0,6,1,0,0,2,0,0,6,5,950,0,2,265
"2022-01-23 06:12:55",1,1,ByThugs,9a27ca0e-811a-486a-b414-73dcffcb8a91,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,27.65,2545,4344,311,86,225,0.50,-5.66,7,3,2,0,0,0,0,0,14,4,0,0,2,0,0,12,12,900,0,0,498
"2022-01-23 06:22:55",1,1,ByThugs,0d7a7480-efa4-44f5-a360-83fa00de622a,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.54,1092,1481,404,83,321,0.80,-0.33,4,3,0,0,0,0,0,0,5,2,0,0,1,0,0,5,5,700,0,1,225
"2022-01-23 06:28:12",1,1,ByThugs,888bfd3b-aea0-436a-866b-a6d4b0246fe1,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.54,642,2394,127,21,106,0.11,-7.00,1,0,0,0,1,0,0,0,9,3,0,0,1,0,0,9,7,350,0,1,370
"2022-01-23 06:36:17",1,1,ByThugs,991bbbd2-4397-4481-afe9-6b556a41326c,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.39,1128,1581,117,73,44,0.17,-3.66,1,1,0,0,0,0,0,0,6,4,0,0,1,0,0,5,6,300,0,0,238
"2022-01-23 06:41:36",1,1,ByThugs,0170da3f-3867-490c-9b1e-3d5008490602,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.24,228,1680,58,39,19,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,6,5,-100,0,0,263
"2022-01-23 06:48:00",1,1,ByThugs,85381b13-287e-42fe-b4c0-d66ba3b96cf9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,19.17,532,2120,120,23,97,0.13,-6.33,1,0,0,1,0,0,1,0,8,2,0,0,1,0,0,10,8,200,0,0,607
"2022-01-23 07:23:51",1,1,ByThugs,0afcf325-b317-4c88-84dd-0265f1be4b5e,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.7,528,1325,33,23,10,0.33,-4.00,2,0,1,0,0,0,0,0,6,0,0,0,1,0,0,4,5,200,0,1,220
"2022-02-14 04:41:51",1,1,ByThugs,d45a3f3f-39d6-487f-8db3-317a961b09c4,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,1538,894,135,54,81,2.00,9.33,18,0,0,17,0,0,0,0,9,1,0,0,6,0,0,10,7,1850,0,12,394
"2022-02-14 04:51:00",1,1,ByThugs,cade049b-8fa5-4d7c-859d-c18e3e53262f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.59,4320,2059,598,153,445,2.50,9.66,15,2,1,3,5,0,0,0,6,2,0,0,5,1,0,10,6,1645,0,7,492
"2022-02-14 05:01:14",1,1,ByThugs,7f7ca31d-417a-4cbb-9766-432373e28e2c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.17,3726,4356,319,109,210,0.79,-0.66,11,0,2,1,5,0,0,0,14,7,0,0,4,0,0,11,11,1460,0,3,522
"2022-02-14 05:11:21",1,1,ByThugs,c10070b3-4c42-4662-87c1-94f9fabf64be,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.65,4271,3208,273,141,132,1.42,6.66,17,2,2,6,2,0,0,0,12,5,0,0,8,0,0,12,12,1950,0,12,484
"2022-02-14 05:20:45",1,1,ByThugs,18b8b942-5aee-4321-989a-6ff9c3c4cc55,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.24,4090,4229,217,96,121,1.07,3.33,15,3,0,3,4,0,0,0,14,7,0,0,4,0,0,10,11,1850,0,7,492
"2022-02-17 02:52:39",1,1,ByThugs,e56e5d1f-6165-4196-b0f5-b9fb2900b354,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.35,2751,3687,204,66,138,1.00,0.66,11,0,0,1,7,0,0,0,11,2,0,0,4,0,0,12,11,1200,0,3,524
"2022-02-17 03:14:50",1,1,ByThugs,99dd21f8-baa0-4a0d-b276-500f0b05e6ce,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.28,2908,3732,279,104,175,0.92,0.33,12,4,0,4,1,0,0,0,13,4,0,0,3,0,0,10,9,1400,0,3,410
"2022-02-17 03:22:57",1,1,ByThugs,d3f875c6-e378-4bd7-8870-0911d70bd003,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.49,771,1141,78,23,55,0.67,-4.00,8,0,0,7,0,0,0,0,12,0,0,0,3,0,0,11,10,800,0,4,389
"2022-02-17 03:31:55",1,1,ByThugs,7098235d-6100-4d1f-9d02-7670386af8d5,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.63,2168,1231,189,56,133,1.92,12.00,23,1,0,21,0,0,0,0,12,3,0,0,5,0,0,12,10,2450,0,12,414
"2022-02-17 03:42:27",1,1,ByThugs,3cd5b989-a44b-4855-9782-a5ea8229beff,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.68,3904,4342,312,155,157,1.00,0.33,15,1,0,10,3,0,0,0,15,1,0,0,4,0,0,15,10,1550,0,8,572
"2022-02-18 02:12:11",1,1,ByThugs,d4d2e8b9-82f1-49e0-98ad-05a1312e5ae6,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.65,2392,3918,356,102,254,0.33,-9.33,5,1,1,2,0,0,0,0,15,2,0,0,1,2,0,16,11,975,0,2,754
"2022-02-18 02:26:36",1,1,ByThugs,b7d742bc-cb53-4405-9a89-e43be0f734de,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.1,2773,3613,124,46,78,0.77,-2.33,10,2,0,1,7,0,0,0,13,2,0,0,3,0,0,10,10,1050,0,2,483
"2022-02-18 02:36:03",1,1,ByThugs,76b07dfe-953d-421a-b948-51d6eacd715a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1323,1323,,,,,,,,,,,,,5,1,1,0,,Loss,51.3,4293,4380,386,198,188,0.69,-3.00,11,0,1,6,2,0,0,0,16,6,0,0,5,0,0,13,13,1825,0,4,538
"2022-02-18 02:47:37",1,1,ByThugs,1c47dee3-49ab-49e0-bfbd-7d3d19da57fa,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1323,1324,,,,,,,,,,,,,4,1,1,0,,Win,46,4712,4786,600,276,324,0.67,-1.00,10,0,2,4,0,0,0,0,15,12,0,0,3,0,0,16,12,1600,0,5,615
"2022-02-18 02:59:13",1,1,ByThugs,d82dd875-c859-4698-a298-ba461d43d519,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1324,1338,,,,,,,,,,,,,4,1,1,0,,Win,52.79,6524,6676,754,398,356,0.84,0.33,21,0,4,14,0,0,0,0,25,13,0,0,3,0,0,19,18,3245,0,6,863
"2022-03-09 19:20:36",1,2,ByThugs,1f426146-10ef-4755-a42a-cf5884890a73,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.53,4774,2550,190,96,94,2.50,13.33,20,1,0,0,14,0,0,0,8,4,0,0,4,0,0,12,9,2200,0,5,483
"2022-03-10 01:07:16",1,2,ByThugs,fed8c08a-7c6c-4617-ae57-906142bb6379,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.56,3204,2715,77,32,45,1.20,3.33,12,0,0,4,9,0,0,0,10,4,0,0,4,0,0,18,11,1400,0,6,659
"2022-03-10 01:20:04",1,2,ByThugs,cb3275bd-3d0a-40e6-bf11-76873db6b374,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1228.817,Win,36.53,5000,4598,438,160,278,1.92,14.00,25,2,1,8,6,0,0,0,13,6,0,0,6,0,0,16,12,2800,0,10,488
"2022-03-10 01:29:30",1,2,ByThugs,7f801883-7e02-4bfb-9046-6f14372c8839,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.23,1020,1413,124,35,89,0.71,-3.66,10,0,0,10,0,0,0,0,14,1,0,1,3,0,0,17,17,950,0,4,512
"2022-03-10 01:39:48",1,2,ByThugs,8609ec7e-0a37-4e4f-a87f-c5b9baf6d0e7,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.94,1966,1503,128,46,82,1.54,7.33,20,0,0,18,0,0,0,1,13,1,0,0,5,0,0,12,11,2060,0,14,353
"2022-03-13 07:30:23",1,2,ByThugs,ac7e42e1-47af-4978-a62d-235e1fb68ab7,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,21.21,435,1589,66,14,52,0.29,-11.66,5,0,0,5,0,0,0,0,17,1,0,0,2,0,0,10,13,550,0,3,334
"2022-03-13 07:37:06",1,2,ByThugs,3b673a8a-1aea-4d12-9ba3-9e2035dcb496,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.46,1322,1643,52,20,32,0.59,-6.00,10,0,0,8,0,0,0,0,17,3,0,0,3,0,0,5,7,1150,0,3,415
"2022-03-14 05:20:09",1,2,ByThugs,cc8bf6b8-b86c-40fc-a50f-d53b5e052c04,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.13,6754,2793,634,191,443,1.09,1.33,12,1,0,2,2,0,0,0,11,1,0,0,6,1,0,12,12,1250,0,6,495
"2022-03-15 04:52:38",1,2,ByThugs,46f6027a-2b9a-424d-8e58-0e7217c918a9,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.03,2164,1369,66,35,31,2.33,13.00,21,0,0,14,0,0,0,0,9,3,0,0,8,0,0,4,9,2250,0,12,415
"2022-03-15 05:00:50",1,2,ByThugs,39153846-b974-4574-a32c-4c36b8874924,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.29,1800,1546,232,61,171,1.13,2.33,18,0,0,18,0,0,0,0,16,1,0,0,3,0,0,16,13,1850,0,5,450
"2022-03-15 05:08:07",1,2,ByThugs,b9064852-7cee-44b1-81b6-bec9e31c7168,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,30.88,1230,1660,68,21,47,0.56,-6.00,9,0,0,4,0,0,0,0,16,3,0,0,2,0,0,6,9,1050,0,1,479
"2022-03-15 05:17:45",1,2,ByThugs,c76081e5-e15f-4e8c-a423-066f4224edc3,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.41,4387,4698,438,177,261,1.15,3.66,15,1,0,6,3,0,0,0,13,5,0,1,4,0,0,17,16,1650,0,5,706
"2022-03-15 05:31:20",1,2,ByThugs,22415b1b-909d-4708-890f-9dee59661530,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.81,988,1275,93,24,69,0.69,-3.00,9,1,0,7,0,0,0,0,13,3,0,0,3,0,0,13,12,1050,0,3,396
"2022-03-15 05:39:25",1,2,ByThugs,a641e724-9c83-4e29-8d54-700430db99f0,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.27,1031,1150,91,23,68,0.85,-2.00,11,0,0,11,0,0,0,0,13,0,0,0,2,0,0,11,11,1100,0,2,352
"2022-03-15 05:43:41",1,2,ByThugs,fdcb96a6-0b25-44b8-94d6-78ddb3dcd758,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,48.15,730,856,27,13,14,0.63,-2.00,5,0,0,1,0,0,0,0,8,3,0,0,2,0,0,5,5,650,0,3,421
"2022-03-15 05:51:58",1,2,ByThugs,bc3177f6-134c-4d88-88c9-cf311ebb6f6f,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,19.67,508,1247,61,12,49,0.43,-7.66,6,0,0,6,0,0,0,0,14,1,0,0,3,0,0,11,11,650,0,1,340
"2022-03-15 05:59:26",1,2,ByThugs,8fce0340-5ef2-43a2-a987-97072e5eb68e,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.36,1045,1016,91,34,57,1.00,0.00,11,0,0,11,0,0,0,0,11,0,0,0,4,0,0,12,11,1100,0,4,383
"2022-03-16 05:22:48",1,2,ByThugs,21b1a0e5-aa18-42bb-839a-ba7bfd72f29b,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.67,1510,1050,72,30,42,2.71,12.66,19,1,0,8,0,0,0,0,7,2,0,0,8,0,0,7,5,2000,0,13,360
"2022-03-16 05:30:34",1,2,ByThugs,371b4713-39a8-42d9-9539-40974698c4c4,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.32,1896,1214,169,58,111,1.62,8.33,21,0,0,21,0,0,0,0,13,1,0,0,11,0,0,13,10,2150,0,10,383
"2022-04-05 00:26:09",1,2,ByThugs,29cc058f-4d18-4331-bbce-283f00efa7e2,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,15.53,2022,3438,219,34,185,0.57,-5.66,8,1,0,2,7,0,0,0,14,1,0,0,3,0,0,10,11,850,0,3,434
"2022-04-05 00:34:41",1,2,ByThugs,badb4dd9-985e-4e32-b32a-f5a50f2a4208,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,29.15,2937,4243,398,116,282,0.53,-5.33,8,0,1,2,2,0,0,0,15,5,0,0,3,0,0,11,12,1050,0,2,501
"2022-04-20 03:46:09",1,2,ByThugs,e1baef85-4e1f-4562-95c7-5d81ec26d0da,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.72,2363,3816,167,63,104,0.36,-8.33,5,2,0,0,4,0,0,0,14,2,0,0,3,0,0,10,11,550,0,2,463
"2022-04-20 03:55:30",1,2,ByThugs,124df69c-4b3f-42f9-876f-09af825aaa6d,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.76,3851,3472,187,65,122,1.00,3.00,11,1,0,3,7,0,0,0,11,9,0,0,4,0,0,9,9,1550,0,4,418
"2022-04-20 04:03:38",1,2,ByThugs,2dfefda7-805a-46b6-9a82-27ea0fedf7f1,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,27.68,3115,2573,625,173,452,0.78,-0.33,7,0,0,2,2,0,0,0,9,5,0,0,3,1,0,14,9,925,0,2,543
"2022-05-03 22:20:27",2,1,ByThugs,63180b57-44e4-4bab-bc65-82499fc6e19e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,1229.407,Left,42.08,2073,2396,202,85,117,1.17,2.33,7,1,1,1,0,0,0,0,6,4,0,0,4,0,0,17,11,1000,0,2,623
"2022-05-03 22:30:37",2,1,ByThugs,09a2625d-588e-4870-a4ac-c3afbcde3e02,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1223.312,Loss,45.12,4795,5101,574,259,315,1.00,4.00,20,2,5,2,0,0,0,0,20,12,0,0,4,0,0,18,20,3080,0,9,628
"2022-05-03 22:56:28",2,1,ByThugs,a1d370b6-1bc1-4aad-9ae1-9c7a67648e75,Bazaar,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.8,3548,2775,199,119,80,0.90,0.33,9,3,1,1,1,0,0,0,10,4,0,0,2,0,0,9,10,1225,0,4,449
"2022-05-03 23:02:50",2,1,ByThugs,7e20515b-8e71-477e-be26-ef6f62b8ebb9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,30.15,3212,4265,597,180,417,0.53,-5.00,8,1,0,1,0,1,0,0,15,6,0,0,1,0,0,11,13,1150,0,3,967
"2022-05-03 23:22:07",2,1,ByThugs,55f9221d-9226-4876-ab78-a0572c3d14d9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.31,4337,1746,968,216,752,2.20,7.66,11,1,0,0,1,0,0,0,5,5,0,0,4,1,0,8,6,1320,0,2,537
