Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-24 18:15:25",,,Mortally,e2bb7b32-bd37-433c-b7e5-8c33335e1dd8,"2v2 CTF Warmup","AHP CTF GAMEMODE",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,46
"2023-02-24 18:39:01",,,Mortally,01ac3c13-5a5c-40c8-8a51-282652771bce,Recharge,Oddball,,,,0,0,Cobra,0,,12110,2,,Eagle,0,,7935,0,,1,1,1,0,,Win,56.07,4795,5251,412,231,181,0.94,2.00,16,5,2,8,0,0,0,0,17,9,0,0,3,0,0,,,2520,0,3,659
"2023-02-24 18:53:34",,,Mortally,dba6e7b3-9dfd-4cdf-9322-9b6e8168bb29,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2023-02-24 18:59:31",,,Mortally,d5642ccb-84fb-46b7-bff1-c5811a863c28,"Live Fire",Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,5500,41,,3,1,1,0,,Win,47.84,3302,3613,370,177,193,1.18,3.33,13,2,0,10,0,0,0,0,11,4,0,0,4,0,0,,,1500,0,3,442
"2023-02-24 19:08:19",,,Mortally,49a1649a-494f-4a94-9ceb-43ae0be94689,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,47.47,1397,1207,158,75,83,1.33,3.33,4,,,,,,,,3,7,0,0,2,0,0,,,,0,0,218
"2023-02-24 19:14:06",,,Mortally,b2b89443-f0be-4265-ae99-d32851e6c3cd,Streets,"King of the Hill",,,,0,0,Cobra,0,,9750,2,,Eagle,0,,8300,0,,1,1,1,0,,Win,58.21,4978,5089,402,234,168,0.74,-0.67,14,4,0,8,2,0,0,0,19,13,0,0,4,0,0,,,2300,0,3,564
"2023-02-24 23:02:49",,,Mortally,14c2ee01-139b-4fe7-90c0-79fe329d935f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2023-02-24 23:11:30",,,Mortally,365a9ed1-da14-4708-8a58-a60aa8a1e408,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,11400,3,,Eagle,0,,10910,2,,5,1,1,0,,Loss,45.92,6656,6207,662,304,358,1.78,16.67,32,2,3,23,0,0,0,0,18,8,0,0,8,0,0,,,3600,1,9,761
"2023-02-24 23:25:43",,,Mortally,9f0f6c16-cb22-4032-8279-4f649ad24f2b,Streets,Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,6200,48,,7,1,1,0,,Loss,45.42,4056,3851,306,139,167,0.92,1.33,11,2,0,6,1,0,0,0,12,7,0,0,2,0,0,,,1450,0,1,537
"2023-02-24 23:36:31",,,Mortally,c4184472-751e-4bbd-bef9-94d1e74fe0d9,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,11415,2,,Eagle,0,,8330,0,,5,1,1,0,,Loss,50.38,5260,6801,530,267,263,0.68,-6.00,15,2,0,11,1,0,0,0,22,3,0,0,5,0,0,,,1675,0,5,757
"2023-02-25 18:01:14",,,Mortally,02988a1c-3e85-4f0b-bdcf-7c25177977c1,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,6790,1,,Cobra,0,,4385,0,,5,1,1,0,,Loss,47.3,3156,4020,296,140,156,0.86,-2.00,12,2,1,8,2,0,0,0,14,0,0,0,2,0,0,,,1225,0,3,551
"2023-02-25 18:12:50",,,Mortally,8adfaaf1-4fb9-497c-a2e7-11fba72a20ba,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2023-02-25 18:20:02",,,Mortally,bb3598bf-6d42-4661-8abb-b5b32b4ea697,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,45.34,1380,2359,161,73,88,0.38,-4.33,3,2,0,1,0,0,0,0,8,2,0,1,2,0,0,,,335,1,1,272
"2023-02-25 18:26:12",,,Mortally,d394c91b-d04a-4831-b554-f22b15675dee,Empyrean,Slayer,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,4450,35,,8,1,1,0,,Loss,39.74,2538,3764,390,155,235,0.55,-3.00,6,1,0,4,0,0,0,0,11,6,0,0,2,0,0,,,900,0,2,566
"2023-02-25 18:46:22",,,Mortally,c3e916df-612d-4662-9ca1-d997112ac74c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,75
"2023-02-25 18:49:02",,,Mortally,f21b6c36-ce59-4ff1-8627-bc8b3cbc731c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,3,0,3,0.00,-1.00,0,,,,,,,,1,0,1,1,0,0,0,,,,0,0,51
"2023-02-25 18:51:20",,,Mortally,f6977e39-02d5-4922-9adf-8a5df1328db4,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10800,250,,Cobra,0,,8625,228,,5,1,1,0,,Loss,43.47,4202,5041,444,193,251,0.94,0.67,15,3,1,10,1,0,0,0,16,5,0,0,3,0,0,,,2300,0,5,718
"2023-02-25 21:31:57",,,Mortally,1f7e3ee1-2c83-4ebd-a411-bd5003f24cef,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8200,2,,Cobra,0,,6925,1,,5,1,1,0,,Loss,53.21,4120,4976,374,199,175,1.00,1.67,18,7,2,9,0,0,0,0,18,5,0,0,3,0,0,,,2150,1,3,569
"2023-02-25 21:56:07",,,Mortally,15c751c8-963b-4729-8c0b-65c98cda829e,Recharge,Slayer,,,,0,0,Eagle,0,,5900,50,,Cobra,0,,3400,26,,5,1,1,0,,Loss,55.08,3087,3876,305,168,137,0.79,-2.00,11,2,1,6,0,0,0,0,14,3,0,0,2,0,0,,,1250,0,3,425
"2023-02-25 22:12:08",,,Mortally,47b8327b-755b-481f-ba6e-04e531b408bf,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,10305,2,,Cobra,0,,7830,1,,6,1,1,0,,Loss,50.79,4858,5159,506,257,249,1.27,7.33,19,5,1,10,0,0,0,0,15,10,0,0,4,0,0,,,2460,0,7,639
"2023-02-25 22:27:43",,,Mortally,9769fb24-e447-4f4a-962d-af37511df68a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,55.03,1883,1402,149,82,67,1.60,3.33,8,3,1,3,0,0,0,0,5,1,0,0,4,0,0,,,850,0,1,181
"2023-06-29 21:00:18",,,Mortally,dfe2f146-2898-454b-99c9-b41fbc48843b,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,540
"2023-06-29 21:22:17",,,Mortally,f3b2fc54-ef63-41ff-8325-cdcbcc0d3862,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.88,5611,5754,563,309,254,0.81,-0.66,17,4,0,12,0,0,0,1,21,10,0,0,2,0,0,,,2410,0,4,748
"2023-06-29 21:38:05",,,Mortally,1d550d67-2e5d-4a96-bf04-9f11ea389fcf,"Recharge - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.73,4808,5476,513,250,263,0.93,3.00,14,3,0,10,0,0,0,0,15,12,0,0,3,0,0,,,2180,0,4,770
"2023-06-29 21:52:02",,,Mortally,10c821f6-eb86-4cf0-a8ed-b01265315d56,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.24,3517,3936,328,132,196,0.90,1.66,9,0,1,8,2,0,0,0,10,8,0,0,4,0,0,,,1300,0,4,531
"2023-06-29 22:01:57",,,Mortally,f43a1ac0-ae03-4cbf-bf05-b166244b8713,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.33,3661,3846,300,151,149,0.92,1.33,11,4,1,4,0,0,0,1,12,7,0,0,5,0,0,,,1785,0,6,496
"2023-06-29 22:11:19",,,Mortally,d6e77dc9-82ad-4e01-aaf9-264d978d08f8,"Argyle - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.52,1437,2642,171,71,100,0.10,-7.66,1,0,0,1,0,0,0,0,10,4,0,0,1,0,0,,,300,0,1,337
"2023-06-29 22:18:19",,,Mortally,23b3c2f1-5d5a-438f-9481-37dd7543f199,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,2548,3340,262,131,131,0.80,-1.00,8,0,0,8,0,0,0,1,10,3,0,0,2,0,0,,,1235,0,2,423
"2023-06-29 22:26:29",,,Mortally,b4412c28-6590-44a5-b6ad-20b273a60d29,"Empyrean - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.13,3636,3980,328,171,157,0.91,1.66,10,2,1,6,2,0,0,0,11,8,0,0,3,0,0,,,1400,0,3,549
"2023-10-15 18:12:37",,,Mortally,857de006-4364-4c81-a801-7f168fe980b6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.99,4236,4434,373,179,194,1.36,5.00,15,4,2,9,2,0,0,0,11,3,0,0,3,0,0,,,1650,0,3,616
"2023-10-15 19:09:26",,,Mortally,e89760ee-93b0-45cd-909c-b89152f8cb65,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.92,2934,4206,257,136,121,0.53,-6.33,8,3,1,4,0,0,0,0,15,2,0,0,2,0,0,,,900,0,3,458
"2023-10-15 19:17:49",,,Mortally,e65ce367-8239-4877-a91a-d6aad8966ec1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,58.65,2900,3804,312,183,129,0.60,-2.33,6,2,0,4,0,0,0,0,10,5,0,0,3,0,0,,,850,0,0,610
"2023-10-15 19:19:57",,,Mortally,b94464b6-cc07-468c-9bb3-7a8bbf280d9f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.05,3825,4002,430,198,232,0.92,1.00,12,1,1,8,1,0,0,0,13,6,0,0,3,0,0,,,1500,0,5,564
"2023-10-15 19:39:46",,,Mortally,3d2b2468-70c7-40a2-b8f2-4078487a2baf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.69,4081,3644,361,183,178,1.40,6.33,14,5,0,7,0,0,0,0,10,7,0,0,6,0,0,,,1750,0,7,587
"2023-10-15 19:50:16",,,Mortally,027d2f7c-eda2-4c2b-8565-3728b5fc44c8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.72,2842,3572,352,175,177,0.73,-2.00,8,1,0,6,0,0,0,0,11,3,0,0,2,0,0,,,950,0,3,438
"2023-10-15 19:58:22",,,Mortally,60e84718-2406-47c9-9fe9-de52428e415f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,4643,4447,356,178,178,1.50,6.66,18,5,2,10,2,0,0,0,12,2,0,0,5,0,0,,,1900,0,7,729
"2023-10-15 20:33:30",,,Mortally,9082290f-6d09-46a9-8edc-561de1ca7531,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.6,7342,8334,663,362,301,1.12,6.00,28,3,0,21,1,0,0,0,25,9,0,0,3,0,0,,,3365,0,14,867
"2023-10-15 20:48:20",,,Mortally,f5e21f72-1069-4956-a283-27caa90a6bbe,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.42,4743,3423,307,164,143,2.00,11.00,20,1,1,17,0,0,0,0,10,3,0,0,7,0,0,,,2150,0,17,450
"2023-10-15 20:57:37",,,Mortally,31e2e58e-571d-4cee-bc49-1044d1fe5a41,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.03,7260,4646,660,383,277,1.92,16.00,25,0,0,24,2,0,0,0,13,12,0,0,13,0,0,,,3475,0,16,595
"2023-10-15 21:08:45",,,Mortally,dc69267b-0f11-442b-9e4f-bc0204c52352,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.82,3537,3094,301,159,142,1.00,2.33,8,1,1,6,0,0,0,0,8,7,0,0,2,0,0,,,1200,0,3,391
"2023-10-15 21:16:56",,,Mortally,de1f7585-4f2a-4fdc-b5be-9b2d91b5d387,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.96,4102,4268,314,182,132,0.93,1.33,14,2,1,11,3,0,0,0,15,7,0,0,5,0,0,,,1750,0,6,462
"2023-10-15 21:34:57",,,Mortally,d26abfeb-37a1-45c4-9fbc-24cc1e5504ca,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.17,4372,5361,465,224,241,0.88,0.00,15,2,0,12,0,0,0,0,17,6,0,0,2,0,0,,,2025,0,2,576
"2023-10-15 21:46:32",,,Mortally,c3b0bc65-e3e0-4af5-9e5c-87533fa26ec8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.5,4607,3036,707,357,350,1.45,6.33,16,2,0,10,0,0,0,0,11,4,0,0,3,0,0,,,1800,0,4,390
"2023-10-15 21:54:11",,,Mortally,f1134b51-3c61-4d8c-952f-b418309c151d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.87,5342,5507,493,236,257,1.06,4.33,17,3,1,12,1,0,0,0,16,10,0,0,5,0,0,,,2375,0,5,629
"2023-10-15 22:06:00",,,Mortally,12548c84-a17a-41b8-bc96-5f49eec252a7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.27,10644,9189,886,472,414,1.14,8.33,33,3,7,22,0,0,0,0,29,13,0,0,7,0,0,,,4370,0,15,1062
"2024-03-14 21:54:03",,,Mortally,ec290385-c750-4bdb-91f5-98ddc140a29d,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.73,8513,9176,349,198,151,0.88,2.66,22,1,1,10,4,0,0,2,25,17,0,0,4,0,0,,,3480,2,9,1072
"2024-03-14 22:14:58",,,Mortally,abcab91a-8eee-4705-84c3-3e49a64f10c1,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,20565,2,,Eagle,0,,18475,1,,3,1,1,0,,Win,57.29,10948,11017,473,271,202,1.10,8.33,34,3,0,20,0,0,0,1,31,16,0,0,5,0,0,,,4340,2,19,1286
"2024-03-14 22:42:11",,,Mortally,7f95c15d-94b4-4bd9-80ae-7795a87b3bc4,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,8870,250,,Eagle,0,,6800,104,,1,1,1,0,,Win,61.22,4810,3766,147,90,57,2.00,12.33,18,2,0,11,2,0,0,2,9,10,0,0,4,0,0,,,2645,1,8,477
"2024-03-14 22:57:30",,,Mortally,cedac097-5d64-4ab1-8df8-64efaf3aaf96,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,11470,5,,Eagle,0,,8210,1,,3,1,1,0,,Win,63.58,5376,5549,173,110,63,1.25,8.00,20,4,2,13,0,0,0,1,16,12,0,0,4,0,0,,,2760,1,9,557
"2024-03-14 23:10:16",,,Mortally,4b066489-5c9b-47e7-bc41-648cb753eb35,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,15165,2,,Cobra,0,,10845,0,,6,1,1,0,,Loss,64.71,6477,7865,238,154,84,0.74,-3.66,20,3,0,13,0,0,0,0,27,10,0,0,4,0,0,,,2715,1,9,883
"2024-03-14 23:29:11",,,Mortally,ef0a091e-7e1d-4d79-ba24-9d0e3900a2f4,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,11520,3,,Cobra,0,,9535,2,,6,1,1,0,,Loss,52.17,5286,6378,253,132,121,0.62,-5.00,13,2,0,6,0,0,0,0,21,9,0,0,2,0,0,,,1725,0,2,707
"2024-03-14 23:45:39",,,Mortally,ef3e2d6b-4eec-470c-94a5-81a2e5d87f71,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,10710,3,,Eagle,0,,10475,2,,1,1,1,0,,Win,49.15,5203,4910,236,116,120,1.50,8.33,18,1,3,11,0,0,0,1,12,7,0,0,4,0,0,,,2510,0,6,699
"2024-03-15 17:46:02",,,Mortally,3e9bd628-d757-4f3f-a71d-56fea1a0d239,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,5850,43,,6,1,1,0,,Loss,58,3619,3959,150,87,63,0.92,1.00,11,1,1,7,0,0,0,0,12,6,0,0,4,0,0,,,1400,0,2,402
"2024-03-15 18:47:40",,,Mortally,07d6a643-bebd-434d-bdcc-3231e5cb700c,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,6225,4,,Cobra,0,,4560,0,,5,1,1,0,,Loss,52.38,2680,2735,126,66,60,0.63,-1.00,5,0,0,2,0,0,0,0,8,6,0,0,2,0,0,,,800,0,2,404
"2024-03-15 19:00:32",,,Mortally,544e7bc2-2f0e-4f16-9e6e-6f6049671b12,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,5270,39,,7,1,1,0,,Loss,54.29,2969,3521,140,76,64,0.67,-0.66,8,2,0,5,0,0,0,1,12,10,0,0,1,0,0,,,1310,0,2,468
"2024-03-16 17:25:58",,,Mortally,e9e491b5-f130-48d7-9339-09c191c386fb,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,9245,250,,Cobra,0,,7875,163,,5,1,1,0,,Loss,68.63,4148,6009,153,105,48,0.41,-10.33,9,1,0,4,0,0,0,0,22,8,0,0,2,0,0,,,1400,1,2,558
"2024-03-17 04:43:08",,,Mortally,29589a9e-5928-4070-84dc-2b5401033a66,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2024-03-17 04:55:39",,,Mortally,edd975fc-d02c-4ead-b41a-efc45f520b21,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,18375,2,,Cobra,0,,16430,1,,6,1,1,0,,Loss,63.87,10908,10780,382,244,138,0.91,2.66,29,5,1,18,1,0,0,1,32,17,0,0,4,0,0,,,4270,2,9,1194
"2024-03-17 05:48:31",,,Mortally,15c06aeb-a210-4191-8951-9ef352bade6a,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,350,3,,Eagle,0,,200,2,,1,1,1,0,,Win,83.33,208,35,6,5,1,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,69
"2024-03-17 06:01:31",,,Mortally,ceda2db7-1232-4a98-89c6-53b9a86aa8d3,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,18780,2,,Cobra,0,,17825,1,,5,1,1,0,,Loss,60.88,10602,10407,386,235,151,1.03,7.33,33,2,3,26,1,0,0,0,32,19,0,0,6,0,0,,,4955,6,14,1235
"2024-03-17 06:34:41",,,Mortally,07f7a89a-e4a7-422c-acfc-818fe66f0911,"Solitude - Ranked",Strongholds,,,,0,0,Cobra,0,,6785,250,,Eagle,0,,3920,91,,1,1,1,0,,Win,54.95,2956,2936,182,100,82,2.00,8.00,10,1,0,6,0,0,0,1,5,9,0,0,8,0,0,,,1585,0,3,377
"2024-03-17 07:05:01",,,Mortally,0fa85e63-8be4-4070-b432-7fe8c78494b3,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,57.62,7466,7843,269,155,114,0.65,-4.66,15,2,0,10,3,0,0,1,23,10,0,0,4,0,0,,,2035,0,4,1064
"2024-03-17 07:23:47",,,Mortally,71ae83f5-87eb-45ea-8e67-d7752a157409,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,10250,5,,Eagle,0,,6925,1,,1,1,1,0,,Win,60.93,4702,4311,215,131,84,1.09,2.66,12,0,0,8,0,0,0,0,11,5,0,0,2,0,0,,,2285,0,3,574
"2024-03-17 08:20:39",,,Mortally,f71327ca-7f2e-47da-9d00-49c7606ce875,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,19760,2,,Eagle,0,,18755,1,,2,1,1,0,,Win,54.92,11347,12218,508,279,229,0.97,7.33,31,6,1,18,0,0,0,0,32,25,0,0,8,0,0,,,4870,3,14,1381
"2024-03-17 08:53:41",,,Mortally,abec2679-80d1-46f8-a92e-4fb1e9f29bff,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,9775,4,,Cobra,0,,6925,1,,7,1,1,0,,Loss,55.38,4393,5515,195,108,87,0.47,-7.00,8,1,0,5,0,0,0,0,17,6,0,0,2,0,0,,,1125,1,7,607
"2024-03-17 09:05:08",,,Mortally,136887b6-d15d-4ea2-92b5-1e684bf9963b,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,11560,5,,Cobra,0,,8445,2,,6,1,1,0,,Loss,58.25,5183,6089,206,120,86,1.00,1.66,16,2,1,8,0,0,0,1,16,5,0,0,5,0,0,,,1985,0,7,624
"2024-03-17 11:20:56",,,Mortally,824fd9fb-b644-4a9e-a9af-48f1f5c17172,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,12645,3,,Eagle,0,,10360,2,,6,1,1,0,,Loss,59.47,6384,6993,227,135,92,0.91,1.66,20,8,1,6,0,0,0,0,22,11,0,0,4,0,0,,,2755,0,4,750
"2024-03-17 12:40:33",,,Mortally,e1923eb8-e9e0-4bd2-9ae3-63ebf21d974f,"Solitude - Ranked",Strongholds,,,,0,0,Cobra,0,,8470,250,,Eagle,0,,5505,26,,5,1,1,0,,Loss,56.93,3452,4061,137,78,59,0.43,-6.33,6,1,0,4,0,0,0,1,14,5,0,0,1,0,0,,,1060,0,1,423
