Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-13 04:47:28",1,1,FuduNation,77bb6886-0b3f-498c-8947-7eb1607d66c1,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,25.65,1983,4107,425,109,316,0.18,-12.00,3,,,,,,,,17,6,0,0,,0,0,,,,0,0,789
"2021-12-13 05:02:09",1,1,FuduNation,eb1f3c2e-4034-4739-978b-2c6bbb2504f2,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.25,1399,3431,331,120,211,0.33,-7.00,4,,,,,,,,12,3,0,0,,0,0,,,,0,1,376
"2021-12-13 05:10:10",1,1,FuduNation,3f472212-5ba6-4bb2-b895-08f864db842c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.54,3045,5498,627,204,423,0.30,-10.67,6,,,,,,,,20,10,0,0,,0,0,,,,0,2,639
"2021-12-13 05:22:18",1,1,FuduNation,44f28072-891f-4923-83a1-36682a5e10c0,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32.37,2292,3941,448,145,303,0.47,-7.33,7,,,,,,,,15,2,0,0,,0,0,,,,0,3,562
"2021-12-13 05:33:27",1,1,FuduNation,8bcf90fb-9a0e-418f-8447-9cd2183418cc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1186,1183,,,,,,,,,,,,,5,,,,,Loss,44.77,5336,6727,545,244,301,0.62,-8.33,16,,,,,,,,26,5,0,0,,0,0,,,,0,6,888
"2021-12-13 22:29:54",1,1,FuduNation,861c0827-9476-44d9-a290-fc120bd73e6a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1183,1184,,,,,,,,,,,,,3,,,,,Win,37.34,2560,3358,466,174,292,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,1,562
"2021-12-13 22:41:04",1,1,FuduNation,3d2b2fb2-f1f0-4604-afed-180fb2efc2c1,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.02,1889,923,331,149,182,3.00,5.67,6,,,,,,,,2,5,0,0,,0,0,,,,0,1,274
"2021-12-13 22:47:44",1,1,FuduNation,ddd05f2f-abdc-42b4-92cb-27c465ee0e37,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1184,1188,,,,,,,,,,,,,1,,,,,Win,36.29,6207,6287,777,282,495,1.05,4.67,20,,,,,,,,19,11,0,0,,0,0,,,,0,10,944
"2021-12-14 04:48:31",1,1,FuduNation,0bd9a500-69fa-4c09-805b-e89bc6e96ff6,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,35,3071,4082,360,126,234,1.88,9.67,15,,,,,,,,8,8,0,0,,0,0,,,,0,5,613
"2021-12-14 05:00:13",1,1,FuduNation,7204a959-9b4f-44e0-abb6-31b2724869ff,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,40.68,2466,2336,354,144,210,1.67,5.67,10,,,,,,,,6,5,0,0,,0,0,,,,0,3,542
"2021-12-14 05:10:45",1,1,FuduNation,dc019dfa-2a95-44a4-a418-8abaf59e4d3d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,43.6,4731,5186,539,235,304,0.79,-0.67,15,,,,,,,,19,10,0,0,,0,0,,,,0,5,801
"2021-12-14 05:25:45",1,1,FuduNation,6d21f12b-32c4-4ddf-8c36-ccf3562c663b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,47.37,2413,2804,285,135,150,0.80,-0.33,8,,,,,,,,10,5,0,0,,0,0,,,,0,3,501
"2021-12-14 05:35:46",1,1,FuduNation,fc321822-8ef4-4f0d-871f-c170b11c468b,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,49.82,4408,4723,560,279,281,1.07,5.00,16,,,,,,,,15,12,0,0,,0,0,,,,0,3,753
"2021-12-14 05:49:43",1,1,FuduNation,a6d1c47e-8d29-4250-acfc-1112f24d922e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,39.31,3008,3208,407,160,247,0.91,2.00,10,,,,,,,,11,9,0,0,,0,0,,,,0,1,505
"2021-12-14 05:59:56",1,1,FuduNation,79bc8277-0406-4513-b5f0-cf53d55228f1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,41.14,2560,3354,316,130,186,0.69,-2.33,9,,,,,,,,13,5,0,0,,0,0,,,,0,1,463
"2021-12-14 06:09:45",1,1,FuduNation,ab082f98-c777-4f56-9643-d0f28ddedc3c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,35.7,3925,4447,647,231,416,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,4,765
"2021-12-14 06:26:08",1,1,FuduNation,900fe97d-c279-42e4-b0ba-07ebabad3f1d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,754,,,,,,,,,,,,,6,,,,,Left,35.9,392,952,39,14,25,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,278
"2021-12-14 06:29:36",1,1,FuduNation,8bc692c0-9060-453b-b812-7abb1d6a0e4a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,754,769,,,,,,,,,,,,,1,,,,,Win,39.18,4800,4287,559,219,340,1.23,5.00,16,,,,,,,,13,6,0,0,,0,0,,,,0,2,615
"2021-12-14 08:47:32",1,1,FuduNation,838f284e-7506-42f4-997b-1abd277fc30f,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,769,769,,,,,,,,,,,,,7,,,,,Left,49.09,1440,1624,165,81,84,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,746
"2021-12-14 08:54:17",1,1,FuduNation,ce84798a-fa51-4ba5-9c4f-188e9e50612f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,769,783,,,,,,,,,,,,,1,,,,,Win,46.41,7985,6893,655,304,351,1.29,8.00,27,,,,,,,,21,6,0,0,,0,0,,,,0,14,939
"2021-12-14 09:12:42",1,1,FuduNation,a5e54e98-7828-4b54-bf87-0a530fff2bfa,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,783,795,,,,,,,,,,,,,1,,,,,Win,35.56,1849,1484,270,96,174,5.00,8.67,10,,,,,,,,2,2,0,0,,0,0,,,,0,3,389
"2021-12-14 09:21:11",1,1,FuduNation,7ee1316c-0f73-470e-b67a-a57a5d5d1327,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,795,795,,,,,,,,,,,,,5,,,,,Loss,36.96,3174,3199,395,146,249,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,1,575
"2021-12-14 09:32:39",1,1,FuduNation,47414d5b-99d4-4858-b939-e0ed83257259,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,795,810,,,,,,,,,,,,,1,,,,,Win,49.85,3304,2996,329,164,165,1.27,5.33,14,,,,,,,,11,7,0,0,,0,0,,,,0,9,508
"2021-12-14 23:04:56",1,1,FuduNation,de91e8fa-1974-492c-be6e-254de355ce5a,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.85,1361,1213,178,30,148,1.08,1.00,14,,,,,,,,13,0,0,0,,0,0,,,,0,4,431
"2021-12-14 23:14:51",1,1,FuduNation,1b139b3c-825d-4ca9-9304-46aa5ede3e9a,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.81,2435,3593,327,140,187,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,2,427
"2021-12-14 23:24:21",1,1,FuduNation,a4ceeafb-b41b-4bb9-867e-17f15150164b,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.97,1375,849,121,29,92,1.67,6.00,15,,,,,,,,9,0,0,0,,0,0,,,,0,8,384
"2021-12-14 23:59:50",1,1,FuduNation,55a018eb-c628-4d08-93bd-1c322fd5d122,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.71,394,1072,35,9,26,0.33,-7.67,4,,,,,,,,12,1,0,0,,0,0,,,,0,1,315
"2021-12-15 00:06:32",1,1,FuduNation,6b700545-873f-4d81-98c7-17ee219f3dec,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.94,757,1256,72,23,49,0.50,-6.67,7,,,,,,,,14,1,0,0,,0,0,,,,0,2,356
"2021-12-15 00:14:39",1,1,FuduNation,57c8145d-4d78-44db-bdf7-26dc19bf4b16,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.47,2531,3649,371,139,232,0.64,-2.00,7,,,,,,,,11,6,0,0,,0,0,,,,0,0,444
"2021-12-15 00:21:07",1,1,FuduNation,4561ac18-5ce5-4bdc-b2a2-844cb554efed,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.91,1501,455,110,34,76,3.40,12.33,17,,,,,,,,5,1,0,0,,0,0,,,,0,10,316
"2021-12-15 02:04:16",1,1,FuduNation,508a91bd-857d-4431-939d-bdb800509cde,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.42,2295,3043,264,112,152,0.67,-3.67,8,,,,,,,,12,1,0,0,,0,0,,,,0,2,423
"2021-12-15 02:14:48",1,1,FuduNation,96351b31-6ed2-4329-b1f7-cf2f595bafba,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.45,2797,3451,478,179,299,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,3,629
"2021-12-15 02:31:59",1,1,FuduNation,0cc3c254-0c1c-4115-b962-50981e823da9,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.05,2474,3365,495,124,371,1.00,2.67,8,,,,,,,,8,8,0,0,,0,0,,,,0,2,451
"2021-12-15 02:41:25",1,1,FuduNation,4da62a8f-b926-43be-a612-d9f57fc250b7,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.1,2615,3582,457,133,324,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,3,471
"2021-12-15 02:51:20",1,1,FuduNation,1819f33a-ec1c-4319-9dca-8d00c94fec22,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.81,2023,2808,529,163,366,0.88,1.00,7,,,,,,,,8,6,0,0,,0,0,,,,0,1,427
"2021-12-15 03:01:47",1,1,FuduNation,e4fa0856-c162-437f-9e4b-0978fe6305c5,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.73,1078,1667,118,28,90,0.72,-5.00,13,,,,,,,,18,0,0,0,,0,0,,,,0,5,618
"2021-12-15 03:14:04",1,1,FuduNation,5cabf6a7-ba95-4389-a39c-a566462f6c5c,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.81,2416,2546,334,143,191,1.00,0.67,9,,,,,,,,9,2,0,1,,0,0,,,,0,2,667
"2021-12-15 03:26:46",1,1,FuduNation,fd4d2a7f-9112-4083-a21a-0e0776268182,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.37,1869,3419,581,252,329,0.58,-4.67,7,,,,,,,,12,1,0,0,,0,0,,,,0,3,505
"2021-12-15 03:38:13",1,1,FuduNation,19462a2a-1d91-4b6e-ad74-9107da69dd40,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,810,810,,,,,,,,,,,,,6,,,,,Loss,40.24,3160,4878,492,198,294,0.53,-7.67,10,,,,,,,,19,4,0,0,,0,0,,,,0,2,756
"2021-12-15 03:54:27",1,1,FuduNation,492e2855-27b4-4873-80ef-b80ccad4777a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,810,825,,,,,,,,,,,,,3,,,,,Win,39.42,5272,7114,657,259,398,0.74,-4.00,20,,,,,,,,27,9,0,0,,0,0,,,,0,6,917
"2021-12-15 06:30:54",1,1,FuduNation,fd446d80-0df8-46a8-85c6-e8adcd885373,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.51,2304,2487,318,132,186,0.44,-2.00,4,,,,,,,,9,9,0,0,,0,0,,,,0,0,449
"2021-12-15 06:45:33",1,1,FuduNation,91113e7a-48bc-42af-bbd9-7a907a889954,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,825,825,,,,,,,,,,,,,5,,,,,Loss,46.72,1887,3224,244,114,130,0.42,-7.00,5,,,,,,,,12,0,0,0,,0,0,,,,0,1,417
"2021-12-15 06:54:30",1,1,FuduNation,de6fdaf8-71cd-44fc-b28d-5baeda6f5458,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.98,543,841,63,17,46,0.67,-3.00,6,,,,,,,,9,0,0,0,,0,0,,,,0,3,306
"2021-12-15 07:01:05",1,1,FuduNation,4f936463-ff52-4de8-88f9-78f122d2c103,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.58,2635,3940,520,185,335,0.73,-1.33,8,,,,,,,,11,5,0,0,,0,0,,,,0,1,519
"2021-12-15 21:44:21",1,1,FuduNation,c0633c7b-7489-4d84-bd36-799d06c9999d,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.9,2709,3871,427,196,231,0.46,-6.33,6,,,,,,,,13,2,0,0,,1,0,,,,0,2,518
"2021-12-15 21:55:26",1,1,FuduNation,5e3ac53f-f463-495b-be4e-2c4d34515fa8,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,825,824,,,,,,,,,,,,,5,,,,,Loss,42.53,4340,5578,609,259,350,0.72,-3.33,13,,,,,,,,18,5,0,0,,0,0,,,,0,5,758
"2021-12-15 22:10:07",1,1,FuduNation,252aa928-c2de-4d4b-95d1-8da0c99c946e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,824,839,,,,,,,,,,,,,4,,,,,Win,44.66,3899,2412,356,159,197,2.33,11.00,14,,,,,,,,6,9,0,0,,0,0,,,,0,5,401
"2021-12-15 22:19:08",1,1,FuduNation,1459610a-cc62-4f7e-85f1-313a01a73794,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,839,854,,,,,,,,,,,,,1,,,,,Win,49.35,3699,3699,385,190,195,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,5,514
"2021-12-15 22:30:22",1,1,FuduNation,92812fd6-997e-419c-b0cb-acd5ccb19bbb,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,854,854,,,,,,,,,,,,,6,,,,,Loss,45.12,3278,3445,410,185,225,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,2,441
"2021-12-15 22:40:11",1,1,FuduNation,465f360f-1822-403f-9169-bd62fb819243,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.72,3717,4495,691,233,458,0.47,-5.33,7,,,,,,,,15,8,0,0,,1,0,,,,0,3,801
"2021-12-16 05:50:05",1,1,FuduNation,a293f2ff-66bb-4432-8c5a-5a613b9e4d6d,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.55,2042,4303,394,144,250,0.33,-8.67,5,,,,,,,,15,4,0,0,,0,0,,,,0,0,428
"2021-12-16 05:59:17",1,1,FuduNation,d23ebf74-5761-4a50-8854-610f7c1f3744,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,854,854,,,,,,,,,,,,,5,,,,,Loss,47.77,4492,5455,404,193,211,0.94,1.67,17,,,,,,,,18,8,0,0,,0,0,,,,0,5,748
"2021-12-16 06:13:50",1,1,FuduNation,a28c1672-45b0-44be-a4b8-f9b1c0bab98d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,854,857,,,,,,,,,,,,,4,,,,,Win,40,1808,3354,210,84,126,0.36,-7.33,5,,,,,,,,14,5,0,0,,0,0,,,,0,1,529
"2021-12-16 06:24:04",1,1,FuduNation,fe8b7b7a-4772-47ca-bb61-30b8bebe6321,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,857,857,,,,,,,,,,,,,8,,,,,Loss,31.91,2299,4747,423,135,288,0.45,-4.00,5,,,,,,,,11,6,0,0,,0,0,,,,0,0,574
"2021-12-16 06:35:17",1,1,FuduNation,e457f371-ff02-46fe-9bf4-8f97b70e6f10,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,857,857,,,,,,,,,,,,,4,,,,,Draw,47.73,5731,8051,662,316,346,0.45,-13.67,14,,,,,,,,31,10,0,0,,0,0,,,,0,4,1078
"2021-12-16 06:57:44",1,1,FuduNation,abe280f0-3642-4d82-9f45-2200a1e620e2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,857,872,,,,,,,,,,,,,3,,,,,Win,47.85,3476,4021,372,178,194,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,2,575
"2021-12-17 01:10:05",1,1,FuduNation,0e42e1b0-ae78-475a-9728-51f14c37569d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1188,1184,,,,,,,,,,,,,5,,,,,Loss,41.18,3476,5398,459,189,270,0.32,-11.00,6,,,,,,,,19,6,0,0,,0,0,,,,0,3,769
"2021-12-17 01:24:49",1,1,FuduNation,eceb3f25-e682-488d-b0c0-a4bb361da635,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.78,2714,3988,442,167,275,0.45,-2.33,5,,,,,,,,11,11,0,0,,2,0,,,,0,2,622
"2021-12-17 01:36:50",1,1,FuduNation,351f525b-58cc-451e-bed9-c5c8d53b9fa1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1184,1185,,,,,,,,,,,,,2,,,,,Win,38.91,4239,5717,658,256,402,0.45,-6.67,9,,,,,,,,20,13,0,0,,0,0,,,,0,6,887
"2021-12-18 01:02:20",1,1,FuduNation,f97058cb-c933-4126-91e6-bfb8222ef429,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,872,875,,,,,,,,,,,,,3,,,,,Win,42.38,3584,5891,505,214,291,0.41,-10.67,9,,,,,,,,22,7,0,0,,0,0,,,,0,1,824
"2021-12-18 01:24:27",1,1,FuduNation,31da7449-f7c3-4d46-84bd-1f6ee4252b72,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,875,890,,,,,,,,,,,,,3,,,,,Win,48.42,6324,5494,601,291,310,1.21,7.00,23,,,,,,,,19,9,0,0,,0,0,,,,0,5,755
"2021-12-18 01:39:25",1,1,FuduNation,01a025a2-7a2a-4fb5-b42f-eacd23012d65,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,890,905,,,,,,,,,,,,,3,,,,,Win,39.36,3116,3766,470,185,285,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,2,571
"2021-12-18 01:51:03",1,1,FuduNation,29e4ea40-d643-4ea2-a9c4-9ecce4856e1b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1185,1186,,,,,,,,,,,,,1,,,,,Win,40,1151,2204,170,68,102,0.67,-0.67,4,,,,,,,,6,4,0,0,,0,0,,,,0,2,331
"2021-12-18 01:58:01",1,1,FuduNation,82fd4b88-60fe-4533-b957-62b8730249e7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1186,1184,,,,,,,,,,,,,5,,,,,Loss,48.51,4090,5725,470,228,242,0.68,-2.33,13,,,,,,,,19,11,0,0,,0,0,,,,0,5,882
"2021-12-18 02:19:24",1,1,FuduNation,eb2b06e0-b6d8-40fb-90ab-63b8504b484c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1184,1185,,,,,,,,,,,,,4,,,,,Win,38.29,2219,3805,269,103,166,0.31,-7.33,4,,,,,,,,13,5,0,0,,0,0,,,,0,1,486
"2021-12-18 02:29:50",1,1,FuduNation,5b93b348-bdd5-455d-8c37-4ce88edfccd2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1185,1179,,,,,,,,,,,,,5,,,,,Loss,48.36,3132,4170,428,207,221,0.80,-0.67,12,,,,,,,,15,7,0,0,,0,0,,,,0,3,562
"2021-12-18 02:40:23",1,1,FuduNation,bcf8ab2d-f76a-4e9c-bb6e-784c5ca4ce6b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1179,1175,,,,,,,,,,,,,6,,,,,Loss,42.11,2889,5234,399,168,231,0.58,-6.33,11,,,,,,,,19,5,0,0,,0,0,,,,0,3,545
"2021-12-18 02:52:29",1,1,FuduNation,bb3bc6ba-7d02-4342-b896-f1bafd6e3e95,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1175,1187,,,,,,,,,,,,,1,,,,,Win,49.12,3469,3926,342,168,174,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,7,515
"2021-12-18 03:04:39",1,1,FuduNation,5e219340-793f-48a4-bea4-11f59add22f7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1187,1181,,,,,,,,,,,,,5,,,,,Loss,42.09,3816,6676,594,250,344,0.42,-11.33,10,,,,,,,,24,8,0,0,,0,0,,,,0,5,746
"2021-12-18 03:20:40",1,1,FuduNation,b8d757d9-af05-489c-b7d5-7218d95c8357,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1181,1182,,,,,,,,,,,,,2,,,,,Win,52.88,4439,5735,399,211,188,0.65,-2.67,13,,,,,,,,20,13,0,0,,0,0,,,,0,4,750
"2021-12-18 03:34:47",1,1,FuduNation,be5a29c1-cbfd-4e4c-9e70-b07012740e26,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1182,1192,,,,,,,,,,,,,1,,,,,Win,44.51,3893,2781,355,158,197,2.00,9.67,16,,,,,,,,8,5,0,0,,0,0,,,,0,7,423
"2021-12-18 03:43:19",1,1,FuduNation,dd1e2b7a-d916-45b3-a4b0-816870d58430,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1192,1193,,,,,,,,,,,,,3,,,,,Win,43.71,2793,3815,334,146,188,0.89,2.00,8,,,,,,,,9,9,0,0,,0,0,,,,0,3,520
"2021-12-18 03:53:44",1,1,FuduNation,acc6d252-48f2-4d6b-a1ce-3ba6bf74c433,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1193,1197,,,,,,,,,,,,,1,,,,,Win,47.83,4193,3348,437,209,228,2.50,13.67,20,,,,,,,,8,5,0,0,,0,0,,,,0,9,406
"2021-12-18 04:02:00",1,1,FuduNation,9af21c09-18bc-4394-9c10-99a6cd28539b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1197,1201,,,,,,,,,,,,,3,,,,,Win,47.08,3113,3281,308,145,163,1.50,7.00,12,,,,,,,,8,9,0,0,,0,0,,,,0,6,486
"2021-12-18 04:18:30",1,1,FuduNation,5006a2d5-df4a-4a88-9c6d-c9a15156475c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.68,2905,3102,419,183,236,0.56,0.33,5,,,,,,,,9,13,0,0,,0,0,,,,0,1,415
"2021-12-18 04:26:42",1,1,FuduNation,cdcec692-fde8-4916-a25a-bf174de0d6ae,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.32,4121,3491,710,265,445,1.45,8.00,16,,,,,,,,11,9,0,0,,0,0,,,,0,7,516
"2021-12-21 00:35:23",1,1,FuduNation,ba7b1f89-7bb3-40e9-a0ab-55d59463a233,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.82,3098,2906,452,180,272,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,6,488
"2021-12-21 01:14:02",1,1,FuduNation,d3e1d1bd-7615-436d-9748-58d24fe19037,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.42,2091,2940,318,119,199,0.64,-4.00,7,,,,,,,,11,0,0,0,,0,0,,,,0,2,396
"2021-12-21 01:21:56",1,1,FuduNation,b0f0f30b-eaa9-4a2b-ac28-aea8c0f96031,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.47,3846,3426,681,296,385,1.44,7.00,13,,,,,,,,9,9,0,0,,0,0,,,,0,3,514
"2021-12-21 01:32:28",1,1,FuduNation,52450e8f-fd9e-4aee-b9ca-44fb9ac965d5,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.17,1729,1457,144,42,102,1.27,4.00,19,,,,,,,,15,0,0,0,,0,0,,,,0,5,531
"2021-12-21 01:42:54",1,1,FuduNation,a909842f-2c91-4e24-a0f2-542bab4c6c08,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.68,5219,4230,928,294,634,0.77,-1.00,10,,,,,,,,13,6,0,0,,1,0,,,,0,4,754
"2021-12-21 01:57:19",1,1,FuduNation,b9c02323-e6ea-41a8-85e5-937f0e711aa6,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,52.2,1554,1921,182,95,87,0.71,-0.67,5,,,,,,,,7,4,0,0,,0,0,,,,0,1,463
"2021-12-21 07:10:46",1,1,FuduNation,f582a183-8db3-4381-8565-9aa5e2f41012,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,905,918,,,,,,,,,,,,,3,,,,,Win,45.07,3259,2752,406,183,223,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,7,457
