Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-29 02:40:55",1,1,LiiMiiT,b0259986-c5db-4800-b268-8151274b8038,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1314,1314,,,,,,,,,,,,,5,1,1,1,,Loss,64.71,2116,2446,221,143,78,0.78,-2.00,7,0,1,5,0,0,0,0,9,0,0,0,3,0,0,7,9,800,0,4,297
"2021-11-29 02:47:33",1,1,LiiMiiT,287d5895-7252-4716-a1c1-ca441aba350d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1314,1314,,,,,,,,,,,,,7,1,1,0,,Loss,61.52,3245,3252,369,227,142,0.60,-3.33,6,1,0,5,0,0,0,0,10,2,0,0,2,0,0,10,14,700,0,2,409
"2021-11-29 02:55:41",1,1,LiiMiiT,c973a2f5-631b-4ad9-9cba-4e2e892330a9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1314,1329,,,,,,,,,,,,,3,1,1,1,,Win,61,7202,5783,682,416,266,1.32,9.33,25,2,1,19,0,0,0,0,19,10,0,0,7,0,0,19,16,3225,0,12,738
"2021-11-29 03:09:34",1,1,LiiMiiT,3e9e40c7-3f98-4aaf-bcad-3398e9c8d31b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1329,1329,,,,,,,,,,,,,4,1,1,0,,Win,58.91,1029,1651,129,76,53,0.40,-1.00,2,0,0,2,0,0,0,0,5,6,0,0,1,0,0,25,6,500,0,0,755
"2021-11-29 03:23:26",1,1,LiiMiiT,c22cc018-74e9-4201-a08b-c46ccb78d829,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1329,1344,,,,,,,,,,,,,1,1,1,0,,Win,59.03,7614,5714,703,415,288,2.07,18.66,31,3,0,27,0,0,0,0,15,8,0,0,6,0,0,20,16,3960,0,11,747
"2021-11-29 03:36:41",1,1,LiiMiiT,4fe7dc5b-9f25-4d22-8991-4c074c60d8b5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1344,1359,,,,,,,,,,,,,4,0,1,1,,Win,66.59,5742,3053,437,291,146,5.00,22.33,25,1,1,17,0,0,0,0,5,7,0,0,7,0,0,15,11,3150,0,7,515
"2021-11-29 03:47:36",1,1,LiiMiiT,d843b2b2-ae2d-4dc6-904b-681d93a9289f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1359,1359,,,,,,,,,,,,,5,1,1,1,,Loss,59.39,5399,5476,495,294,201,1.38,8.00,22,2,1,15,1,0,0,0,16,6,0,0,4,0,0,19,18,3025,0,4,719
"2021-11-29 04:00:37",1,1,LiiMiiT,f8275764-b889-4f09-8aa6-addc2a0fd426,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1359,1374,,,,,,,,,,,,,3,1,1,1,,Win,55.01,6797,4961,738,406,332,1.10,4.66,22,1,0,21,3,0,0,0,20,8,0,0,4,0,0,22,19,2770,0,9,825
"2021-11-29 04:15:46",1,1,LiiMiiT,12d193c6-3460-4d7b-a46e-dfc585f88206,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1374,1374,,,,,,,,,,,,,5,1,1,1,,Loss,57.08,4906,4169,466,266,200,1.23,4.33,16,2,1,12,0,0,0,0,13,4,0,0,4,0,0,15,15,2175,0,4,573
"2021-11-29 04:26:57",1,1,LiiMiiT,0eb51b48-5c31-4a97-9473-86c7c4416ef2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1374,1359,,,,,,,,,,,,,8,1,0,1,,Left,59.73,5178,6123,514,307,207,0.64,-5.00,14,2,0,10,0,0,0,0,22,9,0,0,2,0,0,22,21,2575,0,4,943
"2021-12-05 01:05:10",1,1,LiiMiiT,46906479-f6b5-4aa9-97cf-76b17a17e5ff,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,73.33,488,627,30,22,8,1.00,0.33,2,0,0,1,0,0,0,0,2,1,0,1,2,0,0,3,3,470,0,2,746
"2021-12-16 02:58:00",1,1,LiiMiiT,81d669df-1c10-429a-8a56-19d160a64a3e,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.61,6096,5572,621,277,344,1.33,6.33,20,2,1,11,3,0,0,0,15,4,0,0,5,0,0,,,2200,0,8,598
"2021-12-16 03:13:49",1,1,LiiMiiT,038be784-6cb9-4608-9a09-33155072e01a,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.34,938,1245,61,24,37,0.71,-4.00,10,0,0,10,0,0,0,0,14,0,0,0,3,0,0,7,11,1000,0,2,330
"2021-12-16 03:27:43",1,1,LiiMiiT,c8ad3632-f85b-449f-9ee3-ef8e1c3c3592,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1359,1374,,,,,,,,,,,,,1,1,1,1,,Win,59.44,3164,2434,286,170,116,1.67,7.00,15,0,0,15,0,0,0,0,9,3,0,0,5,0,0,10,9,1925,0,6,389
"2021-12-16 03:37:18",1,1,LiiMiiT,d4f8869e-14ea-4984-96b4-cc720bbdb7b4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1374,1389,,,,,,,,,,,,,1,1,1,0,,Win,57.35,3572,3048,340,195,145,1.50,7.00,12,0,1,10,0,0,0,0,8,9,0,0,3,0,0,14,11,1875,0,4,493
"2021-12-16 03:46:54",1,1,LiiMiiT,eaa5c301-596e-4e1f-b3f7-3c0ae4ab6d7f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1389,1392,,,,,,,,,,,,,1,1,1,0,,Win,61.58,4370,4426,419,258,161,0.60,-2.66,9,0,1,7,0,0,0,0,15,10,0,0,3,0,0,17,17,2075,0,6,646
"2021-12-16 03:59:02",1,1,LiiMiiT,99e4ea68-c4fb-4f4c-b8f3-54c051ecbfbf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1392,1407,,,,,,,,,,,,,1,1,1,1,,Win,53.1,4360,3707,565,300,265,1.17,3.66,14,0,1,10,0,0,0,0,12,5,0,0,6,0,0,14,15,2250,0,4,571
"2021-12-16 04:09:53",1,1,LiiMiiT,5c5295ff-3330-4263-a0eb-f9d9a6d52a25,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,5,1,1,0,,Loss,63.12,6072,5630,583,368,215,1.05,3.66,21,1,0,19,0,0,0,0,20,8,0,0,3,0,0,20,19,2550,0,7,749
"2021-12-16 04:24:46",1,1,LiiMiiT,a1e38b2f-ef5b-4a5e-a84d-e72b3ecbfde3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1407,1422,,,,,,,,,,,,,1,1,1,1,,Win,50.31,5574,3129,491,247,244,2.88,18.66,23,1,0,19,0,0,0,0,8,11,0,0,6,0,0,15,13,3500,0,11,564
"2021-12-16 04:35:29",1,1,LiiMiiT,c6bef7ed-a7f8-4a95-9704-f346d0061883,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1422,1425,,,,,,,,,,,,,3,1,1,0,,Win,55.94,5686,6112,665,372,293,0.90,2.66,19,0,1,17,1,0,0,0,21,14,0,0,5,0,0,20,18,2850,0,9,746
"2021-12-16 04:49:39",1,1,LiiMiiT,e5c1355d-4f81-43c9-9d96-07cef55dae00,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1425,1440,,,,,,,,,,,,,1,1,1,0,,Win,57.18,3935,3149,341,195,146,1.40,6.00,14,1,1,12,0,0,0,0,10,6,0,0,6,0,0,9,9,1700,0,5,402
"2021-12-16 04:57:23",1,1,LiiMiiT,253f807d-e45b-4e66-8dfe-07898cb73bf8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1440,1455,,,,,,,,,,,,,1,1,1,0,,Win,54.53,6056,5472,673,367,306,1.29,8.33,22,1,0,20,0,0,0,0,17,10,0,0,4,0,0,21,19,3160,0,9,785
"2021-12-16 05:12:06",1,1,LiiMiiT,6a410414-a915-40bd-9bd6-dfaa7f671ed4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1455,1470,,,,,,,,,,,,,1,1,1,0,,Win,59.52,6613,4740,583,347,236,1.71,12.33,24,2,2,19,2,0,0,0,14,7,0,1,4,0,0,21,18,3185,0,8,771
"2021-12-16 05:26:11",1,1,LiiMiiT,8833a4b6-88a7-4979-bb08-e01d98d2fa25,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1470,1470,,,,,,,,,,,,,5,1,1,0,,Loss,57.27,5707,5974,550,315,235,0.76,-2.33,16,5,0,10,0,0,0,0,21,8,0,0,5,0,0,22,21,2775,0,6,814
"2021-12-17 01:40:41",1,1,LiiMiiT,7cdcd622-01bd-4166-bc2b-d8d8ac14e472,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1470,1470,,,,,,,,,,,,,6,1,1,1,,Loss,68.04,3094,3836,341,232,109,0.47,-7.33,7,0,1,6,0,0,0,0,15,2,0,0,1,0,0,12,14,800,0,2,460
"2021-12-17 01:49:43",1,1,LiiMiiT,e1171c5a-4c1b-4967-8248-357f934a328e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1470,1470,,,,,,,,,,,,,6,1,1,1,,Loss,63.03,3649,4065,376,237,139,0.62,-4.00,8,1,1,6,0,0,0,0,13,3,0,0,2,0,0,11,13,950,0,4,477
"2021-12-17 01:58:48",1,1,LiiMiiT,d2031881-01ff-473e-881b-2963e5e7fefd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1470,1470,,,,,,,,,,,,,7,1,1,1,,Loss,61.59,9833,7063,854,526,328,1.44,15.33,36,2,2,28,0,0,0,0,25,13,0,0,5,0,0,31,28,4490,0,19,1133
"2021-12-17 02:19:41",1,1,LiiMiiT,ae08422d-700c-40d3-9155-05726d36e354,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Win,69.18,13294,8880,1087,752,335,1.48,19.00,40,5,1,30,0,0,0,0,27,18,0,0,8,0,0,35,29,5140,0,19,1280
"2021-12-17 02:42:36",1,1,LiiMiiT,30d058f2-2dfa-413b-b1c3-9ac7b760da48,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.32,5999,5572,574,329,245,1.31,7.00,21,2,0,18,0,0,0,0,16,6,0,0,4,0,0,19,16,2610,0,5,760
"2021-12-17 02:56:27",1,1,LiiMiiT,395b74b9-a26d-49bf-abed-09c833ed2d41,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.02,6235,4991,470,315,155,1.64,10.33,23,2,1,17,1,0,0,0,14,4,0,0,7,0,0,18,15,2900,0,4,665
"2021-12-17 03:10:35",1,1,LiiMiiT,164b0abd-5280-41a9-a8bb-74742f139c79,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,65.39,4624,3603,419,274,145,0.90,1.66,9,1,0,7,0,0,0,0,10,8,0,0,2,0,0,16,12,1550,0,5,561
"2021-12-17 03:21:10",1,1,LiiMiiT,7b345b67-51d6-4174-9ffa-e1f5908d3f15,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,4,1,1,0,,Win,55.74,7890,4346,705,393,312,2.46,22.66,32,4,1,25,0,0,0,0,13,11,0,0,7,0,0,19,15,4045,0,14,748
"2021-12-17 03:40:48",1,1,LiiMiiT,9ea6ef71-13a2-4a43-9ee0-0aae35709233,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,1,1,1,,Loss,62.95,4941,5321,421,265,156,0.94,0.66,16,3,0,12,0,0,0,0,17,5,0,0,4,0,0,20,16,2700,0,8,726
"2021-12-17 03:54:10",1,1,LiiMiiT,0ad0e49d-b5c6-46ab-a57f-df3e328baefe,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,3,1,1,1,,Win,62.31,8192,6791,772,481,291,1.09,6.66,25,2,0,23,0,0,0,0,23,14,0,0,3,0,0,31,23,3445,0,5,1102
"2021-12-17 04:14:11",1,1,LiiMiiT,d3da8aea-cc54-40d8-b644-bb8eef2334c5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1203,1203,,,,,,,,,,,,,6,1,1,1,,Loss,66.43,5465,3884,429,285,144,1.31,5.66,17,5,0,12,0,0,0,0,13,5,0,0,5,0,0,15,15,2230,0,6,583
"2021-12-17 04:25:06",1,1,LiiMiiT,d27c13cb-7e20-486c-aa58-642fea7d337c,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1203,1206,,,,,,,,,,,,,2,1,1,1,,Win,61.39,4795,3109,461,283,178,2.00,9.33,16,3,0,13,0,0,0,0,8,4,0,0,4,0,0,16,9,2260,0,4,567
"2021-12-17 04:36:04",1,1,LiiMiiT,0936005e-40b3-4bb3-ae98-e484741e7b8e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1206,1209,,,,,,,,,,,,,2,1,1,1,,Win,68.88,5021,3075,421,290,131,1.44,8.00,13,2,0,11,0,0,0,0,9,12,0,0,3,0,0,15,10,1900,0,6,512
"2021-12-17 04:46:12",1,1,LiiMiiT,f6668e62-677f-46c2-8e02-738a081371f0,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1209,1224,,,,,,,,,,,,,1,1,1,0,,Win,58.02,4859,3961,524,304,220,2.00,12.33,20,2,2,12,0,0,0,0,10,7,0,0,6,0,0,18,11,2350,0,5,618
"2021-12-17 04:57:59",1,1,LiiMiiT,bfcef77f-4227-4446-89c2-01efb7d07944,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1224,1239,,,,,,,,,,,,,1,1,1,0,,Win,69.25,6604,4398,439,304,135,2.00,14.66,26,1,0,19,3,0,0,0,13,5,0,0,5,0,0,21,16,3475,0,14,755
"2021-12-17 05:12:49",1,1,LiiMiiT,8c77f170-b5e0-4eef-b174-41027dfe38eb,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1239,1239,,,,,,,,,,,,,6,1,1,1,,Loss,67,3815,3537,303,203,100,0.92,1.00,11,1,0,8,0,0,0,0,12,6,0,0,2,0,0,14,11,1400,0,3,487
"2021-12-18 04:02:35",1,1,LiiMiiT,388149a4-0035-4fe4-81ac-5727467d894a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1470,1485,,,,,,,,,,,,,1,1,1,0,,Win,62.77,7092,3821,642,403,239,5.80,24.66,29,5,0,23,0,0,0,0,5,2,0,0,18,0,0,15,12,3000,0,7,580
"2021-12-18 04:13:47",1,1,LiiMiiT,b2fd0364-3b3a-422f-b207-2fffe3460428,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1485,1485,,,,,,,,,,,,,5,1,1,0,,Loss,66.67,4769,2958,408,272,136,2.20,12.66,22,2,0,20,0,0,0,0,10,2,0,0,6,0,0,13,11,2300,0,5,459
"2021-12-18 04:23:16",1,1,LiiMiiT,7b0d302b-2958-43a9-a92c-64b5dd6b3226,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1485,1488,,,,,,,,,,,,,1,1,1,1,,Win,61.33,5788,5029,481,295,186,1.18,5.33,20,1,1,18,0,0,0,0,17,7,0,0,3,0,0,24,16,2925,0,7,785
"2022-01-02 21:10:49",1,1,LiiMiiT,3e00236f-1e4a-4864-a014-e6af07e2adbc,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,46.35,5029,2950,561,260,301,3.00,12.33,18,3,0,12,2,0,0,0,6,1,0,0,6,0,0,13,7,1850,0,8,544
"2024-04-08 02:28:07",6,1,LiiMiiT,583bf564-4f91-4c6e-8dda-e11ea948ba70,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.23,3998,2266,219,110,109,2.50,10.00,15,0,1,7,1,0,0,0,6,3,0,0,6,0,0,11,9,1650,0,9,506
"2024-04-08 02:39:20",6,1,LiiMiiT,42617891-39b0-4491-88cf-4d81d484aae0,Elevation,"Covert One Flag CTF","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,3969,2205,260,130,130,2.25,10.33,18,1,1,10,3,0,0,0,8,1,0,1,5,0,0,13,10,1905,0,5,602
"2024-04-08 02:58:40",6,1,LiiMiiT,c5d526ed-178f-4caa-ac4b-8b32dcca10fa,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.82,4556,2337,340,166,174,2.67,11.00,16,3,2,9,2,0,0,0,6,3,0,1,7,0,0,15,11,1650,0,12,621
"2024-04-08 03:10:54",6,1,LiiMiiT,3c258cb2-dff5-4b39-b098-184777a954f3,Streets,Extraction,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.76,8701,6875,846,421,425,1.94,21.33,35,9,0,9,0,0,0,0,18,13,0,0,5,0,0,24,19,5050,0,13,911
"2024-04-08 03:27:54",6,1,LiiMiiT,0b7d7fc0-7f87-4fcb-a3f9-875fdd4c0b04,Elevation,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.65,4990,2910,618,313,305,1.60,10.00,16,4,0,0,0,0,0,0,10,12,0,1,5,0,0,15,11,2350,0,6,520
"2024-04-08 03:39:10",6,1,LiiMiiT,3f490244-d2c6-42c3-bb9c-2d835be37640,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.69,3278,3598,342,146,196,1.00,1.00,11,4,0,4,2,0,0,0,11,3,0,0,2,0,0,16,13,1250,0,3,609
"2024-04-08 03:50:34",6,1,LiiMiiT,8b964163-569a-43ce-b023-44ae5afa35c3,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.2,7470,4948,565,278,287,2.36,19.00,26,5,2,13,3,0,0,0,11,12,0,0,7,0,0,23,16,3260,0,9,820
"2024-04-08 04:05:45",6,1,LiiMiiT,062fcc9c-2814-4243-bd02-e9fac261fed2,Salvation,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.07,5514,2758,335,151,184,2.86,17.00,20,0,0,6,7,0,0,0,7,12,0,0,6,0,0,17,14,2675,0,11,729
"2024-04-08 04:19:59",6,1,LiiMiiT,191b1a73-7384-45fd-9afc-41a1e671f2c1,Starboard,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.38,3060,1988,357,162,195,2.80,10.33,14,0,0,5,0,0,0,0,5,4,0,0,6,0,0,12,9,1750,0,5,425
"2024-04-08 04:30:48",6,1,LiiMiiT,e836e20b-e669-4b9b-a59f-35dde84bc53d,Illusion,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.44,4576,3011,381,196,185,3.00,12.00,15,2,2,5,3,0,0,0,5,6,0,0,5,0,0,17,13,1850,0,8,618
"2024-04-08 04:42:48",6,1,LiiMiiT,0a2f3a2e-5ba2-48f6-8f21-1c491d1a8064,"Banished Narrows",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.94,6712,5021,507,238,269,1.38,8.33,18,1,1,10,5,0,0,0,13,10,0,0,5,0,0,20,17,2335,0,15,758
"2024-04-08 04:56:58",6,1,LiiMiiT,ca02bb5e-d518-4620-adde-fda4fce3829b,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.41,2854,2256,209,97,112,0.63,0.33,5,0,0,4,1,0,0,0,8,10,0,0,2,0,0,8,7,1100,0,3,341
"2024-04-13 02:17:53",6,1,LiiMiiT,4199010f-3d50-441c-bfe3-52c3cdcab720,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.29,4696,4065,499,226,273,1.00,3.00,13,0,2,7,0,0,0,0,13,9,0,0,5,0,0,16,15,1750,0,7,670
"2024-04-13 02:38:10",6,1,LiiMiiT,df567b89-397c-4178-8db0-7daae86e67c4,Elevation,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.65,5581,2956,242,125,117,3.67,17.33,22,0,0,8,12,0,0,0,6,4,0,0,6,0,0,17,13,2400,0,8,622
"2024-04-13 02:49:57",6,1,LiiMiiT,6fa4cee6-1e2c-44c5-9110-618db6f9f82e,Elevation,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.41,4776,3984,710,365,345,1.33,7.00,16,1,0,9,1,0,0,0,12,9,0,0,3,0,0,13,12,2050,0,6,544
"2024-04-13 03:00:24",6,1,LiiMiiT,73b87746-d8e4-44cb-912c-f633234109ea,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.89,7102,4369,433,242,191,1.57,11.66,22,2,0,10,2,0,0,0,14,11,0,0,3,0,0,20,17,2775,0,9,754
"2024-04-13 03:22:57",6,1,LiiMiiT,36faf21e-0e14-4b3d-81df-e6c2e8d1a2f5,Sylvanus,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.74,4148,1717,348,187,161,6.00,17.00,18,2,1,4,2,0,0,0,3,6,0,0,9,0,0,10,8,2650,0,7,357
"2024-04-13 03:30:06",6,1,LiiMiiT,69a47c70-069a-4273-a5b3-a6fbea558cbc,Illusion,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.21,3690,1991,218,116,102,1.67,5.33,10,0,0,5,6,0,0,0,6,4,0,0,4,0,0,13,10,1325,0,7,447
"2024-04-13 03:38:24",6,1,LiiMiiT,6357eda4-1585-424e-90cd-5a216ccf6b96,"High Ground",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.4,4204,2971,471,195,276,3.00,13.33,18,2,0,6,5,0,0,0,6,4,1,0,8,1,0,18,12,1950,0,9,613
"2024-04-13 03:49:55",6,1,LiiMiiT,b08349e7-c6bd-4d9b-a8dc-cf774b304bd0,Elevation,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.48,2910,2780,214,123,91,0.50,-3.33,5,1,0,3,2,0,0,0,10,5,0,0,4,0,0,13,10,810,0,3,454
"2024-04-13 04:00:27",6,1,LiiMiiT,12c7d01f-3350-4a6b-8395-e08ebf96031a,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.5,4683,3154,367,178,189,1.08,3.33,13,1,0,6,0,0,0,0,12,7,0,0,3,0,0,12,12,1650,0,5,515
"2024-04-13 04:10:22",6,1,LiiMiiT,be88d80e-240d-4373-8194-c4f80a6da102,Cliffside,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.22,2926,1503,98,60,38,2.25,5.66,9,0,0,4,5,0,0,0,4,2,0,0,6,0,0,10,7,1125,0,5,344
"2024-04-13 04:17:59",6,1,LiiMiiT,b3eb5e19-04af-47d5-8850-c14efe1a215c,Forbidden,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55,5411,3393,460,253,207,1.82,10.66,20,3,0,17,1,0,0,0,11,5,0,2,9,0,0,20,15,2050,0,9,707
"2024-04-13 04:31:03",6,1,LiiMiiT,a7320581-3260-44f4-84b6-25e7c6ea03fd,Elevation,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.63,7321,4494,557,321,236,1.25,7.66,20,0,0,14,0,0,0,0,16,11,0,0,4,0,0,22,16,2660,0,7,762
"2024-04-13 04:47:26",6,1,LiiMiiT,f1dd5408-f049-43e3-9fa8-2840e71851a9,Dredge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.05,4795,3669,396,218,178,1.42,6.66,17,2,1,9,0,0,0,0,12,5,0,0,6,0,0,15,11,1950,0,8,551
"2024-04-13 05:00:46",6,1,LiiMiiT,f2bd1c0c-9bf5-4c5d-9b21-fb975d755eef,Illusion,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.63,7329,2941,456,240,216,2.88,18.00,23,5,0,10,9,0,0,0,8,9,0,0,6,0,0,18,14,2800,0,13,644
"2024-04-13 05:12:42",6,1,LiiMiiT,6b58bc44-094b-4528-ba9f-1e59903b1d4d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.74,5304,3171,402,212,190,2.14,12.66,15,2,0,10,0,0,0,0,7,14,0,0,7,0,0,16,12,2235,0,7,554
"2024-04-13 05:23:41",6,1,LiiMiiT,9899f8f8-5b78-40f2-a41d-9db98bec6ddf,Solitude,Extraction,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.55,6728,3395,542,274,268,3.00,19.66,24,1,0,16,3,0,0,0,8,11,0,0,6,0,0,19,14,3825,0,12,656
"2024-04-13 05:37:25",6,1,LiiMiiT,a09b7f72-3b96-4892-b73d-138dd86a868c,Elevation,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.04,4591,2591,354,209,145,3.17,14.33,19,2,0,13,2,0,0,0,6,4,0,1,8,0,0,17,10,2105,0,9,517
"2024-04-14 02:33:26",6,1,LiiMiiT,217c1bca-412c-4cf6-92c0-f3077fa9df58,"The Pit",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.26,3738,3277,347,164,183,0.73,0.33,8,0,0,7,1,0,0,0,11,10,0,1,2,0,0,12,10,1200,0,4,458
"2024-04-14 02:42:51",6,1,LiiMiiT,b980c0ce-4421-4d0d-9cff-6de287dab31e,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.52,6532,4650,386,195,191,2.08,15.66,25,1,2,11,4,0,0,0,12,8,0,0,7,0,0,21,17,3120,0,13,764
