Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-25 00:55:42",,,Perzecute,eaf131b4-bd7c-492b-9a2e-f2f8b1e3ab02,"Streets - Arlington",Slayer,,,,0,0,Cobra,0,,6280,50,,Eagle,0,,6000,47,,6,1,1,0,,Loss,48.73,4300,3730,394,192,202,1.27,4.00,14,2,1,9,1,0,0,0,11,3,0,0,5,0,0,,,1550,1,8,553
"2023-06-25 01:07:18",,,Perzecute,07bf9565-6da7-492e-8a62-ea99f221de11,"Live Fire - Arlington",Oddball,,,,0,0,Eagle,0,,11020,2,,Cobra,0,,7920,0,,4,1,1,0,,Win,59.29,7306,6034,673,399,274,1.40,11.33,28,6,1,21,0,0,0,1,20,10,0,0,4,0,0,,,3320,1,8,689
"2023-06-25 01:42:37",,,Perzecute,9891a85b-8e80-4376-b118-47334c7d0db3,"Live Fire - Arlington","King of the Hill",,,,0,0,Eagle,0,,9425,4,,Cobra,0,,6240,1,,1,1,1,0,,Win,59.3,4726,3265,484,287,197,1.88,9.00,15,2,0,12,0,0,0,0,8,6,0,0,5,0,0,,,2600,1,8,550
"2023-06-25 01:53:09",,,Perzecute,8b8d9b2a-a01d-4614-8399-1c63988f8c17,"Recharge - Arlington",Slayer,,,,0,0,Cobra,0,,7090,50,,Eagle,0,,4720,38,,5,1,1,0,,Loss,51.28,4932,3436,509,261,248,1.20,2.33,12,3,0,8,0,0,0,1,10,1,0,0,5,0,0,,,1260,1,7,665
"2023-06-25 02:05:49",,,Perzecute,a9275d98-49cf-4456-b876-4672f52280f1,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,Eagle,0,,10360,1,,Cobra,0,,9195,0,,1,1,1,0,,Win,54.89,4904,6219,583,320,263,0.41,-8.66,9,2,2,4,1,0,0,0,22,13,0,0,2,0,0,,,1910,0,4,757
"2023-06-25 02:23:38",,,Perzecute,5dd99e3c-0f0f-4431-98e0-41195240b5d7,"Streets - Arlington",Oddball,,,,0,0,Eagle,0,,710,1,,Cobra,0,,-100,0,,2,1,1,0,,Win,50,144,108,24,12,12,0.00,0.66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,,,100,0,0,75
"2023-06-25 02:27:58",,,Perzecute,84ea5a97-c346-4196-9986-90e984879477,"Streets - Arlington",Oddball,,,,0,0,Eagle,0,,15620,2,,Cobra,0,,16105,1,,3,1,1,0,,Win,58.21,8949,8990,974,567,407,0.87,0.33,26,7,2,15,0,0,0,2,30,13,0,0,3,0,0,,,3690,0,5,1101
"2023-06-25 21:21:03",,,Perzecute,60c237cb-cbb6-4141-9f1b-1237f4fcaf56,"Aquarius - Arlington",CTF,,,,0,0,Cobra,0,,12515,3,,Eagle,0,,10630,1,,3,1,1,0,,Win,56.24,6073,5880,649,365,284,0.90,1.00,19,2,0,16,0,0,0,2,21,9,0,0,3,0,0,,,2430,0,5,749
"2023-06-25 21:35:25",,,Perzecute,70e7c18e-e382-4f86-a4b1-f3d98b76c323,"Live Fire - Arlington","King of the Hill",,,,0,0,Eagle,0,,9800,4,,Cobra,0,,9375,2,,5,1,1,0,,Loss,49.2,4363,5281,437,215,222,1.27,6.33,19,1,0,13,0,0,0,0,15,7,0,1,5,0,0,,,2700,0,12,638
"2023-06-25 21:49:40",,,Perzecute,6358bf19-a397-495c-a93a-95e37a0f772b,"Streets - Arlington",Strongholds,,,,0,0,Cobra,0,,7625,250,,Eagle,0,,6870,83,,1,1,1,0,,Win,48.74,2980,3352,396,193,203,1.00,2.66,11,1,1,7,0,0,0,0,11,8,0,0,5,0,0,,,1725,0,3,462
"2023-06-25 21:58:34",,,Perzecute,395dc95c-28a8-4734-866f-504e58494a28,"Recharge - Arlington",Oddball,,,,0,0,Cobra,0,,18130,2,,Eagle,0,,13480,1,,2,1,1,0,,Win,54.45,8854,8417,843,459,384,1.26,11.00,34,5,0,28,0,0,0,1,27,12,0,0,7,0,0,,,4510,2,11,1103
"2023-06-25 22:43:08",,,Perzecute,dd8b0a44-2429-4947-ab5a-1ef1147663c2,"Streets - Arlington",Oddball,,,,0,0,Cobra,0,,7065,1,,Eagle,0,,7550,0,,1,1,1,0,,Win,60.71,4458,3983,336,204,132,1.13,2.66,17,5,3,7,1,0,0,0,15,2,0,0,3,0,0,,,2395,0,9,532
"2023-07-16 17:14:51",,,Perzecute,a82dff7e-a4a5-424e-aa1a-90755c0372e1,Streets,Oddball,,,,0,0,Cobra,0,,11015,2,,Eagle,0,,9490,0,,8,1,1,0,,Loss,56.97,5112,5527,402,229,173,0.95,1.66,19,2,0,11,0,0,0,0,20,8,0,0,5,0,0,,,2370,1,4,695
"2023-07-16 17:43:04",,,Perzecute,4ed32365-974d-4409-9413-9d1b3bc04ded,"Live Fire",Strongholds,,,,0,0,Cobra,0,,3585,97,,Eagle,0,,3425,76,,5,1,1,0,,Loss,56.91,1878,1976,188,107,81,0.71,0.00,5,0,1,4,0,0,0,0,7,6,0,0,4,0,0,,,925,0,0,280
"2023-07-16 17:49:50",,,Perzecute,3b1f3f37-0ef3-4cd5-b20c-c521fc17eacf,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10785,250,,Cobra,0,,9410,219,,1,1,1,0,,Win,48.31,5220,4556,532,257,275,0.94,1.66,16,0,0,16,0,0,0,0,17,8,0,0,2,0,0,,,2425,0,2,665
"2023-07-16 18:10:28",,,Perzecute,efb099b5-6d90-4b20-bd58-85f70d0b3290,Solitude,"King of the Hill",,,,0,0,Cobra,0,,9285,3,,Eagle,0,,9995,2,,8,1,1,0,,Loss,58.94,5748,5034,526,310,216,1.47,10.33,25,1,1,23,1,0,0,1,17,7,0,0,7,0,0,,,3010,0,9,696
"2023-07-16 18:23:32",,,Perzecute,91eb1ecc-4022-4ffe-82bb-e2d73c8c3115,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,9745,3,,Cobra,0,,5975,0,,3,1,1,0,,Win,56.71,5938,3021,395,224,171,3.83,19.33,23,1,0,17,8,0,0,0,6,7,0,0,10,0,0,,,2675,2,18,556
"2023-07-28 00:08:06",,,Perzecute,a8e6b90d-1e10-4579-89d3-b5f9d66420d8,Recharge,Oddball,,,,0,0,Cobra,0,,17605,2,,Eagle,0,,17315,1,,7,1,1,0,,Loss,60.32,9989,9899,877,529,348,1.00,3.33,35,7,0,26,0,0,0,0,35,10,0,0,3,0,0,,,4250,1,11,1240
"2023-07-28 00:30:29",,,Perzecute,a0830a63-a334-47b7-b7d4-607d3b6f0c3f,Aquarius,CTF,,,,0,0,Eagle,0,,11095,3,,Cobra,0,,10550,1,,1,1,1,0,,Win,61.07,6069,5878,578,353,225,0.95,3.33,19,4,1,13,0,0,0,1,20,13,0,0,5,0,0,,,3305,1,9,748
"2023-07-28 00:44:40",,,Perzecute,cce0d230-d715-45a4-ac32-b6f4cdb9b0d0,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,7440,4,,Cobra,0,,3460,0,,2,1,1,0,,Win,65.82,3423,3146,316,208,108,1.67,6.66,10,1,0,8,0,0,0,3,6,8,0,0,3,0,0,,,1880,0,3,412
"2023-07-28 00:52:54",,,Perzecute,6d145abb-9c14-45aa-b78b-dd5d13a0bc6e,Solitude,Strongholds,,,,0,0,Eagle,0,,8225,250,,Cobra,0,,5125,65,,1,1,1,0,,Win,60.06,3985,3095,363,218,145,2.00,9.66,14,0,1,11,1,0,0,0,7,8,0,0,4,0,0,,,2050,0,6,430
"2023-07-28 01:02:14",,,Perzecute,916ce59e-44d7-4e85-8d4d-fe8fe0ce0f3f,Streets,Oddball,,,,0,0,Eagle,0,,14815,2,,Cobra,0,,15185,1,,2,1,1,0,,Win,59.46,7835,8606,698,415,283,0.75,-2.33,21,1,0,18,0,0,0,0,28,14,0,0,3,0,0,,,3415,1,6,1011
"2023-07-28 01:21:09",,,Perzecute,a35128cc-e1a6-410f-b3db-04a513971c2a,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,9895,2,,Cobra,0,,8165,0,,1,1,1,0,,Win,61.05,6805,5495,588,359,229,1.41,9.66,24,2,0,18,1,0,0,1,17,8,0,0,6,0,0,,,3170,1,12,748
"2023-07-28 01:35:09",,,Perzecute,f3cbc566-f763-4554-8d49-cc38feaed9f8,Recharge,"King of the Hill",,,,0,0,Cobra,0,,13250,4,,Eagle,0,,9660,3,,5,1,1,0,,Loss,59.05,4606,6101,503,297,206,0.33,-9.66,7,1,0,6,0,0,0,2,21,13,0,0,1,0,0,,,1970,0,4,729
"2023-07-28 01:49:04",,,Perzecute,026fcc11-d9bb-4c88-a3a9-92933bd17cda,"Live Fire",Oddball,,,,0,0,Eagle,0,,13575,2,,Cobra,0,,12685,1,,4,1,1,0,,Win,57.76,7562,8748,696,402,294,0.92,2.00,24,4,0,15,0,0,0,0,26,12,0,0,4,0,0,,,3100,2,11,935
"2023-07-28 02:06:29",,,Perzecute,9c7f11cc-0a52-4b3b-8e81-d9271b782bce,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,7765,3,,Cobra,0,,4470,0,,2,1,1,0,,Win,56.6,3963,3178,288,163,125,1.40,6.33,14,1,0,12,2,0,0,1,10,7,0,0,3,0,0,,,1760,0,3,444
"2023-07-28 02:15:16",,,Perzecute,b2b88aba-375b-4920-9bd1-351f8052e050,Recharge,Strongholds,,,,0,0,Eagle,0,,6500,250,,Cobra,0,,3925,16,,1,1,1,0,,Win,51.86,4095,2046,295,153,142,3.80,15.00,19,2,2,15,0,0,0,0,5,3,0,0,15,0,0,,,2225,4,18,350
"2023-08-09 19:48:53",,,Perzecute,c9e79921-8fbe-4fa9-9d99-92549ffbca40,Aquarius,CTF,,,,0,0,Eagle,0,,13470,4,,Cobra,0,,9790,2,,6,1,1,0,,Loss,58.83,5665,6663,600,353,247,0.77,-4.00,20,3,0,16,0,0,0,0,26,6,0,0,2,0,0,,,2375,1,7,747
"2023-08-09 20:15:31",,,Perzecute,4a9c70c4-d6fe-4cf2-9c37-f5a2182a2660,Streets,Oddball,,,,0,0,Cobra,0,,19910,2,,Eagle,0,,18300,1,,2,1,1,0,,Win,58.97,11782,10292,836,493,343,1.22,14.00,44,6,1,29,2,0,0,1,36,18,0,0,5,0,0,,,5750,1,18,1241
"2023-08-09 20:38:49",,,Perzecute,bd390d70-7fd7-4f1c-802e-10dfd25fc09c,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,11040,2,,Eagle,0,,8770,0,,1,1,1,0,,Win,59.47,6972,5447,570,339,231,1.32,8.66,25,1,0,20,4,0,0,0,19,8,0,0,3,0,0,,,3335,1,12,745
"2023-08-09 21:05:02",,,Perzecute,4a458831-df95-487d-a32c-709c90742672,"Live Fire",Oddball,,,,0,0,Eagle,0,,13120,2,,Cobra,0,,13400,0,,8,1,1,0,,Loss,57.5,6995,7056,647,372,275,1.25,8.33,30,7,0,21,0,0,0,1,24,7,0,0,7,0,0,,,3465,0,9,908
"2023-08-09 21:26:20",,,Perzecute,77e7132d-ce15-47d6-bf3e-3e657a023139,Recharge,"King of the Hill",,,,0,0,Cobra,0,,13035,4,,Eagle,0,,12020,3,,2,1,1,0,,Win,58.64,7631,7398,764,448,316,1.43,10.66,30,2,0,26,0,0,0,0,21,5,0,0,6,0,0,,,3475,2,14,855
"2023-08-09 21:41:48",,,Perzecute,e48db8c4-d50c-4bea-98f0-6915c0a9ad46,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,10625,3,,Eagle,0,,8630,1,,4,1,1,0,,Win,50.96,5334,5155,416,212,204,1.12,5.00,19,4,0,13,7,0,0,2,17,9,0,0,4,0,0,,,2405,1,9,727
"2023-08-09 21:55:49",,,Perzecute,ebd8424e-ec76-440e-8b0a-0a2900502265,Solitude,Strongholds,,,,0,0,Eagle,0,,9470,250,,Cobra,0,,7515,156,,5,1,1,0,,Loss,60,4792,4173,450,270,180,1.06,3.00,17,3,1,12,0,0,0,2,16,6,0,0,3,0,0,,,2420,1,5,535
"2023-08-09 22:06:37",,,Perzecute,ee20cdfc-2abd-46f9-a8c3-ede50e44da39,Recharge,Oddball,,,,0,0,Eagle,0,,11600,2,,Cobra,0,,8285,0,,6,1,1,0,,Loss,60.55,5111,5860,403,244,159,0.68,-4.33,15,6,1,8,0,0,0,0,22,8,0,0,3,0,0,,,2130,0,3,668
"2023-08-13 17:18:46",,,Perzecute,f3411cf3-a1e5-47e7-9ddf-fa6fb84b42ae,Aquarius,CTF,,,,0,0,Cobra,0,,12610,2,,Eagle,0,,9600,0,,1,1,1,0,,Win,50.87,5882,5410,574,292,282,1.14,7.33,24,1,1,20,0,0,0,3,21,13,0,0,4,0,0,,,3655,0,6,747
"2023-08-13 17:33:40",,,Perzecute,2843cac7-3e81-4de6-926a-99203390bbc8,Solitude,"King of the Hill",,,,0,0,Cobra,0,,12405,3,,Eagle,0,,11060,2,,4,1,1,0,,Win,52.46,6478,5762,631,331,300,1.15,8.33,23,0,0,19,4,0,0,3,20,16,0,0,5,0,0,,,3180,1,19,761
"2023-08-13 18:01:18",,,Perzecute,ce4c8fa1-141c-4f21-b9a5-c0d3121fc580,Streets,Oddball,,,,0,0,Cobra,0,,14305,2,,Eagle,0,,11390,1,,5,1,1,0,,Loss,61,7265,7267,623,380,243,0.96,1.66,24,5,1,17,0,0,0,0,25,8,0,0,3,0,0,,,3155,0,3,899
"2023-08-13 18:17:43",,,Perzecute,61268422-5f21-4cd4-9dcd-59189c3aacd1,Recharge,Slayer,,,,0,0,Cobra,0,,6380,50,,Eagle,0,,5710,45,,6,1,1,0,,Loss,55.31,3809,3880,405,224,181,1.08,2.66,13,0,0,11,0,0,0,1,12,5,0,0,4,0,0,,,1560,2,7,582
"2023-08-13 18:28:25",,,Perzecute,2b276aec-34bd-4207-a24f-fcd7e7d2521c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6110,250,,Cobra,0,,4860,33,,1,1,1,0,,Win,57.74,3790,2401,265,153,112,5.33,13.66,16,6,3,5,0,0,0,0,3,2,0,0,10,0,0,,,1950,0,10,396
"2023-08-24 20:15:20",,,Perzecute,ac16306f-8559-4090-8ebb-c3f3df10b81b,Empyrean,Slayer,,,,0,0,Cobra,0,,0,0,,Eagle,0,,-300,-3,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-08-24 20:17:49",,,Perzecute,af270e77-2b6d-4f60-b56c-43c428a6a6d8,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,9170,3,,Cobra,0,,7670,2,,7,1,1,0,,Loss,54.42,4880,5136,419,228,191,0.88,0.00,14,1,0,12,3,0,0,0,16,6,0,0,4,0,0,,,1725,1,7,555
"2023-08-24 20:28:21",,,Perzecute,c2e70fb5-48bf-451f-a904-7b979a706f35,Solitude,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,6250,49,,5,1,1,0,,Loss,56.62,3925,3966,438,248,190,1.17,3.66,14,0,1,11,0,0,0,0,12,5,0,0,3,0,0,,,1650,2,5,459
"2023-10-12 02:28:19",,,Perzecute,1f1e38fb-9a2d-4f43-a455-03ef8c4e0be8,"Live Fire",Slayer,,,,0,0,Eagle,0,,2500,25,,Cobra,0,,1200,12,,1,1,1,0,,Win,60.4,6719,4752,447,270,177,2.08,13.00,25,1,0,22,1,0,0,0,12,0,0,0,5,0,0,,,2500,1,11,774
"2023-11-16 22:58:23",,,Perzecute,6b580a71-4de3-4c7e-a3c4-9d4b8de43a71,"Critical Dewpoint",Slayer,,,,0,0,Eagle,0,,6020,50,,Cobra,0,,4900,39,,7,1,1,0,,Loss,64.44,3484,3641,135,87,48,0.64,-2.00,7,1,0,5,0,0,0,0,11,6,0,0,3,0,0,,,1000,3,4,450
"2023-11-16 23:11:36",,,Perzecute,e60b3c1a-7674-4405-9c07-fbe0f0823879,Sylvanus,Oddball,,,,0,0,Eagle,0,,11335,2,,Cobra,0,,7820,0,,8,1,1,0,,Loss,60.45,5294,6255,177,107,70,0.81,-3.00,17,2,0,11,2,0,0,1,21,3,0,0,3,0,0,,,1870,3,5,690
"2023-11-26 19:44:25",,,Perzecute,f8dbb1d4-e52f-4ab7-a539-dc4f7290683d,Recharge,Oddball,,,,0,0,Eagle,0,,13650,2,,Cobra,0,,10335,0,,4,1,1,0,,Win,58.7,8635,6277,339,199,140,1.89,21.00,34,3,0,23,0,0,0,0,18,15,0,0,7,0,0,,,4175,4,19,726
"2023-11-26 19:59:28",,,Perzecute,9f461fc3-0558-40dd-b8f6-b7aa69de2971,Streets,Slayer,,,,0,0,Eagle,0,,6280,50,,Cobra,0,,4290,34,,1,1,1,0,,Win,72.95,3722,2930,122,89,33,1.60,9.00,16,1,0,14,0,0,0,1,10,9,0,0,3,0,0,,,2060,0,5,350
"2023-11-26 21:35:45",,,Perzecute,056b1a22-c58e-4ec4-b07a-a6abf1329d26,Recharge,"King of the Hill",,,,0,0,Eagle,0,,10260,4,,Cobra,0,,8395,2,,2,1,1,0,,Win,67.21,7190,5457,244,164,80,1.36,8.66,19,1,1,15,0,0,0,1,14,11,0,0,4,0,0,,,2685,1,7,587
"2023-12-02 17:44:17",,,Perzecute,9e76237b-dcab-4de7-85e0-a6b5c27b79b8,Aquarius,"HCS FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.17,13968,8538,476,334,142,2.00,33.33,54,3,0,42,0,0,0,0,27,19,0,0,8,0,0,,,6350,12,29,918
"2023-12-17 20:58:01",,,Perzecute,d609d2ec-5fb5-4cd4-b3b8-667dead5e5ba,Solitude,Strongholds,,,,0,0,Eagle,0,,9470,250,,Cobra,0,,7360,180,,1,1,1,0,,Win,60,4234,4308,170,102,68,1.00,3.00,13,0,0,11,0,0,0,0,13,9,0,0,4,0,0,,,2225,2,4,511
"2023-12-17 21:07:59",,,Perzecute,125189f8-d9b3-4710-9b05-4545a9017335,Aquarius,Slayer,,,,0,0,Eagle,0,,6920,50,,Cobra,0,,4250,34,,1,1,1,0,,Win,64.57,4388,3362,175,113,62,2.33,13.33,14,1,1,9,0,0,0,1,6,16,0,0,4,0,0,,,2210,1,6,396
"2023-12-28 00:21:34",,,Perzecute,3ee91619-a9b5-4bcc-93c4-a8610b044c27,"Live Fire",Oddball,,,,0,0,Eagle,0,,21985,2,,Cobra,0,,19235,1,,8,1,1,0,,Loss,67.28,13444,13167,437,294,143,0.95,4.33,40,6,1,25,0,0,0,2,42,19,0,0,5,0,0,,,5090,6,17,1312
"2023-12-28 00:44:48",,,Perzecute,4c94c23b-85f5-4638-88f4-783b0f90aaae,Recharge,"King of the Hill",,,,0,0,Eagle,0,,14135,4,,Cobra,0,,12485,3,,5,1,1,0,,Loss,64.13,8150,7664,315,202,113,0.81,0.00,21,1,1,15,0,0,0,4,26,15,0,0,4,0,0,,,3115,3,9,806
"2023-12-28 01:00:54",,,Perzecute,470d807f-f827-47ae-bc8a-35171332935d,Aquarius,CTF,,,,0,0,Eagle,0,,14055,4,,Cobra,0,,10335,2,,7,1,1,0,,Loss,66.39,7134,7219,244,162,82,0.85,-1.00,23,3,2,13,0,0,0,4,27,9,0,0,3,0,0,,,3035,0,8,747
"2023-12-28 01:16:21",,,Perzecute,303a264f-df16-461d-a223-d9aa013c6870,Solitude,Strongholds,,,,0,0,Eagle,0,,7330,250,,Cobra,0,,5135,55,,5,1,1,0,,Loss,54.17,3113,3524,144,78,66,0.58,-3.00,7,1,0,5,0,0,0,1,12,6,0,0,2,0,0,,,1110,1,3,366
"2023-12-28 01:25:31",,,Perzecute,30565621-ad97-45a2-9d6e-08c498772fbf,"Live Fire",Slayer,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,3600,29,,2,1,1,0,,Win,57.94,3529,3257,126,73,53,1.44,6.66,13,3,1,8,0,0,0,1,9,8,0,0,4,0,0,,,1710,2,6,382
"2023-12-28 01:33:56",,,Perzecute,b30cd8c9-dc07-44a5-baec-c4913bb6c34b,Streets,Oddball,,,,0,0,Eagle,0,,17055,2,,Cobra,0,,15975,1,,8,1,1,0,,Loss,62.37,8069,9296,279,174,105,0.87,1.66,27,5,2,17,1,0,0,7,31,17,0,0,2,0,0,,,3815,4,12,1030
"2023-12-28 01:54:30",,,Perzecute,f47f25d1-a0f3-4820-a406-fcf82ec26755,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,10960,1,,Eagle,0,,9125,0,,2,1,1,0,,Win,62,6702,6882,250,155,95,1.19,7.66,25,2,2,19,1,0,0,4,21,11,0,0,3,0,0,,,3090,1,18,751
"2023-12-28 02:14:05",,,Perzecute,a4a75eae-4cf4-4848-9746-7920a26571bc,Recharge,Strongholds,,,,0,0,Cobra,0,,5420,250,,Eagle,0,,2410,0,,1,1,1,0,,Win,61.6,3030,1765,125,77,48,3.00,10.00,12,0,1,9,0,0,0,4,4,6,0,0,4,0,0,,,1715,0,3,268
"2023-12-28 02:21:22",,,Perzecute,301c3830-e90b-44e1-8c7b-77780f48aca2,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,6950,4,,Eagle,0,,3125,0,,4,1,1,0,,Win,68.64,3448,2318,118,81,37,1.71,8.33,12,1,2,9,0,0,0,3,7,10,0,0,5,0,0,,,2005,1,9,338
"2023-12-30 18:14:57",,,Perzecute,9dd96bd5-fb8c-4de6-ac4d-8537afecaa86,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.22,13904,9862,366,268,98,1.67,26.33,55,19,1,31,0,0,0,0,33,13,0,0,7,0,0,,,6150,6,22,920
"2023-12-30 18:55:15",,,Perzecute,a98f618c-a7be-49fe-9dbd-e6f7035302e8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
"2023-12-30 18:56:14",,,Perzecute,57d86467-0bfa-4146-9585-a67403f38b81,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,70.28,10200,9383,323,227,96,1.06,8.33,37,8,2,22,0,0,0,0,35,19,0,0,3,0,0,,,4650,3,12,919
"2024-01-03 00:13:02",,,Perzecute,5cc12da7-fa9f-4ab7-beaa-8a0dbc0caf97,"Live Fire",Oddball,,,,0,0,Cobra,0,,12235,2,,Eagle,0,,11075,0,,4,1,1,0,,Win,66.14,7648,6599,254,168,86,1.10,7.66,23,4,3,11,3,0,0,3,21,17,0,0,6,0,0,,,3190,2,14,750
"2024-01-03 00:27:57",,,Perzecute,654dba31-718d-4c45-afbf-c2b35e1edf95,Recharge,Strongholds,,,,0,0,Eagle,0,,10530,250,,Cobra,0,,10585,178,,5,1,1,0,,Loss,58.02,5287,5685,162,94,68,0.94,1.00,17,3,1,10,0,0,0,0,18,6,0,0,4,0,0,,,2350,1,7,601
"2024-01-03 00:40:39",,,Perzecute,9ffcd401-dd61-4a42-96e8-0a81e65d5977,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,8280,3,,Eagle,0,,7595,2,,1,1,1,0,,Win,64.86,5742,4136,185,120,65,1.90,11.66,19,2,1,14,1,0,0,0,10,8,0,0,6,0,0,,,2625,3,11,570
"2024-01-03 00:53:44",,,Perzecute,80edad62-4a3b-4a15-aa58-d27724482597,Solitude,"King of the Hill",,,,0,0,Cobra,0,,11055,3,,Eagle,0,,9520,1,,3,1,1,0,,Win,68.42,6359,6042,190,130,60,0.89,1.66,17,1,0,15,0,0,0,6,19,11,0,0,3,0,0,,,2485,2,8,646
"2024-01-03 01:07:26",,,Perzecute,3c3e7ecd-9a29-4f6b-a0c7-a50596a7a5ff,Streets,Oddball,,,,0,0,Cobra,0,,20310,2,,Eagle,0,,21450,1,,4,1,1,0,,Win,65.09,13200,12204,424,276,148,1.16,11.00,43,9,1,27,3,0,0,6,37,15,0,0,4,0,0,,,5420,6,21,1240
"2024-01-03 01:30:13",,,Perzecute,a58c6d9d-4dfc-4fd0-a1ff-c791f198a692,Aquarius,CTF,,,,0,0,Eagle,0,,12975,5,,Cobra,0,,9865,3,,7,1,1,0,,Loss,60.43,6477,5968,235,142,93,0.95,1.66,19,4,1,13,0,0,0,3,20,8,0,0,2,0,0,,,2415,2,7,618
"2024-01-03 01:41:35",,,Perzecute,d4df3b0d-18d2-46b6-b216-faaffe995446,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9085,250,,Cobra,0,,7415,125,,5,1,1,0,,Loss,56.67,3157,4438,120,68,52,0.73,-2.00,8,1,0,5,1,0,0,0,11,3,0,0,4,0,0,,,1275,0,2,529
"2024-01-03 01:55:34",,,Perzecute,9eb44479-75d9-422b-a3d5-175d79eb7a56,Recharge,"King of the Hill",,,,0,0,Eagle,0,,9620,4,,Cobra,0,,7435,2,,5,1,1,0,,Loss,65.09,5794,6251,212,138,74,0.76,-0.66,13,1,0,10,0,0,0,1,17,10,0,0,3,0,0,,,2110,4,14,589
"2024-01-03 02:06:26",,,Perzecute,4b3026eb-f5ee-427f-9206-e61022ffdf1e,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,14895,3,,Cobra,0,,12820,2,,7,1,1,0,,Loss,64.14,8328,8600,290,186,104,0.77,-1.66,23,1,2,16,2,0,0,1,30,16,0,0,3,0,0,,,3135,2,9,912
"2024-01-03 02:23:17",,,Perzecute,0fe571c7-054d-4d67-90ef-3f3ecd376b94,Solitude,Strongholds,,,,0,0,Eagle,0,,9285,250,,Cobra,0,,9260,233,,5,1,1,0,,Loss,62.07,4388,4779,174,108,66,0.68,-3.33,13,1,1,11,0,0,0,1,19,8,0,0,3,0,0,,,2035,1,5,536
"2024-01-03 02:33:52",,,Perzecute,3cf4d021-33e0-49e0-94a8-01feb825b201,Recharge,Oddball,,,,0,0,Eagle,0,,18280,2,,Cobra,0,,15210,1,,6,1,1,0,,Loss,61.21,8909,9897,330,202,128,1.03,5.66,32,3,2,21,0,0,0,2,31,14,0,0,5,0,0,,,4205,1,19,1040
"2024-01-03 02:56:00",,,Perzecute,74fdab1f-70e1-40db-a942-d900ab7b3cf1,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,10435,4,,Cobra,0,,9830,2,,5,1,1,0,,Loss,62.13,5343,5276,169,105,64,1.33,8.00,20,3,1,11,4,0,0,2,15,9,0,0,7,0,0,,,2945,0,12,620
"2024-01-17 06:47:41",,,Perzecute,09ca30c1-eca0-4f40-9e3e-682913774495,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,43
"2024-01-17 06:58:44",,,Perzecute,e7b98d77-47f9-4860-a7cf-d3c56ae02e64,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,12475,3,,Cobra,0,,10755,2,,3,1,1,0,,Win,63.41,7190,6674,246,156,90,1.22,7.66,28,0,1,23,2,0,0,1,23,8,0,0,4,0,0,,,3345,9,19,804
