Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-21 07:03:49",1,1,ALazyWhiteGirl,69bac14b-251b-4015-8356-de6321602152,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.88,1854,721,129,45,84,3.33,15.00,20,,,,,,,,6,3,0,0,,0,0,,,,0,9,423
"2021-12-21 07:12:20",1,1,ALazyWhiteGirl,ba0d5b9c-a14e-4e56-ba4d-b10d05d9bdfe,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.58,1078,860,143,28,115,1.22,2.33,11,,,,,,,,9,1,0,0,,0,0,,,,0,4,580
"2021-12-21 07:28:25",1,1,ALazyWhiteGirl,d22f95a3-36bb-4f8b-9eef-a6bf40fdd714,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.57,689,836,70,27,43,0.67,-2.33,6,,,,,,,,9,2,0,0,,0,0,,,,0,2,313
"2021-12-21 07:35:36",1,1,ALazyWhiteGirl,dce7f91c-5886-4dfe-beaa-d4af305d35be,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.24,1431,826,68,26,42,1.78,7.00,16,,,,,,,,9,0,0,0,,0,0,,,,0,6,389
"2021-12-21 07:42:48",1,1,ALazyWhiteGirl,6188916c-a818-4302-b93e-596147c38a48,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.02,907,623,41,16,25,1.43,3.00,10,,,,,,,,7,0,0,0,,0,0,,,,0,3,322
"2021-12-21 07:50:05",1,1,ALazyWhiteGirl,209b6db7-974e-422d-ac09-18947209f98c,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.8,863,803,71,24,47,1.22,2.00,11,,,,,,,,9,0,0,0,,0,0,,,,0,6,410
"2021-12-21 07:58:25",1,1,ALazyWhiteGirl,b4c98a7b-6278-40fe-9e57-bc92f29d953a,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.13,1406,1111,92,36,56,1.36,4.00,15,,,,,,,,11,0,0,0,,0,0,,,,0,8,405
"2021-12-21 08:08:12",1,1,ALazyWhiteGirl,d35afc57-8948-47df-b040-7ab9182c4ab1,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,390,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,461
"2021-12-21 08:16:11",1,1,ALazyWhiteGirl,e69c85d7-f6fa-476c-8164-4934e2c01ed4,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.58,1211,982,96,38,58,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,4,369
"2021-12-21 08:24:14",1,1,ALazyWhiteGirl,033a0660-93ac-4e75-8d4e-17ed2b477f08,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.42,1128,1087,95,27,68,1.00,0.00,12,,,,,,,,12,0,0,0,,0,0,,,,0,4,591
"2021-12-21 08:35:53",1,1,ALazyWhiteGirl,46b04844-e174-44e7-bda9-5505a2d79f8c,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.12,1312,1021,96,27,69,1.36,4.00,15,,,,,,,,11,0,0,1,,0,0,,,,0,7,385
"2021-12-21 08:43:48",1,1,ALazyWhiteGirl,b6f61972-d28a-4ab9-ad08-bbfaa031717a,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.24,1059,624,67,35,32,1.43,3.33,10,,,,,,,,7,1,0,0,,0,0,,,,0,3,393
"2021-12-25 00:05:29",1,1,ALazyWhiteGirl,d64ed636-f180-4e58-ac89-1fd9f7bdc33c,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.42,1241,1188,124,34,90,1.17,2.00,14,,,,,,,,12,0,0,0,,0,0,,,,0,4,610
"2021-12-25 00:44:21",1,1,ALazyWhiteGirl,44390646-8971-4ba9-b657-9636f408f56b,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,22.22,180,454,9,2,7,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,0,441
"2021-12-28 05:45:55",1,1,ALazyWhiteGirl,747630fa-9c71-499f-bb8c-39d3f3cbf588,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.73,1632,809,148,44,104,1.89,8.33,17,,,,,,,,9,1,0,0,,0,0,,,,0,6,519
"2021-12-28 06:00:07",1,1,ALazyWhiteGirl,7650c075-5b00-4054-841f-3eaed300fbd6,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.33,2333,1237,167,59,108,2.08,13.00,25,,,,,,,,12,0,0,0,,0,0,,,,0,13,494
"2021-12-28 06:23:00",1,1,ALazyWhiteGirl,53e8f5bd-3d01-409a-8aba-1bce2d827bc7,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.47,1465,934,76,30,46,1.60,6.00,16,,,,,,,,10,0,0,0,,0,0,,,,0,4,398
"2021-12-28 06:32:08",1,1,ALazyWhiteGirl,a94aeaca-0eac-407c-9a42-2a12a803fc3c,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.03,1672,3391,477,148,329,0.29,-9.67,4,,,,,,,,14,1,0,0,,0,0,,,,0,1,414
"2021-12-28 06:42:28",1,1,ALazyWhiteGirl,90048a0d-4655-4c41-b2f1-124948ac9a3a,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36,3204,1821,175,63,112,1.67,5.33,10,,,,,,,,6,4,0,0,,0,0,,,,0,5,431
"2021-12-28 06:50:47",1,1,ALazyWhiteGirl,ff5e524d-ec3d-4731-8343-bcf4cb1ece9f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.4,3152,3619,668,183,485,0.77,-2.67,10,,,,,,,,13,1,0,0,,1,0,,,,0,6,531
"2021-12-28 07:06:46",1,1,ALazyWhiteGirl,e04dc01e-82b2-4bd4-a685-efd6b3a5dec3,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.47,930,1181,68,18,50,0.77,-2.67,10,,,,,,,,13,1,0,0,,0,0,,,,0,3,407
"2021-12-28 07:14:46",1,1,ALazyWhiteGirl,fde98b4b-fc59-4b3d-8163-7d6d9cebeabb,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.85,1415,1059,135,43,92,1.36,4.33,15,,,,,,,,11,1,0,0,,0,0,,,,0,4,372
"2021-12-29 21:05:52",1,1,ALazyWhiteGirl,633afd7f-e189-407f-bcd1-e986564051b0,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.67,1187,546,75,23,52,2.33,8.00,14,,,,,,,,6,0,0,0,,0,0,,,,0,4,361
"2021-12-29 21:13:36",1,1,ALazyWhiteGirl,e0d864e9-29fb-463a-b562-741c78335751,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,46.67,364,260,30,14,16,1.33,1.00,4,,,,,,,,3,0,0,0,,0,0,,,,0,0,414
"2021-12-29 22:12:09",1,1,ALazyWhiteGirl,29403483-76ea-4ed7-8009-cacdf585c51f,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.48,1229,926,105,32,73,1.20,2.00,12,,,,,,,,10,0,0,0,,0,0,,,,0,2,416
"2021-12-29 22:20:07",1,1,ALazyWhiteGirl,d2f607f1-dc58-4523-b8ea-07c6e312d115,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25,1177,949,144,36,108,1.44,4.00,13,,,,,,,,9,0,0,0,,0,0,,,,0,4,518
"2021-12-31 20:52:45",1,1,ALazyWhiteGirl,b4d6f4af-41b0-4d54-8761-6ed9cd4f4142,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.2,982,896,59,19,40,1.10,1.00,11,,,,,,,,10,0,0,0,,0,0,,,,0,3,429
"2021-12-31 21:00:50",1,1,ALazyWhiteGirl,caad15df-88b8-4b79-88f7-9e3d66cefd65,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.75,1338,1205,80,39,41,1.00,0.00,13,,,,,,,,13,0,0,0,,0,0,,,,0,4,399
"2021-12-31 21:08:43",1,1,ALazyWhiteGirl,27caaa51-0771-456e-bf91-73ee82be00c5,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.79,1046,750,66,19,47,1.38,3.00,11,,,,,,,,8,0,0,0,,0,0,,,,0,1,418
"2021-12-31 21:18:00",1,1,ALazyWhiteGirl,f66f8c40-f441-4d63-9c3e-7c5d110df3c7,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,55.56,593,820,36,20,16,0.78,-2.00,7,,,,,,,,9,0,0,0,,0,0,,,,0,1,364
"2021-12-31 21:25:59",1,1,ALazyWhiteGirl,d68a890b-1c8f-47aa-bf5a-86df71a7b430,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.99,844,905,73,27,46,0.80,-1.67,8,,,,,,,,10,1,0,0,,0,0,,,,0,7,325
"2021-12-31 21:33:12",1,1,ALazyWhiteGirl,473fdab3-7e47-4cba-a801-92ff3d6c6e45,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.67,597,847,75,14,61,0.67,-3.00,6,,,,,,,,9,0,0,0,,0,0,,,,0,3,347
"2021-12-31 21:46:17",1,1,ALazyWhiteGirl,c2dc0808-3c11-413d-b23a-a5588a24f08c,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.87,960,940,91,29,62,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,3,369
"2021-12-31 22:03:44",1,1,ALazyWhiteGirl,2f494c82-bc20-4e23-b8aa-0e54c87b308c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.87,3362,3254,392,219,173,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,3,452
"2021-12-31 22:12:46",1,1,ALazyWhiteGirl,52d1f752-8711-4cbc-bf57-5e1b979a44ca,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.9,808,979,78,28,50,0.82,-1.67,9,,,,,,,,11,1,0,0,,0,0,,,,0,2,460
"2021-12-31 22:21:38",1,1,ALazyWhiteGirl,ab89e79f-e3c1-46eb-96a5-54e7d5794409,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.16,1635,755,76,29,47,2.43,10.33,17,,,,,,,,7,1,0,0,,0,0,,,,0,7,417
"2021-12-31 22:31:40",1,1,ALazyWhiteGirl,be891bea-779c-43b9-9f5a-116b57445b91,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.82,1488,930,85,33,52,1.70,7.00,17,,,,,,,,10,0,0,0,,0,0,,,,0,9,555
"2021-12-31 22:42:37",1,1,ALazyWhiteGirl,cadcd0de-d2e7-48b8-9bba-c45a40af8985,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.47,1507,972,106,27,79,1.70,7.00,17,,,,,,,,10,0,0,0,,0,0,,,,0,5,372
"2022-01-01 03:04:48",1,1,ALazyWhiteGirl,eb30311a-775f-4637-ab76-175d2e4304d8,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.45,1580,2206,111,56,55,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,0,711
"2022-01-01 05:18:37",1,1,ALazyWhiteGirl,af852d24-3348-40b7-be5a-cc4147079757,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,56.05,2849,3900,223,125,98,0.44,-8.33,7,,,,,,,,16,2,0,0,,0,0,,,,0,4,524
"2022-01-01 05:28:57",1,1,ALazyWhiteGirl,fd4f4f49-ea68-4fcb-9d80-710fbb72b8a8,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.24,2696,3946,321,142,179,0.50,-5.67,7,,,,,,,,14,4,0,0,,0,0,,,,0,3,562
"2022-01-01 05:40:12",1,1,ALazyWhiteGirl,1f5ac44b-0db9-4531-a00a-72cc86c81492,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.96,3654,3260,347,156,191,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,1,458
"2022-01-01 05:49:12",1,1,ALazyWhiteGirl,3bb8d9b1-293d-4bcb-ae3c-1f5c74dce78a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.44,3673,3288,360,178,182,0.82,1.00,9,,,,,,,,11,9,0,0,,0,0,,,,0,2,525
"2022-01-01 06:14:09",1,1,ALazyWhiteGirl,bd5d8689-4b56-4eeb-ba77-b081034501e3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.23,3852,3304,390,192,198,1.56,6.33,14,,,,,,,,9,4,0,0,,0,0,,,,0,4,522
"2022-01-01 06:25:21",1,1,ALazyWhiteGirl,245ef413-a2b2-487c-bedc-5e381b3e9953,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.23,4212,3368,377,212,165,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,2,571
"2022-01-01 06:36:47",1,1,ALazyWhiteGirl,530c6d2c-c3ad-4049-a726-b23b52894f78,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.75,5292,4778,572,296,276,1.17,5.67,21,,,,,,,,18,8,0,0,,0,0,,,,0,6,776
"2022-01-01 06:51:21",1,1,ALazyWhiteGirl,f271ba30-fd0d-4a5c-b106-c92aceab2372,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,55.4,3133,3881,213,118,95,0.20,-10.00,3,,,,,,,,15,6,0,0,,0,0,,,,0,2,589
"2022-01-01 07:02:58",1,1,ALazyWhiteGirl,8043f3c3-66f5-494b-814b-c8ee8429222b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,27.4,3204,2718,427,117,310,1.22,2.67,11,,,,,,,,9,2,0,0,,0,1,,,,0,4,775
"2022-01-02 07:03:20",1,1,ALazyWhiteGirl,2d153238-e633-42df-a615-f6ea65376210,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.91,5258,5205,397,218,179,0.79,-2.00,15,,,,,,,,19,6,0,0,,0,0,,,,0,4,709
"2022-01-02 07:17:18",1,1,ALazyWhiteGirl,bf949ced-1cdb-4e67-9d19-d58376408cfa,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,56.86,4029,4740,306,174,132,0.65,-3.33,11,,,,,,,,17,8,0,0,,0,0,,,,0,3,593
"2022-01-02 07:32:45",1,1,ALazyWhiteGirl,ff68e9e6-2305-42d0-b61c-c0496a274672,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.38,1239,1116,84,23,61,1.17,2.00,14,,,,,,,,12,0,0,0,,0,0,,,,0,4,476
"2022-01-02 07:42:56",1,1,ALazyWhiteGirl,9058cb78-3b3f-4c19-b3d9-ecb963f699a9,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.84,1735,1062,123,49,74,1.58,7.33,19,,,,,,,,12,1,0,0,,0,0,,,,0,3,380
"2022-01-02 07:51:27",1,1,ALazyWhiteGirl,3c4294fd-e470-48c7-b164-2037a5f4fa23,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.12,2745,2881,159,94,65,0.40,-4.33,4,,,,,,,,10,5,0,0,,0,0,,,,0,2,421
"2022-01-02 08:00:06",1,1,ALazyWhiteGirl,a008b8d7-c6bb-4fee-8ca1-8cc46ea9e2ea,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.52,3022,4255,273,127,146,0.57,-4.67,8,,,,,,,,14,4,0,0,,0,0,,,,0,3,762
"2022-01-02 08:14:46",1,1,ALazyWhiteGirl,626af270-7af5-4ad2-9943-6b072609906c,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.14,1755,908,105,39,66,2.11,10.00,19,,,,,,,,9,0,0,0,,0,0,,,,0,8,330
"2022-01-03 05:36:28",1,1,ALazyWhiteGirl,7fdb25dc-d4cc-44ec-baec-d5276c3c8a17,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.58,3440,4288,388,204,184,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,5,665
"2022-01-03 05:49:02",1,1,ALazyWhiteGirl,896924ad-85fe-4237-af5c-20bb9beaed08,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.8,2895,4108,313,159,154,0.92,-0.33,12,,,,,,,,13,2,0,0,,0,0,,,,0,2,451
"2022-01-03 06:02:59",1,1,ALazyWhiteGirl,dfe0daea-9e49-4480-8e03-f9de78dba308,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.28,5059,5253,685,317,368,1.00,1.33,17,,,,,,,,17,4,0,0,,0,0,,,,0,7,728
"2022-01-03 06:16:57",1,1,ALazyWhiteGirl,8988bbf1-40dc-462c-9f93-b22b47d21a3a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.29,5783,3672,700,268,432,2.88,17.67,23,,,,,,,,8,8,0,0,,0,0,,,,0,14,513
"2022-01-03 06:57:28",1,1,ALazyWhiteGirl,daabadce-a9f6-42a1-9d68-0ca7125b989a,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.15,1592,1040,130,34,96,1.64,7.00,18,,,,,,,,11,0,0,0,,0,0,,,,0,7,451
"2022-01-04 02:44:52",1,1,ALazyWhiteGirl,7b22ce82-e41f-41f3-8f8a-e9a8daa761e5,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.58,5029,3340,372,177,195,0.92,0.00,12,,,,,,,,13,3,0,0,,2,0,,,,0,5,530
"2022-01-04 02:59:21",1,1,ALazyWhiteGirl,92afb1b3-f80c-4837-b724-478bf045f7d4,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.12,2632,3294,160,93,67,0.46,-6.67,6,,,,,,,,13,1,0,0,,0,0,,,,0,3,384
"2022-01-04 03:07:03",1,1,ALazyWhiteGirl,e69e7fed-290f-4e9e-855b-a886ed2a95c4,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.18,7910,3164,327,151,176,3.10,21.67,31,,,,,,,,10,2,0,0,,0,0,,,,0,15,545
"2022-01-04 04:07:29",1,1,ALazyWhiteGirl,7ac1ac3e-e2d2-46fc-a9bd-f62ebe87b09d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.85,3382,3519,417,162,255,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,3,430
"2022-01-04 04:15:51",1,1,ALazyWhiteGirl,2e064c42-26b5-4d6a-863b-11de1f957f59,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.35,3100,3098,363,161,202,0.64,-2.67,7,,,,,,,,11,4,0,0,,0,0,,,,0,2,426
"2022-01-09 01:13:25",1,1,ALazyWhiteGirl,66ae8963-2cd7-4ea1-9d6d-0e2c277c2d0a,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20,632,737,105,21,84,1.00,0.00,8,,,,,,,,8,0,0,0,,0,0,,,,0,2,375
"2022-01-09 01:22:39",1,1,ALazyWhiteGirl,74d75a99-f634-40c0-979e-ac8dc6b25cee,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.14,1250,1056,88,23,65,1.27,3.00,14,,,,,,,,11,0,0,0,,0,0,,,,0,4,359
"2022-01-09 01:30:01",1,1,ALazyWhiteGirl,aa7d3d00-1f01-49d3-bc3d-b94f9ea6b11a,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.18,1916,394,136,56,80,5.25,17.00,21,,,,,,,,4,0,0,0,,0,0,,,,0,9,370
"2022-01-09 01:37:31",1,1,ALazyWhiteGirl,4aa611d4-4fed-4834-a787-77966a5992a5,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.9,802,981,41,18,23,0.82,-2.00,9,,,,,,,,11,0,0,0,,0,0,,,,0,2,469
"2022-01-09 01:46:38",1,1,ALazyWhiteGirl,2d103c25-48bf-46c5-91dc-e5753ec634ce,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.24,1106,1125,103,26,77,1.00,0.00,12,,,,,,,,12,0,0,0,,0,0,,,,0,5,390
"2022-01-09 02:00:59",1,1,ALazyWhiteGirl,49e7ece3-fba0-404b-a384-56efd6488eaa,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.16,898,1085,124,25,99,0.82,-2.00,9,,,,,,,,11,0,0,0,,0,0,,,,0,2,494
"2022-01-09 02:14:31",1,1,ALazyWhiteGirl,824c2693-286d-47d5-8094-9558daa6349b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.68,2448,3214,590,299,291,0.54,-5.00,7,,,,,,,,13,3,0,1,,0,0,,,,0,2,372
"2022-01-09 02:22:28",1,1,ALazyWhiteGirl,79f07f7d-261b-44f0-92f2-bc8e69aa491d,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.26,2261,879,135,53,82,2.40,14.00,24,,,,,,,,10,0,0,0,,0,0,,,,0,12,354
"2022-01-09 02:59:17",1,1,ALazyWhiteGirl,dd02a3c3-fd22-4bf2-b2df-b46b5cdf9ce6,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.21,1485,886,136,37,99,1.78,7.33,16,,,,,,,,9,1,0,0,,0,0,,,,0,7,484
"2022-01-09 03:08:58",1,1,ALazyWhiteGirl,20a662a5-a5ce-4768-a6f7-504ad454abfd,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.59,1347,674,133,50,83,3.17,13.00,19,,,,,,,,6,0,0,0,,0,0,,,,0,7,326
"2022-01-09 05:32:02",1,1,ALazyWhiteGirl,c7c2aefc-db1e-41f7-95ca-e9b0aa30cfe5,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.96,1189,1282,83,34,49,1.00,0.00,14,,,,,,,,14,0,0,0,,0,0,,,,0,4,407
"2022-01-09 05:45:45",1,1,ALazyWhiteGirl,7d975ab0-f073-4354-ae52-7da08f16d661,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.92,3665,3484,312,162,150,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,1,,,,0,3,531
"2022-01-09 05:56:16",1,1,ALazyWhiteGirl,9753e394-3bb9-4490-985c-f2f7dda34d90,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.07,3654,3207,280,143,137,1.10,2.33,11,,,,,,,,10,4,0,0,,0,0,,,,0,5,605
"2022-01-09 06:07:58",1,1,ALazyWhiteGirl,2b09cbbb-3d44-4e29-aad3-37d9cdc23ad5,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.78,4035,2686,357,217,140,1.71,6.33,12,,,,,,,,7,4,0,0,,0,0,,,,0,8,335
"2022-01-09 06:18:53",1,1,ALazyWhiteGirl,ed5fd8ad-2689-439c-9efe-9cc1d920752a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.57,2279,2382,187,117,70,0.88,-0.67,7,,,,,,,,8,1,0,0,,0,0,,,,0,2,485
