Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-30 03:34:03",1,2,EcHeL0N,4ac0d376-1b49-4167-bf4c-977315367687,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.66,4411,3314,318,177,141,1.27,4.66,14,0,1,7,1,0,0,0,11,5,0,0,8,0,0,16,11,1650,0,8,502
"2022-03-30 03:43:25",1,2,EcHeL0N,e2a6f015-a087-4f38-a1ea-8dbc439abd39,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.82,5240,3382,220,114,106,2.09,13.33,23,1,1,3,15,0,0,0,11,4,0,0,7,0,0,16,10,2510,0,9,501
"2022-03-30 03:53:05",1,2,EcHeL0N,9ef3b7e6-8f49-4540-8a1e-01f24741318b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.39,6146,3572,389,161,228,2.50,14.00,20,2,0,8,7,0,0,0,8,6,0,0,9,0,0,20,13,2300,0,11,636
"2022-03-30 04:05:04",1,2,EcHeL0N,e4a51a22-962b-46dc-9945-7ec80a175447,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.65,5013,2054,315,169,146,7.67,21.33,23,1,1,9,9,0,0,0,3,4,0,0,10,0,0,12,8,2500,0,15,383
"2022-03-30 04:13:11",1,2,EcHeL0N,d21d6111-17d4-4dad-bf03-64f363e77167,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.14,3784,3757,344,114,230,0.77,-0.66,10,0,1,5,2,0,0,0,13,7,0,0,3,0,0,12,11,1350,0,2,415
"2022-03-30 04:22:07",1,2,EcHeL0N,9ad0d955-78b1-4c0c-9529-4bfbba476124,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.52,5195,2405,336,116,220,2.00,11.66,16,1,2,4,6,0,0,0,8,11,0,0,6,0,0,13,10,2150,0,7,432
"2022-03-30 04:30:31",1,2,EcHeL0N,bfb438d2-c7dc-4912-b243-d4122aa04e45,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.88,6188,3601,529,248,281,1.73,9.00,19,0,2,2,8,0,0,0,11,3,0,0,8,0,0,17,13,2050,0,12,545
"2022-03-30 04:40:50",1,2,EcHeL0N,e0ad1e74-255b-4902-ba0e-f745ce1e9a60,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.41,3673,3769,367,174,193,1.23,3.66,16,5,0,4,2,0,0,0,13,2,0,0,4,0,0,13,11,1700,0,1,428
"2022-04-08 05:27:03",1,2,EcHeL0N,daade1a1-f579-4a1e-a764-36db8ab817f4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1442,1442,,,,,,,,,,,,,5,1,1,0,,Loss,52.65,5134,5321,528,278,250,0.89,0.00,17,3,1,12,0,0,0,0,19,6,0,0,4,0,0,16,14,2250,0,7,567
"2022-04-08 05:37:51",1,2,EcHeL0N,79adc292-a588-4bb9-b4eb-d36059dfc62d,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.71,5152,3773,351,178,173,1.36,7.33,15,1,1,2,6,0,0,0,11,10,0,0,4,0,0,15,7,2000,0,4,450
"2022-04-12 06:02:14",1,2,EcHeL0N,c8ad520a-cfa1-47ed-ac02-0cf51e7b6a36,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1442,1442,,,,,,,,,,,,,5,1,1,0,,Loss,45.31,7401,7217,746,338,408,0.74,-4.00,20,8,1,8,0,0,0,0,27,9,0,0,3,0,0,29,21,3300,0,7,847
"2022-04-25 05:13:24",1,2,EcHeL0N,a4463443-7ef1-45fa-b0cb-58b2687a21f8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1442,1442,,,,,,,,,,,,,5,1,1,0,,Loss,50.12,4079,2888,433,217,216,1.67,7.33,15,1,1,11,0,0,0,0,9,4,0,0,3,0,0,12,10,1700,0,3,430
"2022-04-25 05:21:44",1,2,EcHeL0N,c8185a12-ddf6-4f41-b73e-3c71d865d479,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1442,1442,,,,,,,,,,,,,5,1,1,0,,Loss,50.4,4482,4109,500,252,248,1.40,6.66,14,2,0,8,2,0,0,0,10,8,0,0,4,0,0,13,11,1800,0,4,461
"2022-04-25 05:30:37",1,2,EcHeL0N,67059b68-886e-4fc3-9227-0b9d90854eac,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1442,1442,,,,,,,,,,,,,5,1,1,0,,Loss,54.19,7458,5819,681,369,312,1.24,6.33,26,4,2,16,0,0,0,0,21,4,0,0,6,0,0,19,17,3000,0,10,707
"2022-04-25 06:19:45",1,2,EcHeL0N,9a4908d7-1b0f-44ab-a277-228bcba20fc0,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.56,2786,3575,341,169,172,0.58,-3.66,7,1,0,4,0,0,0,0,12,4,0,0,3,0,0,11,12,900,0,1,480
"2022-04-25 06:33:35",1,2,EcHeL0N,f64ca137-eb38-475c-a79a-de44fee712d5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,0,0,,Left,52.78,291,590,36,19,17,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,1,0,0,2,3,200,0,0,132
"2022-04-26 05:53:49",1,2,EcHeL0N,0e833543-d038-404e-ac44-fa572cc20ae9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1442,1442,,,,,,,,,,,,,5,1,1,0,,Loss,53.26,5224,5271,475,253,222,1.24,4.66,21,5,0,12,1,0,0,0,17,2,0,0,3,0,0,17,14,2550,0,8,604
"2022-04-26 06:05:39",1,2,EcHeL0N,6804b3a3-583d-405c-bca6-270d43af52d3,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.77,2415,759,228,134,94,5.00,8.66,10,2,1,0,0,0,0,0,2,2,0,0,6,0,0,8,3,1450,0,9,199
"2022-04-26 06:10:40",1,2,EcHeL0N,db7a7160-17c5-4f9e-97f2-bb691e442136,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1442,1457,,,,,,,,,,,,,1,1,1,0,,Win,52.68,4763,2958,448,236,212,2.11,12.00,19,5,1,8,0,0,0,0,9,6,0,0,9,0,0,14,10,2200,0,8,477
"2022-04-26 06:22:07",1,2,EcHeL0N,ba2a53cb-4b97-47f1-9e60-76b7688010cb,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.68,2614,3216,365,112,253,0.77,-2.66,10,0,0,3,3,0,0,0,13,1,0,0,3,0,0,10,9,1050,0,1,342
"2022-04-26 06:31:06",1,2,EcHeL0N,55066a34-f5de-4c83-bfda-ca03225788c1,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.78,3171,3229,342,160,182,1.18,2.33,13,0,0,5,6,0,0,0,11,1,0,0,7,0,0,15,12,1350,0,5,480
"2022-05-02 03:15:45",1,2,EcHeL0N,a6afdb31-dbec-415a-abc2-d4066004e2b5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1457,1453,,,,,,,,,,,,,6,1,1,0,,Loss,51.21,2114,2618,207,106,101,0.55,-5.00,6,1,0,4,0,0,0,0,11,0,0,0,2,0,0,13,11,600,0,3,423
"2022-05-02 03:24:22",1,2,EcHeL0N,b1c0d640-fb09-4b08-92e8-67a9b643180c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.67,8536,7109,758,331,427,0.96,2.33,23,2,5,9,1,0,0,0,24,10,0,0,4,0,0,34,18,3130,0,12,835
"2022-05-02 03:40:17",1,2,EcHeL0N,3f824150-a599-433f-b16b-dc8ab6c93626,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.78,4998,4121,543,254,289,1.45,7.66,16,2,0,8,0,0,0,0,11,8,0,0,4,0,0,16,12,2000,0,4,541
"2022-05-02 03:50:56",1,2,EcHeL0N,18da1cdd-0512-4864-9ad1-d089dbab0897,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.08,5355,3147,231,118,113,3.14,16.00,22,3,2,2,13,0,0,0,7,3,0,1,11,0,0,19,10,2250,0,10,605
"2022-05-02 04:04:05",1,2,EcHeL0N,9d8d3ac3-c284-4b95-8b92-1142a7972f9f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.71,6147,4460,510,279,231,1.06,3.00,17,6,1,4,0,0,0,0,16,6,0,0,3,0,0,22,14,2105,0,5,557
"2022-05-02 05:00:43",1,2,EcHeL0N,aa7be747-0049-4087-98cb-7105bfb7c917,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.84,1871,971,157,39,118,2.00,10.33,20,1,0,19,0,0,0,0,10,1,0,0,5,0,0,14,9,2050,0,8,342
"2022-05-02 05:08:52",1,2,EcHeL0N,94764431-6717-4204-b9d6-f3dac956da58,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,27.22,2446,1593,180,49,131,1.60,10.00,24,6,0,15,0,0,0,0,15,3,0,0,5,0,0,20,12,2550,0,16,448
"2022-05-02 05:18:40",1,2,EcHeL0N,30251d69-b21b-4052-9fde-e9486e213eb5,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.48,1590,1626,62,22,40,0.71,-3.66,12,2,0,5,0,0,0,0,17,4,0,0,4,0,0,7,8,1400,0,5,377
"2022-05-02 05:26:11",1,2,EcHeL0N,8c39fd39-1cc8-4d76-88a9-29acdbf309b1,Recharge,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.1,1668,1076,142,47,95,1.80,8.33,18,0,0,17,0,0,0,0,10,1,0,0,4,0,0,15,9,1850,0,5,343
"2022-05-04 02:04:55",2,1,EcHeL0N,96c91268-1697-4722-a4b9-00702086e52e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,1532.975,Left,44.44,1731,1678,234,104,130,1.17,1.00,7,1,0,0,0,0,0,0,6,0,0,0,2,0,0,10,6,700,0,2,558
"2022-05-04 02:10:30",2,1,EcHeL0N,f495cf08-80c2-44e0-9f30-b7adf86868f8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,1342.203,Left,53.53,2274,2049,170,91,79,0.33,-2.66,2,0,0,0,0,0,0,0,6,4,0,0,1,0,0,12,8,500,0,0,525
"2022-05-04 02:18:54",2,1,EcHeL0N,8ef5bb3d-60e9-4546-bc35-fecc994c5197,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1157.854,Loss,41.46,2844,2709,246,102,144,1.17,1.33,7,1,1,1,0,0,0,0,6,1,0,0,3,0,0,19,13,1450,0,2,579
"2022-05-04 02:32:00",2,1,EcHeL0N,3292cd45-c5fe-45c5-9ccb-1ca589ce4e01,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,1118.437,Left,56.02,1974,1675,216,121,95,0.83,-0.33,5,0,1,0,0,0,0,0,6,2,0,0,3,0,0,9,6,600,0,0,564
"2022-05-04 02:37:54",2,1,EcHeL0N,ba2ffe0e-9eb5-40b6-9970-9780af5c07c6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,1028.431,Left,41.25,1390,1353,240,99,141,1.17,1.00,7,2,0,0,0,0,0,0,6,0,0,0,2,0,0,6,6,1000,0,1,468
"2022-05-04 02:43:35",2,1,EcHeL0N,970b9721-9d3e-4fa6-bf5a-1f9fc30d1359,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1029.577,Loss,43.82,2991,1924,283,124,159,1.33,3.00,8,1,0,0,0,0,0,0,6,3,0,0,5,0,0,13,10,1250,0,4,436
"2022-05-04 02:53:21",2,1,EcHeL0N,7ae1a77f-5e59-4e5a-b63a-7bb877b2de13,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,26.88,781,1381,93,25,68,0.47,-7.33,7,0,0,7,0,0,0,0,15,2,0,0,4,0,0,14,10,800,0,7,320
"2022-05-04 03:01:40",2,1,EcHeL0N,0f4e28df-2bd8-4e02-8764-74a65ac93f6b,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.94,1357,1168,49,23,26,1.08,1.33,14,1,0,11,0,0,0,0,13,1,0,0,3,0,0,15,11,1450,0,5,359
"2022-05-04 03:08:43",2,1,EcHeL0N,08e9843f-76c5-43c6-8882-ecfb5ea3fe4e,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.19,1551,1383,108,38,70,1.29,4.33,18,0,0,18,0,0,0,0,14,1,0,0,4,0,0,13,10,1850,0,10,310
"2022-05-04 03:15:01",2,1,EcHeL0N,c3601947-8850-454d-be96-e05c2b24708a,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.85,1206,1184,94,29,65,1.00,0.00,13,1,0,12,0,0,0,0,13,0,0,0,4,0,0,15,11,1300,0,4,351
"2022-05-04 03:22:23",2,1,EcHeL0N,f1d3b9e8-4573-4491-bf84-617f559901d4,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,35.61,1709,1015,132,47,85,1.80,8.33,18,0,0,18,0,0,0,0,10,1,0,0,7,0,0,17,12,1850,0,8,412
"2022-05-04 03:31:03",2,1,EcHeL0N,a8ad25be-a167-492a-bc72-a76609c62656,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.17,4527,3544,587,318,269,1.27,5.00,14,1,0,5,0,0,0,0,11,6,0,0,6,0,0,12,9,1700,0,7,401
"2022-05-04 03:39:46",2,1,EcHeL0N,5ffcf940-2ccb-47f1-bab6-aa48a079d234,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.03,6391,3223,811,349,462,2.00,11.66,18,1,1,15,0,0,0,0,9,8,0,0,12,0,1,17,12,2225,0,3,605
"2022-05-04 03:56:38",2,1,EcHeL0N,ba482aec-a38d-439b-b6fe-31fc806c80e9,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.11,3655,3781,193,89,104,1.55,6.66,17,0,0,1,2,0,0,0,11,2,0,0,6,0,0,14,10,1800,0,3,448
"2022-05-04 04:07:45",2,1,EcHeL0N,b4334ae9-c16c-43b0-9863-a17bfeca0256,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.53,5797,3466,789,375,414,1.33,5.33,16,1,1,3,7,0,0,0,12,4,0,0,3,0,0,20,13,1800,0,3,630
"2022-05-04 04:19:47",2,1,EcHeL0N,cb2be68f-f180-4511-9b55-62cdd0d29641,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.2,4793,3281,500,261,239,2.43,14.33,17,2,0,14,0,0,0,0,7,13,0,0,7,0,0,12,8,2350,0,7,437
"2022-05-04 04:28:38",2,1,EcHeL0N,9f237b50-77c1-4bc8-9a02-d1eb205d824a,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.48,4320,2516,420,212,208,1.88,10.00,15,0,0,15,0,0,0,0,8,9,0,0,3,0,0,12,7,1950,0,2,396
"2022-05-04 04:38:09",2,1,EcHeL0N,7ec1cd30-5a3a-4a3a-8bd5-bbc184e483b3,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.49,3436,2562,288,131,157,0.80,0.33,8,1,2,2,1,0,0,0,10,7,0,0,3,0,0,11,9,1150,0,6,383
"2022-05-04 04:46:18",2,1,EcHeL0N,8334e30d-5252-4a0f-b094-83c907506080,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.13,1848,611,139,53,86,3.33,14.66,20,0,0,20,0,0,0,0,6,2,0,0,5,0,0,14,8,2100,0,11,309
"2022-05-04 04:52:46",2,1,EcHeL0N,a209a0f3-d14c-49c9-b20a-337cff6dcfe8,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.65,1993,1167,115,41,74,1.91,10.33,21,1,0,18,0,0,0,0,11,1,0,0,4,0,0,18,10,2150,0,10,392
"2022-05-04 05:00:47",2,1,EcHeL0N,78a3727e-edd8-454b-b1ba-77b82e220b82,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.9,1556,762,98,44,54,2.00,9.00,16,0,0,16,0,0,0,0,8,3,0,0,5,0,0,13,8,1750,0,9,279
"2022-05-04 05:06:45",2,1,EcHeL0N,7de136d9-fa92-4b2c-83a1-3158cdf6902e,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.56,1915,961,146,49,97,2.10,11.33,21,0,0,21,0,0,0,0,10,1,0,0,7,0,0,15,9,2150,0,10,323
"2022-05-04 05:14:11",2,1,EcHeL0N,6406b1ab-878f-414d-bc54-21347d785c9c,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.53,1709,886,139,48,91,2.25,10.33,18,1,0,17,0,0,0,0,8,1,0,0,9,0,0,22,10,1850,0,8,452
"2022-05-04 05:23:44",2,1,EcHeL0N,6929a982-216c-4e1f-af1d-1610b5a16117,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,1035.684,Left,52.41,1577,1956,166,87,79,0.83,-0.33,5,1,0,0,0,0,0,0,6,2,0,0,3,0,0,9,8,700,0,1,475
"2022-05-04 05:30:35",2,1,EcHeL0N,d92f5321-04ef-4e28-ba4d-78676eb4a898,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,1010.437,Left,59.54,2300,1829,173,103,70,1.17,1.00,7,1,0,4,0,0,0,0,6,0,0,0,3,0,0,9,7,800,0,2,436
"2022-05-04 05:40:11",2,1,EcHeL0N,28265c49-34ec-4495-9be1-867a90c6d4bf,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,942.263,Left,48.68,4269,2066,302,147,155,2.00,7.33,12,2,0,9,0,0,0,0,6,4,0,0,4,0,0,14,11,2000,0,6,543
"2022-05-04 05:50:23",2,1,EcHeL0N,d9d0f357-1466-48b2-bdaa-d0f0e38041a6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,866.946,Loss,49.38,5256,2475,403,199,204,2.83,11.66,17,1,0,12,0,0,0,0,6,2,0,0,5,0,0,15,12,2400,0,11,561
"2022-05-04 06:01:37",2,1,EcHeL0N,f39947db-30b2-4694-887d-28b5fca8e105,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,868.094,Loss,43.59,2344,2051,234,102,132,1.50,3.33,9,0,0,6,0,0,0,0,6,1,0,0,9,0,0,15,11,1950,0,4,542
"2022-05-04 06:18:09",2,1,EcHeL0N,d60bc73b-f91d-4d01-b945-3ab0738e488b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,848.437,Win,52.73,4157,2078,275,145,130,5.33,14.66,16,1,0,7,0,0,0,0,3,5,0,0,8,0,0,16,11,2550,0,6,577
"2022-05-04 06:29:17",2,1,EcHeL0N,5f7e75b6-cd20-422e-8138-ea1cba947428,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,870.183,Loss,46.97,4919,3083,396,186,210,3.50,15.00,21,2,1,11,0,0,0,0,6,0,0,0,6,0,0,18,12,2300,0,6,635
"2022-05-04 06:43:19",2,1,EcHeL0N,9d1ec3fd-7259-4a79-bbe9-6a46bb7d6bd5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,856.522,Loss,48.38,4094,2486,339,164,175,2.67,10.33,16,1,1,9,0,0,0,0,6,1,0,0,7,0,0,15,11,2150,0,8,560
"2022-05-04 06:54:14",2,1,EcHeL0N,7254761a-1243-4444-98d0-97cf6ec151e5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,847.838,Win,43.81,3103,1423,194,85,109,3.33,7.00,10,2,0,4,0,0,0,0,3,0,0,0,3,0,0,14,11,2100,0,4,528
"2022-05-04 07:07:40",2,1,EcHeL0N,a251bc3b-b227-4f54-9eff-61a96c9e4767,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,858.763,Left,48.65,3174,1934,222,108,114,2.33,9.00,14,2,0,9,0,0,0,0,6,3,0,0,5,0,0,12,9,2250,0,8,493
"2022-05-04 07:16:50",2,1,EcHeL0N,a33441b7-525a-43da-83db-2e9b0447d9ff,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,795.707,Win,57.75,4310,2154,258,149,109,4.00,13.00,16,0,0,12,0,0,0,0,4,3,0,0,7,0,0,14,12,2150,0,8,578
"2022-05-05 01:47:44",2,1,EcHeL0N,08d3b204-169c-4999-a337-2060f6597091,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.18,7126,7286,801,434,367,0.79,-2.66,19,0,0,17,0,0,0,0,24,7,0,0,5,0,0,25,18,2875,0,7,846
"2022-05-05 02:04:36",2,1,EcHeL0N,a7699e8f-a61f-49ff-9609-c5bf2b772729,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.32,5886,4193,467,235,232,1.92,14.66,23,5,0,12,5,0,0,0,12,11,0,0,5,0,0,18,15,3640,0,6,665
"2022-05-05 02:17:14",2,1,EcHeL0N,a4297e60-c801-4229-93d8-de4dd0d0e325,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.9,5176,4902,572,314,258,0.88,1.00,14,1,0,12,0,0,0,0,16,9,0,0,4,0,0,17,13,1875,0,2,597
"2022-05-05 02:28:29",2,1,EcHeL0N,a17a2af8-fcd0-407b-aeaa-2762d97eea82,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,56.88,4457,3755,385,219,166,1.42,7.00,17,1,0,14,1,0,0,0,12,6,0,0,7,0,0,11,11,2175,0,7,441
"2022-05-05 02:38:28",2,1,EcHeL0N,70de3a52-94c8-4118-94d2-c4296810d667,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.66,4830,5639,454,230,224,0.74,-3.00,14,2,0,8,2,0,0,0,19,6,0,0,3,0,0,20,19,2510,0,2,741
"2022-05-05 02:52:09",2,1,EcHeL0N,6283626d-0777-47dc-8ac2-16c813fe5c71,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.61,7638,7579,808,417,391,1.13,8.00,26,4,1,15,0,0,0,0,23,15,0,0,3,0,0,24,18,3925,0,10,831
"2022-05-05 03:07:26",2,1,EcHeL0N,a926cd37-2606-4290-8db8-1fec16d0dc21,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.16,7263,5136,717,374,343,1.00,4.00,18,3,0,11,0,0,0,0,18,12,0,0,6,0,0,21,16,2950,0,9,743
"2022-05-05 03:22:00",2,1,EcHeL0N,810201b3-01a9-4261-80d9-118b942a39e3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,818.023,Left,48.33,2287,1944,180,87,93,1.50,3.00,9,0,0,4,0,0,0,0,6,0,0,0,5,0,0,11,9,1400,0,7,553
"2022-05-05 03:33:02",2,1,EcHeL0N,55cd4185-0dea-48a8-b630-760b77706568,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,762.769,Win,41.55,3328,2543,296,123,173,4.00,10.00,12,0,0,5,0,0,0,0,3,3,0,0,6,0,0,15,11,2450,0,5,588
"2022-05-05 03:48:22",2,1,EcHeL0N,14079f70-e7b0-4486-b948-9acc4af7a539,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,780.832,Win,50.42,3635,2102,238,120,118,3.50,10.33,14,0,0,8,0,0,0,0,4,1,0,0,6,0,0,13,10,2550,0,6,524
