Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-10 02:29:49",1,1,Keilan4253,0e8c5568-7ac7-4603-906b-2eb14b136a0f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1250,1247,,,,,,,,,,,,,6,,,,,Left,34.91,1931,1967,212,74,138,0.71,-1.33,5,,,,,,,,7,2,0,0,,0,0,,,,0,0,331
"2022-01-10 02:35:51",1,1,Keilan4253,51c83321-da48-429c-aef0-fcdcad15e707,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1247,1246,,,,,,,,,,,,,8,,,,,Loss,29.11,5091,5990,979,285,694,1.16,5.00,22,,,,,,,,19,6,0,0,,0,0,,,,0,3,791
"2022-01-10 02:50:08",1,1,Keilan4253,b9398138-a723-4dd3-9a18-954337ab3a39,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1246,1250,,,,,,,,,,,,,1,,,,,Win,46.35,4586,4976,233,108,125,1.47,9.67,22,,,,,,,,15,8,0,0,,0,0,,,,0,11,861
"2022-01-10 03:05:47",1,1,Keilan4253,6878d06d-e323-48ab-a435-5ab043bec7c0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1250,1252,,,,,,,,,,,,,1,,,,,Win,46.52,3997,3744,316,147,169,1.36,5.67,15,,,,,,,,11,5,0,0,,0,0,,,,0,4,636
"2022-01-10 03:52:18",1,1,Keilan4253,02d1baa5-fc3f-41f6-9404-fcb7c4ec3cd4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1252,1238,,,,,,,,,,,,,6,,,,,Loss,41.59,2816,3893,214,89,125,0.47,-6.67,7,,,,,,,,15,4,0,0,,0,0,,,,0,1,522
"2022-01-10 04:02:19",1,1,Keilan4253,a7e28195-04ad-48e3-b773-16a57d27b4e4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1238,1245,,,,,,,,,,,,,1,,,,,Win,35.64,4840,4314,303,108,195,1.90,9.33,19,,,,,,,,10,1,0,0,,0,0,,,,0,4,703
"2022-01-10 04:15:11",1,1,Keilan4253,73e471cc-e749-4928-8c9a-07f5cd3de847,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1245,1254,,,,,,,,,,,,,1,,,,,Win,44.98,3449,2885,229,103,126,1.55,7.00,17,,,,,,,,11,3,0,0,,0,0,,,,0,13,458
"2022-01-10 04:23:49",1,1,Keilan4253,dc1be930-fd66-438e-9089-bc7749cd092c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1254,1262,,,,,,,,,,,,,2,,,,,Win,42.11,3565,3681,361,152,209,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,11,587
"2022-01-10 04:34:41",1,1,Keilan4253,e58725b7-0da9-4a41-8f01-2da880f5d6b5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1262,1261,,,,,,,,,,,,,6,,,,,Loss,41.59,3331,3638,214,89,125,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,4,464
"2022-01-10 04:43:38",1,1,Keilan4253,e628c9da-8b14-4a5f-98ae-ca12e77f4e70,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1261,1270,,,,,,,,,,,,,3,,,,,Win,37.86,4279,5477,618,234,384,1.33,5.33,20,,,,,,,,15,1,0,0,,0,0,,,,0,6,753
"2022-01-10 04:58:19",1,1,Keilan4253,3c7a3103-9cb8-44b7-9686-7b937889be48,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1270,1269,,,,,,,,,,,,,6,,,,,Loss,28.82,5597,5016,1152,332,820,0.95,2.00,19,,,,,,,,20,9,0,0,,0,0,,,,0,7,678
"2022-01-10 05:11:34",1,1,Keilan4253,2bf4bcb4-b1ba-46fa-a942-c4502163014a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1269,1255,,,,,,,,,,,,,5,,,,,Loss,43.1,4130,5460,355,153,202,0.76,-3.33,16,,,,,,,,21,5,0,0,,0,0,,,,0,8,746
"2022-01-10 05:26:14",1,1,Keilan4253,c012daf5-652a-4e82-a877-45411ea2630b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1255,1263,,,,,,,,,,,,,1,,,,,Win,50.66,2710,3070,152,77,75,1.10,3.00,11,,,,,,,,10,6,0,0,,0,0,,,,0,2,517
"2022-01-10 16:09:45",1,1,Keilan4253,1846be6b-d7b7-4645-8c37-3d47fa67619b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,44.11,7091,4800,841,371,470,1.15,4.00,15,,,,,,,,13,6,0,0,,2,0,,,,0,4,1138
"2022-01-10 16:46:53",1,1,Keilan4253,19440792-1cef-4410-a3e7-4659a3e6a776,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1263,1271,,,,,,,,,,,,,1,,,,,Win,40.77,4942,4446,287,117,170,1.57,10.33,22,,,,,,,,14,7,0,0,,0,0,,,,0,12,654
"2022-01-10 17:00:04",1,1,Keilan4253,2185af55-8690-4b09-8807-0a9dd330e241,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1271,1263,,,,,,,,,,,,,5,,,,,Loss,35.87,2677,2635,276,99,177,0.45,-4.33,5,,,,,,,,11,5,0,0,,0,0,,,,0,2,365
"2022-01-10 17:07:46",1,1,Keilan4253,c0ad88b8-3920-4d5b-919e-d011c9dbaf32,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1263,1271,,,,,,,,,,,,,2,,,,,Win,31.87,4140,4963,477,152,325,0.88,-1.00,14,,,,,,,,16,3,0,1,,0,0,,,,0,6,752
"2022-01-10 17:21:36",1,1,Keilan4253,97faf672-5dde-42c3-b090-07d81d18c4de,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1271,1284,,,,,,,,,,,,,2,,,,,Win,30.54,3439,2851,239,73,166,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,5,475
"2022-01-10 17:30:49",1,1,Keilan4253,6456e209-703b-46fa-9fca-cd5de6382085,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1284,1290,,,,,,,,,,,,,2,,,,,Win,39.52,3389,4370,210,83,127,0.75,-2.33,12,,,,,,,,16,5,0,0,,0,0,,,,0,2,615
"2022-01-10 17:42:11",1,1,Keilan4253,9352991b-b8f8-491a-8c33-aa773ca4c9d9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1290,1289,,,,,,,,,,,,,5,,,,,Loss,39.86,4753,4660,424,169,255,1.07,3.33,16,,,,,,,,15,7,0,0,,0,0,,,,0,3,653
"2022-01-10 17:54:33",1,1,Keilan4253,a013b2f4-3475-49b8-9a04-9c5641108c33,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1289,1279,,,,,,,,,,,,,5,,,,,Loss,37.15,3711,5232,393,146,247,0.94,0.67,15,,,,,,,,16,5,0,0,,0,0,,,,0,5,636
"2022-01-10 18:06:35",1,1,Keilan4253,84439756-b030-4129-a159-b38f8993bcb4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1279,1276,,,,,,,,,,,,,7,,,,,Left,55.8,1996,3006,181,101,80,0.33,-6.67,4,,,,,,,,12,4,0,0,,0,0,,,,0,1,472
"2022-01-10 18:09:24",1,1,Keilan4253,79b6558b-3897-454a-b3b1-eeb4199d84cb,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.56,2101,2117,89,45,44,1.60,4.00,8,,,,,,,,5,3,0,0,,0,0,,,,0,4,499
"2022-01-10 18:20:34",1,1,Keilan4253,f48d0330-f93b-45ec-ae72-4f01e032db9d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.44,5112,3403,611,186,425,1.55,9.67,17,,,,,,,,11,11,0,0,,1,0,,,,0,10,791
"2022-01-10 18:44:16",1,1,Keilan4253,f4e9da04-e83e-4566-bbdb-d5076851d7d9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,629
"2022-01-10 18:54:46",1,1,Keilan4253,63ff3962-2b1d-4fa8-bdc3-797d6d185250,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.29,4178,3078,278,112,166,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,2,520
"2022-01-10 19:05:55",1,1,Keilan4253,e4278862-e318-4bca-8192-78cde86f6a70,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1276,1274,,,,,,,,,,,,,5,,,,,Loss,39.51,4107,3109,367,145,222,1.70,7.33,17,,,,,,,,10,1,0,0,,0,0,,,,0,9,530
"2022-01-10 19:15:56",1,1,Keilan4253,8b6e8746-12cd-4ee5-a7bb-506612e18910,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1274,1286,,,,,,,,,,,,,2,,,,,Win,43.24,3674,1945,296,128,168,2.83,11.67,17,,,,,,,,6,2,0,0,,0,0,,,,0,9,471
"2022-01-10 19:28:44",1,1,Keilan4253,d7be083b-5525-402b-8534-14f6d9a770e4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1286,1283,,,,,,,,,,,,,8,,,,,Loss,42.26,3994,3985,239,101,138,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,8,559
"2022-01-10 19:39:13",1,1,Keilan4253,8d532900-ca79-4cc3-a110-e42b40225b54,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1283,1281,,,,,,,,,,,,,7,,,,,Loss,37.97,3468,3831,316,120,196,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,2,470
"2022-01-10 19:48:40",1,1,Keilan4253,98bc8014-7536-404b-85e5-9a5d900d3f85,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1281,1274,,,,,,,,,,,,,5,,,,,Loss,43.38,6490,5692,657,285,372,1.67,13.67,25,,,,,,,,15,11,0,0,,0,0,,,,0,13,966
"2022-01-10 20:06:13",1,1,Keilan4253,7f0d1e2b-18c1-4905-85c8-f139cf6b2ae5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1274,1271,,,,,,,,,,,,,6,,,,,Loss,36.93,2961,3639,241,89,152,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,2,425
"2022-01-10 20:14:48",1,1,Keilan4253,45b4392f-cd52-4e86-8cad-0e4c4c387c76,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1271,1269,,,,,,,,,,,,,5,,,,,Loss,51.32,6329,5723,265,136,129,1.16,5.00,22,,,,,,,,19,6,0,0,,0,0,,,,0,11,776
"2022-01-10 20:29:23",1,1,Keilan4253,6e36c0d3-e0f9-4ee7-8ca3-a45d18a9e4ad,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1269,1270,,,,,,,,,,,,,3,,,,,Win,43.83,3211,2587,324,142,182,1.57,6.33,11,,,,,,,,7,7,0,0,,0,0,,,,0,5,668
"2022-01-10 20:41:56",1,1,Keilan4253,733363e0-b3d4-47f3-af68-8e291cda8452,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1270,1269,,,,,,,,,,,,,6,,,,,Loss,32.06,2759,3655,287,92,195,0.54,-4.33,7,,,,,,,,13,5,0,0,,0,0,,,,0,2,436
"2022-01-10 20:50:53",1,1,Keilan4253,5ac0d24b-d8d5-4ae3-a563-6a99ae163597,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1269,1275,,,,,,,,,,,,,3,,,,,Win,39.12,5780,5877,340,133,207,1.33,7.67,24,,,,,,,,18,5,1,0,,0,0,,,,0,10,907
"2022-01-10 21:07:47",1,1,Keilan4253,a28ba9bf-fa6f-426e-a998-ea71dfa3319e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1275,1289,,,,,,,,,,,,,1,,,,,Win,38.95,8349,6160,611,238,373,2.00,19.33,36,,,,,,,,18,4,0,0,,0,0,,,,0,21,1045
"2022-01-10 21:29:45",1,1,Keilan4253,2191dd41-745c-42d3-a215-4e6e4b3912a1,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.34,3448,2941,501,147,354,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,6,422
"2022-01-10 22:30:25",1,1,Keilan4253,37576d35-c591-4746-a3ca-f6563a8708ad,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.52,4683,2510,670,171,499,1.67,8.67,15,,,,,,,,9,8,0,0,,2,0,,,,0,3,614
"2022-01-10 22:41:54",1,1,Keilan4253,a7585ebd-db71-4c6d-a1cb-7b676e68ea80,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.12,3404,3038,434,96,338,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,1,448
"2022-01-10 22:50:56",1,1,Keilan4253,137b5e61-d682-40ec-aed7-1523969249c8,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.23,4336,2900,260,50,210,2.00,8.00,14,,,,,,,,7,3,0,0,,0,0,,,,0,6,464
"2022-01-10 23:00:15",1,1,Keilan4253,b79431b6-265d-42d7-a675-d354ee11d19c,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.69,6984,3226,367,131,236,1.11,3.00,10,,,,,,,,9,6,0,0,,3,0,,,,0,1,632
"2022-01-10 23:12:17",1,1,Keilan4253,d247e5b8-c804-4243-8c80-d8e9814ec45c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.05,3950,4260,637,115,522,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,2,577
"2022-01-10 23:23:36",1,1,Keilan4253,6933581f-bc21-47ca-a48e-70faf41e21be,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.27,4198,2748,218,42,176,2.71,12.33,19,,,,,,,,7,1,0,0,,0,0,,,,0,5,483
"2022-01-10 23:35:07",1,1,Keilan4253,3b5e4dfe-3044-486d-8cb9-b4f6429d15af,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,35.11,4804,1568,638,224,414,3.75,12.67,15,,,,,,,,4,5,0,0,,3,0,,,,0,6,748
"2022-01-10 23:52:14",1,1,Keilan4253,d1c3414d-3ee2-464f-bd61-05dbda459052,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,447
"2022-01-10 23:55:37",1,1,Keilan4253,38bd4948-513e-49ba-a9b3-0c733b5c2f5f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1289,1302,,,,,,,,,,,,,2,,,,,Win,42.84,6040,4378,726,311,415,1.75,14.33,28,,,,,,,,16,7,0,0,,0,0,,,,0,9,752
"2022-01-11 00:10:18",1,1,Keilan4253,e5244fc3-ee57-4d80-9956-69f14c2703fe,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,5,,,,,Loss,40.84,2734,2967,262,107,155,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,4,476
"2022-01-11 00:19:29",1,1,Keilan4253,e939cd4f-076b-4a32-b29d-d9d64d273741,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1302,1299,,,,,,,,,,,,,5,,,,,Loss,41.09,4307,3273,387,159,228,1.40,6.00,14,,,,,,,,10,6,0,0,,0,0,,,,0,4,530
"2022-01-11 00:29:58",1,1,Keilan4253,5bbcfee9-9fda-419d-babd-543398721132,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1299,1295,,,,,,,,,,,,,8,,,,,Loss,33.21,4395,4046,542,180,362,1.07,3.00,16,,,,,,,,15,6,0,0,,0,0,,,,0,5,693
"2022-01-11 00:43:52",1,1,Keilan4253,e812934a-6002-4a6a-af3b-1b2ab98439f9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1295,1296,,,,,,,,,,,,,2,,,,,Win,40,3454,3955,270,108,162,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,4,731
"2022-01-11 00:56:51",1,1,Keilan4253,2dced818-95c9-42de-9778-afdf70b12088,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,2,,,,,Win,38.08,3615,4278,281,107,174,1.08,2.33,14,,,,,,,,13,4,0,0,,0,0,,,,0,3,576
"2022-01-11 01:08:06",1,1,Keilan4253,252cfa48-95d6-4ed4-b568-1e41d681a0e2,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.43,2149,1473,223,79,144,4.50,8.67,9,,,,,,,,2,5,0,0,,0,0,,,,0,4,446
"2022-01-11 01:17:11",1,1,Keilan4253,7c309c40-0bc3-4d48-bea1-f2b19ada6aff,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.37,2899,3498,241,78,163,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,3,457
"2022-01-12 03:36:03",1,1,Keilan4253,c6d70211-b24d-496a-9b0b-5de76fe776d8,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.04,3875,2581,449,81,368,1.88,8.67,15,,,,,,,,8,5,0,0,,0,0,,,,0,6,473
"2022-01-12 03:47:41",1,1,Keilan4253,cd490265-57be-4484-8d92-3d99cbac1368,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.81,5728,2491,217,56,161,0.89,-0.33,8,,,,,,,,9,2,0,0,,2,0,,,,0,3,557
"2022-01-12 03:59:24",1,1,Keilan4253,b2ee3700-7bb7-43c5-84cd-aa4d08222018,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,48.82,2571,2844,338,165,173,0.44,-4.00,4,,,,,,,,9,3,0,0,,1,0,,,,0,0,526
"2022-01-12 04:10:53",1,1,Keilan4253,3899bba6-1446-43c1-bd55-118ed578aa8c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,1,,,,,Win,47.83,5958,4174,690,330,360,1.50,8.33,21,,,,,,,,14,4,0,1,,0,0,,,,0,10,757
"2022-01-12 04:25:47",1,1,Keilan4253,29b9b186-f768-4162-b728-a9b4952533f4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1314,1309,,,,,,,,,,,,,5,,,,,Loss,40.81,5158,5478,419,171,248,1.11,4.00,20,,,,,,,,18,6,0,0,,0,0,,,,0,6,815
"2022-01-12 04:40:28",1,1,Keilan4253,291db487-40fb-43af-bb11-b0c54aa7e95a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1309,1295,,,,,,,,,,,,,6,,,,,Loss,35.1,3400,5960,416,146,270,0.62,-6.33,13,,,,,,,,21,5,0,0,,0,0,,,,0,1,753
"2022-01-12 18:41:56",1,1,Keilan4253,3d7babff-972a-4d9e-8c13-ba9a459a3db5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1295,1292,,,,,,,,,,,,,5,,,,,Loss,39.49,3442,4436,314,124,190,0.60,-4.33,9,,,,,,,,15,5,0,0,,0,0,,,,0,3,599
"2022-01-12 18:53:16",1,1,Keilan4253,1258fb3e-52dd-4431-b102-2fef6ff2794f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1292,1298,,,,,,,,,,,,,2,,,,,Win,45.84,3724,2988,421,193,228,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,5,573
"2022-01-12 19:04:04",1,1,Keilan4253,51a9fd08-a0ca-4e7c-8a49-3215dd18d821,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1298,1293,,,,,,,,,,,,,5,,,,,Loss,42.99,5289,6891,435,187,248,0.87,-1.00,20,,,,,,,,23,6,0,0,,0,0,,,,0,8,824
"2022-01-12 19:18:58",1,1,Keilan4253,bcbf582e-08cb-4fdb-866d-03e7f6bbe5dc,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1293,1299,,,,,,,,,,,,,1,,,,,Win,40.53,4916,5210,454,184,270,1.36,6.00,19,,,,,,,,14,3,0,0,,0,0,,,,0,12,795
"2022-01-12 23:41:34",1,1,Keilan4253,d242a500-794f-45a1-b341-826b574e74c8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1299,1293,,,,,,,,,,,,,7,,,,,Loss,32.24,3427,3200,335,108,227,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,5,552
"2022-01-12 23:51:54",1,1,Keilan4253,fa1e5a65-a4c1-440a-b2d1-17d63d87389d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1293,1290,,,,,,,,,,,,,6,,,,,Loss,45.05,3683,3567,222,100,122,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,6,542
"2022-01-13 00:02:07",1,1,Keilan4253,b8ef1a6a-44b2-44c3-a5e8-fce319294820,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.72,1890,1722,151,63,88,1.80,4.00,9,,,,,,,,5,0,0,0,,0,0,,,,0,5,374
"2022-01-13 00:09:41",1,1,Keilan4253,e59e4da2-d95b-48e1-9134-89d72764fe04,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1290,1291,,,,,,,,,,,,,1,,,,,Win,34.07,4756,6672,543,185,358,0.61,-7.67,14,,,,,,,,23,4,0,0,,0,0,,,,0,7,829
"2022-01-13 00:24:47",1,1,Keilan4253,230bbf85-2c5a-4534-8e86-b382102af67f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1291,1280,,,,,,,,,,,,,6,,,,,Loss,37.7,3632,3468,244,92,152,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,5,493
"2022-01-13 00:34:15",1,1,Keilan4253,807af4d1-afdc-4fe3-b26b-81cfd0f60702,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1280,1281,,,,,,,,,,,,,1,,,,,Win,32.54,3286,4180,464,151,313,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,5,929
"2022-01-13 03:11:47",1,1,Keilan4253,97981c31-5e25-4fe6-9261-aaca21eca9e4,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.75,1623,2404,469,163,306,0.71,-1.67,5,,,,,,,,7,1,0,0,,0,0,,,,0,2,481
"2022-01-13 03:27:07",1,1,Keilan4253,cc3e3782-615c-4d5f-8c78-03d967e96d49,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1281,1280,,,,,,,,,,,,,5,,,,,Loss,38.23,6813,5832,633,242,391,2.14,18.67,30,,,,,,,,14,8,0,0,,0,0,,,,0,15,696
"2022-01-13 03:40:25",1,1,Keilan4253,6fd86677-578e-449f-8367-434242b8eede,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1280,1272,,,,,,,,,,,,,7,,,,,Loss,44.65,5773,5891,495,221,274,0.81,-1.67,17,,,,,,,,21,7,0,0,,0,0,,,,0,4,750
"2022-01-13 03:54:09",1,1,Keilan4253,139632a5-33b1-40e1-bda9-71609b325976,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1272,1279,,,,,,,,,,,,,4,,,,,Win,42.64,2524,2879,258,110,148,0.90,1.33,9,,,,,,,,10,7,0,0,,0,0,,,,0,3,432
"2022-01-13 04:04:56",1,1,Keilan4253,d7f3ad0b-74e4-4a8f-b408-3887b6c0b2ca,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1279,1278,,,,,,,,,,,,,6,,,,,Loss,47.97,5101,5065,394,189,205,1.18,6.67,20,,,,,,,,17,11,0,0,,0,0,,,,0,9,642
"2022-01-13 04:16:48",1,1,Keilan4253,18804b10-7eff-432f-a8bf-4b14165827bc,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1278,1281,,,,,,,,,,,,,2,,,,,Win,50.79,1831,1509,254,129,125,1.60,4.33,8,,,,,,,,5,4,0,0,,0,0,,,,0,2,439
"2022-01-13 04:25:21",1,1,Keilan4253,37b62607-1203-4a0d-97cd-6bc2e12530de,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,3,,,,,Win,37.21,3347,4062,301,112,189,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,3,503
"2022-01-13 04:34:54",1,1,Keilan4253,f08d4cf7-6301-42a2-8626-e4e8450f62e0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1281,1266,,,,,,,,,,,,,5,,,,,Loss,39.26,2471,3595,242,95,147,0.38,-6.33,5,,,,,,,,13,5,0,0,,0,0,,,,0,1,514
"2022-01-13 04:44:36",1,1,Keilan4253,f09bded7-2a68-4773-91d7-dde895ca4722,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.63,5141,4967,645,204,441,0.83,-0.33,15,,,,,,,,18,8,0,0,,0,0,,,,0,11,760
"2022-01-13 04:58:22",1,1,Keilan4253,14abab04-c4dc-45f5-8d7d-51228c235f5b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35,4112,4529,400,140,260,0.71,-1.33,10,,,,,,,,14,8,0,0,,0,0,,,,0,3,546
"2022-01-13 05:08:35",1,1,Keilan4253,28048c5c-4e67-44f7-af4c-f1e6da04e345,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1266,1277,,,,,,,,,,,,,3,,,,,Win,51.14,3279,2938,219,112,107,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,8,402
